createdAt,value
2017-06-27T00:01:21.072Z,101228
2017-06-27T00:03:49.276Z,101227
2017-06-27T00:06:17.476Z,101230
2017-06-27T00:08:45.654Z,101227
2017-06-27T00:11:13.856Z,101210
2017-06-27T00:13:42.033Z,101217
2017-06-27T00:16:10.206Z,101212
2017-06-27T00:18:38.433Z,101210
2017-06-27T00:21:06.615Z,101203
2017-06-27T00:23:34.830Z,101197
2017-06-27T00:26:03.057Z,101203
2017-06-27T00:28:31.247Z,101197
2017-06-27T00:30:59.453Z,101207
2017-06-27T00:33:27.664Z,101212
2017-06-27T00:35:55.868Z,101210
2017-06-27T00:38:24.055Z,101210
2017-06-27T00:40:52.301Z,101214
2017-06-27T00:43:20.517Z,101212
2017-06-27T00:45:49.471Z,101207
2017-06-27T00:48:17.701Z,101212
2017-06-27T00:50:45.890Z,101203
2017-06-27T00:53:14.065Z,101199
2017-06-27T00:55:42.282Z,101203
2017-06-27T00:58:10.453Z,101202
2017-06-27T01:00:38.639Z,101197
2017-06-27T01:03:06.848Z,101195
2017-06-27T01:05:35.794Z,101188
2017-06-27T01:08:03.978Z,101195
2017-06-27T01:10:32.197Z,101188
2017-06-27T01:13:00.396Z,101181
2017-06-27T01:15:28.606Z,101183
2017-06-27T01:17:56.831Z,101177
2017-06-27T01:20:25.049Z,101187
2017-06-27T01:22:53.258Z,101191
2017-06-27T01:25:22.227Z,101184
2017-06-27T01:27:50.418Z,101186
2017-06-27T01:30:19.390Z,101180
2017-06-27T01:32:47.610Z,101183
2017-06-27T01:35:15.793Z,101179
2017-06-27T01:37:43.997Z,101182
2017-06-27T01:40:12.219Z,101178
2017-06-27T01:42:41.182Z,101174
2017-06-27T01:45:09.394Z,101165
2017-06-27T01:47:38.378Z,101176
2017-06-27T01:50:06.584Z,101178
2017-06-27T01:52:34.788Z,101182
2017-06-27T01:55:03.031Z,101174
2017-06-27T01:57:31.220Z,101179
2017-06-27T01:59:59.393Z,101182
2017-06-27T02:02:27.646Z,101180
2017-06-27T02:04:55.860Z,101180
2017-06-27T02:07:24.055Z,101181
2017-06-27T02:09:52.291Z,101187
2017-06-27T02:12:20.482Z,101180
2017-06-27T02:14:48.690Z,101180
2017-06-27T02:17:16.942Z,101184
2017-06-27T02:19:45.162Z,101193
2017-06-27T02:22:14.142Z,101192
2017-06-27T02:24:43.163Z,101186
2017-06-27T02:27:11.355Z,101177
2017-06-27T02:29:39.551Z,101180
2017-06-27T02:32:07.776Z,101175
2017-06-27T02:34:35.974Z,101176
2017-06-27T02:37:04.156Z,101168
2017-06-27T02:39:32.394Z,101168
2017-06-27T02:42:01.377Z,101158
2017-06-27T02:44:29.571Z,101154
2017-06-27T02:46:58.548Z,101160
2017-06-27T02:49:26.723Z,101158
2017-06-27T02:51:54.938Z,101157
2017-06-27T02:54:23.168Z,101160
2017-06-27T02:56:51.345Z,101162
2017-06-27T02:59:19.534Z,101170
2017-06-27T03:01:48.527Z,101167
2017-06-27T03:04:17.495Z,101161
2017-06-27T03:06:45.696Z,101155
2017-06-27T03:09:13.933Z,101159
2017-06-27T03:11:42.153Z,101166
2017-06-27T03:14:11.114Z,101173
2017-06-27T03:16:39.343Z,101164
2017-06-27T03:19:07.561Z,101171
2017-06-27T03:21:35.736Z,101172
2017-06-27T03:24:04.261Z,101174
2017-06-27T03:26:32.455Z,101178
2017-06-27T03:29:00.640Z,101179
2017-06-27T03:31:28.866Z,101188
2017-06-27T03:33:57.082Z,101178
2017-06-27T03:36:25.280Z,101181
2017-06-27T03:38:53.504Z,101179
2017-06-27T03:41:22.448Z,101184
2017-06-27T03:43:50.650Z,101186
2017-06-27T03:46:18.864Z,101188
2017-06-27T03:48:47.063Z,101185
2017-06-27T03:51:15.267Z,101196
2017-06-27T03:53:43.472Z,101191
2017-06-27T03:56:12.420Z,101189
2017-06-27T03:58:40.600Z,101189
2017-06-27T04:01:08.792Z,101179
2017-06-27T04:03:37.001Z,101184
2017-06-27T04:06:05.974Z,101194
2017-06-27T04:08:34.208Z,101197
2017-06-27T04:11:02.405Z,101193
2017-06-27T04:13:30.599Z,101206
2017-06-27T04:15:58.850Z,101200
2017-06-27T04:18:27.029Z,101201
2017-06-27T04:20:55.238Z,101200
2017-06-27T04:23:24.226Z,101194
2017-06-27T04:25:53.207Z,101190
2017-06-27T04:28:21.411Z,101192
2017-06-27T04:30:49.657Z,101200
2017-06-27T04:33:17.858Z,101191
2017-06-27T04:35:46.807Z,101193
2017-06-27T04:38:15.049Z,101188
2017-06-27T04:40:43.234Z,101189
2017-06-27T04:43:11.412Z,101192
2017-06-27T04:45:39.635Z,101202
2017-06-27T04:48:07.837Z,101191
2017-06-27T04:50:36.027Z,101194
2017-06-27T04:53:04.280Z,101195
2017-06-27T04:55:32.480Z,101187
2017-06-27T04:58:00.656Z,101193
2017-06-27T05:00:29.303Z,101190
2017-06-27T05:02:57.473Z,101189
2017-06-27T05:05:25.651Z,101189
2017-06-27T05:07:54.648Z,101184
2017-06-27T05:10:23.600Z,101190
2017-06-27T05:12:51.810Z,101185
2017-06-27T05:15:20.062Z,101180
2017-06-27T05:17:48.252Z,101194
2017-06-27T05:20:16.451Z,101194
2017-06-27T05:22:44.679Z,101189
2017-06-27T05:25:12.875Z,101193
2017-06-27T05:27:41.049Z,101199
2017-06-27T05:30:09.275Z,101195
2017-06-27T05:32:37.472Z,101189
2017-06-27T05:35:05.648Z,101192
2017-06-27T05:37:33.853Z,101197
2017-06-27T05:40:02.066Z,101191
2017-06-27T05:42:30.238Z,101192
2017-06-27T05:44:59.239Z,101185
2017-06-27T05:47:27.454Z,101184
2017-06-27T05:49:55.658Z,101183
2017-06-27T05:52:24.659Z,101184
2017-06-27T05:54:53.634Z,101179
2017-06-27T05:57:21.804Z,101181
2017-06-27T05:59:50.025Z,101179
2017-06-27T06:02:18.206Z,101187
2017-06-27T06:04:46.399Z,101179
2017-06-27T06:07:14.624Z,101185
2017-06-27T06:09:42.825Z,101179
2017-06-27T06:12:11.001Z,101193
2017-06-27T06:14:39.210Z,101191
2017-06-27T06:17:07.391Z,101189
2017-06-27T06:19:35.595Z,101178
2017-06-27T06:22:03.821Z,101181
2017-06-27T06:24:32.011Z,101174
2017-06-27T06:27:00.203Z,101176
2017-06-27T06:29:28.434Z,101172
2017-06-27T06:31:56.640Z,101179
2017-06-27T06:34:24.843Z,101167
2017-06-27T06:36:53.065Z,101172
2017-06-27T06:39:21.256Z,101179
2017-06-27T06:41:49.450Z,101173
2017-06-27T06:44:17.657Z,101170
2017-06-27T06:46:46.634Z,101168
2017-06-27T06:49:14.821Z,101174
2017-06-27T06:51:43.039Z,101181
2017-06-27T06:54:11.213Z,101176
2017-06-27T06:56:39.376Z,101167
2017-06-27T06:59:07.578Z,101173
2017-06-27T07:01:35.781Z,101176
2017-06-27T07:04:03.970Z,101174
2017-06-27T07:06:33.487Z,101177
2017-06-27T07:09:02.541Z,101172
2017-06-27T07:11:31.789Z,101175
2017-06-27T07:14:00.058Z,101168
2017-06-27T07:16:28.324Z,101168
2017-06-27T07:18:57.302Z,101175
2017-06-27T07:21:25.535Z,101169
2017-06-27T07:23:53.733Z,101171
2017-06-27T07:26:21.942Z,101162
2017-06-27T07:28:50.961Z,101166
2017-06-27T07:31:19.151Z,101164
2017-06-27T07:33:47.339Z,101167
2017-06-27T07:36:15.536Z,101165
2017-06-27T07:38:43.719Z,101169
2017-06-27T07:41:11.921Z,101164
2017-06-27T07:43:40.934Z,101166
2017-06-27T07:46:09.127Z,101165
2017-06-27T07:48:37.312Z,101168
2017-06-27T07:51:05.539Z,101158
2017-06-27T07:53:34.484Z,101160
2017-06-27T07:56:02.671Z,101160
2017-06-27T07:58:30.901Z,101158
2017-06-27T08:00:59.076Z,101151
2017-06-27T08:03:27.274Z,101158
2017-06-27T08:05:55.541Z,101155
2017-06-27T08:08:23.726Z,101149
2017-06-27T08:10:51.939Z,101158
2017-06-27T08:13:20.190Z,101157
2017-06-27T08:15:48.364Z,101157
2017-06-27T08:18:16.533Z,101153
2017-06-27T08:20:44.756Z,101155
2017-06-27T08:23:12.937Z,101164
2017-06-27T08:25:41.891Z,101164
2017-06-27T08:28:10.115Z,101162
2017-06-27T08:30:39.070Z,101162
2017-06-27T08:33:07.278Z,101164
2017-06-27T08:35:36.267Z,101160
2017-06-27T08:38:05.236Z,101149
2017-06-27T08:40:33.431Z,101143
2017-06-27T08:43:01.665Z,101144
2017-06-27T08:45:29.860Z,101146
2017-06-27T08:47:58.118Z,101150
2017-06-27T08:50:26.334Z,101157
2017-06-27T08:52:54.539Z,101153
2017-06-27T08:55:22.757Z,101145
2017-06-27T08:57:50.990Z,101149
2017-06-27T09:00:19.186Z,101144
2017-06-27T09:02:47.390Z,101160
2017-06-27T09:05:15.615Z,101167
2017-06-27T09:07:43.784Z,101163
2017-06-27T09:10:11.971Z,101155
2017-06-27T09:12:40.192Z,101156
2017-06-27T09:15:08.411Z,101150
2017-06-27T09:17:36.622Z,101145
2017-06-27T09:20:04.847Z,101146
2017-06-27T09:22:33.807Z,101147
2017-06-27T09:25:01.996Z,101147
2017-06-27T09:27:30.193Z,101149
2017-06-27T09:29:59.146Z,101145
2017-06-27T09:32:27.314Z,101139
2017-06-27T09:34:55.546Z,101140
2017-06-27T09:37:23.750Z,101132
2017-06-27T09:39:51.944Z,101141
2017-06-27T09:42:20.164Z,101142
2017-06-27T09:44:49.122Z,101143
2017-06-27T09:47:17.289Z,101144
2017-06-27T09:49:45.480Z,101142
2017-06-27T09:52:13.665Z,101145
2017-06-27T09:54:41.869Z,101139
2017-06-27T09:57:10.088Z,101135
2017-06-27T09:59:38.296Z,101136
2017-06-27T10:02:07.279Z,101133
2017-06-27T10:04:36.290Z,101128
2017-06-27T10:07:05.240Z,101126
2017-06-27T10:09:33.423Z,101127
2017-06-27T10:12:01.650Z,101122
2017-06-27T10:14:29.840Z,101130
2017-06-27T10:16:58.009Z,101125
2017-06-27T10:19:26.244Z,101134
2017-06-27T10:21:54.427Z,101121
2017-06-27T10:24:23.397Z,101124
2017-06-27T10:26:51.625Z,101133
2017-06-27T10:29:19.809Z,101132
2017-06-27T10:31:48.030Z,101127
2017-06-27T10:34:16.650Z,101129
2017-06-27T10:36:44.853Z,101121
2017-06-27T10:39:13.037Z,101124
2017-06-27T10:41:41.274Z,101113
2017-06-27T10:44:09.464Z,101109
2017-06-27T10:46:37.656Z,101113
2017-06-27T10:49:05.910Z,101108
2017-06-27T10:51:34.095Z,101120
2017-06-27T10:54:02.302Z,101107
2017-06-27T10:56:30.504Z,101101
2017-06-27T10:58:58.703Z,101102
2017-06-27T11:01:26.892Z,101105
2017-06-27T11:03:55.119Z,101093
2017-06-27T11:06:23.303Z,101100
2017-06-27T11:08:51.506Z,101096
2017-06-27T11:11:19.719Z,101089
2017-06-27T11:13:47.907Z,101090
2017-06-27T11:16:16.110Z,101089
2017-06-27T11:18:45.091Z,101093
2017-06-27T11:21:13.284Z,101086
2017-06-27T11:23:42.226Z,101089
2017-06-27T11:26:10.452Z,101093
2017-06-27T11:28:39.416Z,101092
2017-06-27T11:31:07.602Z,101092
2017-06-27T11:33:35.838Z,101094
2017-06-27T11:36:04.027Z,101090
2017-06-27T11:38:32.215Z,101105
2017-06-27T11:41:00.421Z,101101
2017-06-27T11:43:29.364Z,101091
2017-06-27T11:45:57.553Z,101093
2017-06-27T11:48:25.776Z,101080
2017-06-27T11:50:53.993Z,101078
2017-06-27T11:53:22.187Z,101077
2017-06-27T11:55:50.433Z,101072
2017-06-27T11:58:18.628Z,101071
2017-06-27T12:01:04.706Z,101067
2017-06-27T12:03:59.524Z,101055
2017-06-27T12:06:34.607Z,101054
2017-06-27T12:09:21.419Z,101057
2017-06-27T12:11:49.648Z,101060
2017-06-27T12:14:17.824Z,101061
2017-06-27T12:16:46.019Z,101059
2017-06-27T12:19:14.230Z,101056
2017-06-27T12:21:42.421Z,101054
2017-06-27T12:24:10.606Z,101048
2017-06-27T12:26:38.827Z,101048
2017-06-27T12:29:07.802Z,101039
2017-06-27T12:31:35.991Z,101032
2017-06-27T12:34:04.224Z,101044
2017-06-27T12:36:32.415Z,101039
2017-06-27T12:39:00.626Z,101035
2017-06-27T12:41:29.627Z,101026
2017-06-27T12:43:58.567Z,101016
2017-06-27T12:46:26.774Z,101018
2017-06-27T12:48:55.021Z,101021
2017-06-27T12:51:23.210Z,101018
2017-06-27T12:53:51.429Z,101007
2017-06-27T12:56:19.654Z,101000
2017-06-27T12:58:47.858Z,101000
2017-06-27T13:01:16.048Z,100993
2017-06-27T13:03:45.058Z,100997
2017-06-27T13:06:13.244Z,100999
2017-06-27T13:08:41.433Z,100985
2017-06-27T13:11:09.664Z,100987
2017-06-27T13:13:38.634Z,100992
2017-06-27T13:16:06.816Z,100985
2017-06-27T13:18:35.031Z,100982
2017-06-27T13:21:03.235Z,100985
2017-06-27T13:23:31.433Z,100984
2017-06-27T13:25:59.642Z,100985
2017-06-27T13:28:28.599Z,100982
2017-06-27T13:30:56.772Z,100975
2017-06-27T13:33:24.992Z,100974
2017-06-27T13:35:53.939Z,100974
2017-06-27T13:38:22.137Z,100973
2017-06-27T13:40:51.112Z,100961
2017-06-27T13:43:19.300Z,100957
2017-06-27T13:45:47.501Z,100956
2017-06-27T13:48:15.738Z,100962
2017-06-27T13:50:43.953Z,100955
2017-06-27T13:53:12.148Z,100950
2017-06-27T13:55:40.356Z,100949
2017-06-27T13:58:08.559Z,100949
2017-06-27T14:00:37.093Z,100948
2017-06-27T14:03:04.878Z,100934
2017-06-27T14:05:32.605Z,100941
2017-06-27T14:08:00.344Z,100938
2017-06-27T14:10:29.340Z,100936
2017-06-27T14:12:58.287Z,100923
2017-06-27T14:15:26.475Z,100925
2017-06-27T14:17:54.706Z,100923
2017-06-27T14:20:22.913Z,100926
2017-06-27T14:22:51.115Z,100929
2017-06-27T14:25:19.346Z,100917
2017-06-27T14:27:47.563Z,100924
2017-06-27T14:30:15.755Z,100911
2017-06-27T14:32:44.716Z,100914
2017-06-27T14:35:12.881Z,100901
2017-06-27T14:37:41.059Z,100914
2017-06-27T14:40:09.283Z,100908
2017-06-27T14:42:38.261Z,100906
2017-06-27T14:45:07.224Z,100900
2017-06-27T14:47:35.439Z,100898
2017-06-27T14:50:04.392Z,100898
2017-06-27T14:52:32.571Z,100891
2017-06-27T14:55:00.815Z,100892
2017-06-27T14:57:29.000Z,100887
2017-06-27T14:59:57.194Z,100890
2017-06-27T15:02:25.415Z,100883
2017-06-27T15:04:54.368Z,100875
2017-06-27T15:07:22.542Z,100874
2017-06-27T15:09:50.771Z,100872
2017-06-27T15:12:18.959Z,100871
2017-06-27T15:14:47.137Z,100862
2017-06-27T15:17:15.353Z,100858
2017-06-27T15:19:43.541Z,100863
2017-06-27T15:22:11.734Z,100861
2017-06-27T15:24:40.705Z,100851
2017-06-27T15:27:09.691Z,100854
2017-06-27T15:29:37.884Z,100850
2017-06-27T15:32:06.894Z,100851
2017-06-27T15:34:35.091Z,100834
2017-06-27T15:37:03.285Z,100826
2017-06-27T15:39:31.500Z,100831
2017-06-27T15:42:00.456Z,100826
2017-06-27T15:44:28.646Z,100823
2017-06-27T15:46:56.877Z,100823
2017-06-27T15:49:25.313Z,100834
2017-06-27T15:51:53.523Z,100820
2017-06-27T15:54:21.743Z,100814
2017-06-27T15:56:49.905Z,100809
2017-06-27T15:59:18.099Z,100803
2017-06-27T16:01:46.334Z,100801
2017-06-27T16:04:14.538Z,100794
2017-06-27T16:06:42.729Z,100787
2017-06-27T16:09:10.971Z,100798
2017-06-27T16:11:39.164Z,100800
2017-06-27T16:14:07.351Z,100794
2017-06-27T16:16:35.571Z,100800
2017-06-27T16:19:03.759Z,100808
2017-06-27T16:21:31.974Z,100795
2017-06-27T16:24:00.196Z,100786
2017-06-27T16:26:28.404Z,100782
2017-06-27T16:28:56.596Z,100775
2017-06-27T16:31:24.792Z,100783
2017-06-27T16:33:53.002Z,100783
2017-06-27T16:36:21.177Z,100782
2017-06-27T16:38:49.402Z,100777
2017-06-27T16:41:17.576Z,100784
2017-06-27T16:43:45.779Z,100773
2017-06-27T16:46:14.768Z,100773
2017-06-27T16:48:42.956Z,100781
2017-06-27T16:51:11.927Z,100788
2017-06-27T16:53:40.167Z,100775
2017-06-27T16:56:08.356Z,100767
2017-06-27T16:58:36.535Z,100766
2017-06-27T17:01:04.749Z,100758
2017-06-27T17:03:33.693Z,100751
2017-06-27T17:06:01.891Z,100752
2017-06-27T17:08:30.142Z,100745
2017-06-27T17:10:58.353Z,100753
2017-06-27T17:13:26.577Z,100749
2017-06-27T17:15:54.799Z,100754
2017-06-27T17:18:22.979Z,100751
2017-06-27T17:20:51.182Z,100756
2017-06-27T17:23:19.766Z,100747
2017-06-27T17:25:47.976Z,100751
2017-06-27T17:28:16.175Z,100750
2017-06-27T17:30:44.409Z,100758
2017-06-27T17:33:13.053Z,100756
2017-06-27T17:35:41.247Z,100753
2017-06-27T17:38:10.227Z,100756
2017-06-27T17:40:39.181Z,100756
2017-06-27T17:43:07.365Z,100757
2017-06-27T17:45:35.604Z,100752
2017-06-27T17:48:03.803Z,100753
2017-06-27T17:50:31.992Z,100753
2017-06-27T17:53:00.213Z,100747
2017-06-27T17:55:28.423Z,100740
2017-06-27T17:57:56.606Z,100740
2017-06-27T18:00:24.827Z,100736
2017-06-27T18:02:53.022Z,100735
2017-06-27T18:05:21.212Z,100733
2017-06-27T18:07:49.449Z,100720
2017-06-27T18:10:17.617Z,100717
2017-06-27T18:12:45.811Z,100724
2017-06-27T18:15:14.011Z,100716
2017-06-27T18:17:42.210Z,100722
2017-06-27T18:20:10.415Z,100715
2017-06-27T18:22:38.636Z,100706
2017-06-27T18:25:06.905Z,100710
2017-06-27T18:27:35.119Z,100701
2017-06-27T18:30:03.321Z,100719
2017-06-27T18:32:31.513Z,100718
2017-06-27T18:35:00.511Z,100703
2017-06-27T18:37:29.497Z,100707
2017-06-27T18:39:58.454Z,100714
2017-06-27T18:42:26.708Z,100707
2017-06-27T18:44:55.032Z,100708
2017-06-27T18:47:23.241Z,100714
2017-06-27T18:49:51.476Z,100714
2017-06-27T18:52:19.693Z,100706
2017-06-27T18:54:47.902Z,100712
2017-06-27T18:57:16.099Z,100712
2017-06-27T18:59:44.300Z,100708
2017-06-27T19:02:13.235Z,100710
2017-06-27T19:04:41.420Z,100699
2017-06-27T19:07:09.645Z,100699
2017-06-27T19:09:37.817Z,100699
2017-06-27T19:12:06.005Z,100698
2017-06-27T19:14:34.235Z,100689
2017-06-27T19:17:02.458Z,100689
2017-06-27T19:19:30.655Z,100689
2017-06-27T19:21:59.639Z,100684
2017-06-27T19:24:27.808Z,100681
2017-06-27T19:26:55.997Z,100685
2017-06-27T19:29:24.987Z,100680
2017-06-27T19:31:53.966Z,100687
2017-06-27T19:34:22.151Z,100682
2017-06-27T19:36:50.367Z,100686
2017-06-27T19:39:18.554Z,100694
2017-06-27T19:41:46.749Z,100689
2017-06-27T19:44:14.979Z,100705
2017-06-27T19:46:43.172Z,100703
2017-06-27T19:49:11.337Z,100702
2017-06-27T19:51:39.544Z,100701
2017-06-27T19:54:07.718Z,100710
2017-06-27T19:56:35.918Z,100710
2017-06-27T19:59:04.160Z,100712
2017-06-27T20:01:32.363Z,100708
2017-06-27T20:04:00.557Z,100712
2017-06-27T20:06:28.777Z,100712
2017-06-27T20:08:56.971Z,100716
2017-06-27T20:11:25.164Z,100713
2017-06-27T20:13:53.384Z,100712
2017-06-27T20:16:21.562Z,100711
2017-06-27T20:18:50.236Z,100715
2017-06-27T20:21:18.483Z,100707
2017-06-27T20:23:46.670Z,100706
2017-06-27T20:26:14.874Z,100698
2017-06-27T20:28:43.111Z,100706
2017-06-27T20:31:11.319Z,100699
2017-06-27T20:33:40.269Z,100715
2017-06-27T20:36:08.469Z,100704
2017-06-27T20:38:36.674Z,100695
2017-06-27T20:41:04.881Z,100695
2017-06-27T20:43:33.111Z,100690
2017-06-27T20:46:02.057Z,100684
2017-06-27T20:48:30.250Z,100678
2017-06-27T20:50:58.499Z,100680
2017-06-27T20:53:26.724Z,100682
2017-06-27T20:55:58.672Z,100679
2017-06-27T20:58:26.891Z,100682
2017-06-27T21:00:55.099Z,100687
2017-06-27T21:03:23.309Z,100684
2017-06-27T21:05:52.736Z,100682
2017-06-27T21:08:20.943Z,100686
2017-06-27T21:10:49.127Z,100687
2017-06-27T21:13:17.340Z,100682
2017-06-27T21:15:46.303Z,100676
2017-06-27T21:18:14.649Z,100673
2017-06-27T21:20:42.867Z,100677
2017-06-27T21:23:11.057Z,100679
2017-06-27T21:25:40.003Z,100676
2017-06-27T21:28:08.238Z,100675
2017-06-27T21:30:37.196Z,100672
2017-06-27T21:33:05.364Z,100666
2017-06-27T21:35:33.579Z,100672
2017-06-27T21:38:01.795Z,100673
2017-06-27T21:40:29.993Z,100668
2017-06-27T21:42:58.268Z,100661
2017-06-27T21:45:26.448Z,100663
2017-06-27T21:47:54.650Z,100659
2017-06-27T21:50:23.675Z,100656
2017-06-27T21:52:51.899Z,100660
2017-06-27T21:55:20.075Z,100661
2017-06-27T21:57:48.285Z,100650
2017-06-27T22:00:16.858Z,100661
2017-06-27T22:02:45.804Z,100655
2017-06-27T22:05:14.278Z,100657
2017-06-27T22:07:42.487Z,100648
2017-06-27T22:10:10.808Z,100651
2017-06-27T22:12:39.036Z,100641
2017-06-27T22:15:07.408Z,100648
2017-06-27T22:17:35.621Z,100636
2017-06-27T22:20:04.621Z,100641
2017-06-27T22:22:32.797Z,100635
2017-06-27T22:25:01.008Z,100633
2017-06-27T22:27:29.213Z,100629
2017-06-27T22:29:57.386Z,100625
2017-06-27T22:32:25.571Z,100626
2017-06-27T22:34:53.772Z,100635
2017-06-27T22:37:22.720Z,100618
2017-06-27T22:39:50.926Z,100618
2017-06-27T22:42:19.159Z,100607
2017-06-27T22:44:47.433Z,100611
2017-06-27T22:47:15.600Z,100611
2017-06-27T22:49:44.557Z,100604
2017-06-27T22:52:13.523Z,100611
2017-06-27T22:54:41.697Z,100607
2017-06-27T22:57:09.943Z,100601
2017-06-27T22:59:38.322Z,100600
2017-06-27T23:02:06.511Z,100592
2017-06-27T23:04:34.947Z,100595
2017-06-27T23:07:03.131Z,100589
2017-06-27T23:09:31.431Z,100581
2017-06-27T23:11:59.648Z,100576
2017-06-27T23:14:28.880Z,100578
2017-06-27T23:16:57.068Z,100589
2017-06-27T23:19:25.619Z,100572
2017-06-27T23:21:53.797Z,100589
2017-06-27T23:24:22.056Z,100577
2017-06-27T23:26:50.267Z,100582
2017-06-27T23:29:19.545Z,100583
2017-06-27T23:31:47.738Z,100569
2017-06-27T23:34:16.744Z,100582
2017-06-27T23:36:44.931Z,100577
2017-06-27T23:39:13.124Z,100579
2017-06-27T23:41:41.375Z,100577
2017-06-27T23:44:09.586Z,100566
2017-06-27T23:46:37.787Z,100557
2017-06-27T23:49:06.026Z,100550
2017-06-27T23:51:34.273Z,100541
2017-06-27T23:54:02.648Z,100542
2017-06-27T23:56:30.890Z,100538
2017-06-27T23:58:59.058Z,100543
