createdAt,value
2022-11-01T00:02:33.287Z,6.30
2022-11-01T00:05:12.073Z,6.20
2022-11-01T00:07:48.328Z,6.20
2022-11-01T00:10:24.879Z,5.90
2022-11-01T00:13:02.625Z,6.40
2022-11-01T00:15:38.804Z,6.80
2022-11-01T00:18:15.039Z,7.50
2022-11-01T00:20:50.866Z,6.00
2022-11-01T00:23:27.388Z,7.00
2022-11-01T00:26:07.501Z,6.10
2022-11-01T00:28:44.087Z,5.80
2022-11-01T00:31:20.410Z,6.60
2022-11-01T00:33:56.473Z,6.70
2022-11-01T00:36:32.788Z,6.30
2022-11-01T00:39:09.258Z,6.00
2022-11-01T00:41:44.530Z,6.20
2022-11-01T00:44:20.650Z,8.10
2022-11-01T00:46:56.903Z,9.70
2022-11-01T00:49:33.646Z,11.70
2022-11-01T00:52:11.456Z,13.70
2022-11-01T00:54:47.399Z,13.90
2022-11-01T00:57:23.625Z,9.30
2022-11-01T01:00:00.639Z,8.50
2022-11-01T01:02:36.961Z,7.90
2022-11-01T01:05:14.727Z,9.60
2022-11-01T01:07:50.369Z,12.90
2022-11-01T01:10:27.304Z,16.40
2022-11-01T01:13:04.143Z,12.60
2022-11-01T01:15:41.305Z,12.50
2022-11-01T01:18:17.668Z,15.40
2022-11-01T01:20:54.441Z,14.80
2022-11-01T01:23:31.366Z,13.70
2022-11-01T01:26:10.526Z,13.60
2022-11-01T01:28:46.497Z,9.50
2022-11-01T01:31:22.939Z,11.70
2022-11-01T01:33:59.653Z,12.10
2022-11-01T01:36:36.254Z,11.60
2022-11-01T01:39:12.066Z,11.90
2022-11-01T01:42:00.910Z,12.50
2022-11-01T01:45:35.166Z,8.00
2022-11-01T01:48:32.820Z,10.30
2022-11-01T01:51:14.876Z,10.10
2022-11-01T01:53:55.503Z,7.20
2022-11-01T01:56:38.382Z,7.40
2022-11-01T01:59:15.695Z,6.60
2022-11-01T02:01:52.136Z,6.90
2022-11-01T02:04:34.986Z,5.90
2022-11-01T02:07:12.565Z,6.10
2022-11-01T02:09:50.554Z,7.10
2022-11-01T02:12:32.926Z,7.20
2022-11-01T02:15:13.711Z,9.00
2022-11-01T02:18:10.115Z,12.10
2022-11-01T02:21:54.151Z,12.80
2022-11-01T02:25:05.347Z,11.00
2022-11-01T02:28:00.622Z,11.60
2022-11-01T02:30:55.083Z,14.00
2022-11-01T02:33:43.530Z,15.30
2022-11-01T02:36:32.643Z,14.20
2022-11-01T02:39:19.223Z,13.20
2022-11-01T02:42:12.379Z,13.30
2022-11-01T02:44:59.851Z,13.70
2022-11-01T02:47:37.408Z,11.10
2022-11-01T02:50:17.582Z,11.90
2022-11-01T02:52:54.922Z,13.00
2022-11-01T02:55:31.998Z,13.20
2022-11-01T02:58:26.913Z,11.70
2022-11-01T03:01:03.528Z,10.60
2022-11-01T03:03:42.398Z,12.00
2022-11-01T03:06:26.964Z,9.00
2022-11-01T03:09:06.844Z,7.80
2022-11-01T03:11:55.906Z,8.00
2022-11-01T03:14:44.011Z,6.50
2022-11-01T03:17:29.343Z,7.10
2022-11-01T03:20:18.159Z,7.30
2022-11-01T03:22:59.342Z,6.90
2022-11-01T03:25:44.716Z,7.50
2022-11-01T03:28:27.403Z,6.90
2022-11-01T03:31:07.867Z,6.80
2022-11-01T03:33:52.583Z,7.00
2022-11-01T03:36:35.771Z,7.40
2022-11-01T03:39:21.680Z,10.40
2022-11-01T03:42:04.139Z,10.50
2022-11-01T03:44:47.189Z,9.50
2022-11-01T03:47:24.541Z,11.30
2022-11-01T03:50:25.400Z,14.20
2022-11-01T03:53:02.146Z,14.10
2022-11-01T03:55:38.550Z,13.00
2022-11-01T03:58:14.931Z,10.40
2022-11-01T04:00:53.576Z,11.70
2022-11-01T04:03:29.831Z,14.20
2022-11-01T04:06:06.518Z,12.80
2022-11-01T04:08:43.673Z,14.30
2022-11-01T04:11:20.295Z,10.80
2022-11-01T04:14:17.507Z,11.40
2022-11-01T04:17:10.229Z,8.50
2022-11-01T04:20:08.841Z,7.30
2022-11-01T04:22:45.720Z,6.70
2022-11-01T04:25:22.530Z,8.40
2022-11-01T04:27:58.659Z,11.40
2022-11-01T04:30:35.644Z,12.70
2022-11-01T04:33:11.932Z,12.30
2022-11-01T04:35:47.788Z,10.50
2022-11-01T04:38:24.922Z,12.80
2022-11-01T04:41:02.150Z,10.40
2022-11-01T04:43:38.844Z,12.30
2022-11-01T04:46:15.786Z,10.60
2022-11-01T04:48:52.402Z,10.80
2022-11-01T04:51:28.934Z,9.80
2022-11-01T04:54:04.688Z,10.20
2022-11-01T04:56:41.370Z,10.60
2022-11-01T04:59:17.763Z,9.60
2022-11-01T05:01:54.622Z,11.60
2022-11-01T05:04:30.268Z,13.10
2022-11-01T05:07:06.580Z,12.00
2022-11-01T05:09:43.176Z,12.10
2022-11-01T05:12:19.502Z,10.10
2022-11-01T05:14:56.892Z,8.50
2022-11-01T05:17:34.032Z,11.70
2022-11-01T05:20:15.685Z,12.40
2022-11-01T05:22:51.938Z,11.20
2022-11-01T05:25:28.327Z,10.50
2022-11-01T05:28:10.578Z,10.00
2022-11-01T05:30:47.186Z,8.50
2022-11-01T05:33:24.139Z,7.40
2022-11-01T05:36:02.076Z,7.10
2022-11-01T05:38:38.221Z,8.50
2022-11-01T05:41:14.505Z,8.00
2022-11-01T05:43:50.595Z,9.00
2022-11-01T05:46:26.731Z,9.10
2022-11-01T05:49:03.292Z,8.90
2022-11-01T05:51:40.070Z,8.80
2022-11-01T05:54:16.995Z,9.80
2022-11-01T05:56:53.712Z,9.10
2022-11-01T05:59:29.809Z,9.60
2022-11-01T06:02:06.954Z,8.70
2022-11-01T06:04:43.245Z,9.10
2022-11-01T06:07:19.609Z,8.60
2022-11-01T06:09:56.178Z,9.70
2022-11-01T06:12:33.041Z,8.80
2022-11-01T06:15:13.216Z,9.30
2022-11-01T06:17:49.908Z,8.70
2022-11-01T06:20:26.294Z,9.10
2022-11-01T06:23:02.751Z,9.10
2022-11-01T06:25:39.717Z,11.00
2022-11-01T06:28:15.924Z,14.60
2022-11-01T06:30:52.218Z,22.50
2022-11-01T06:33:28.475Z,47.10
2022-11-01T06:36:05.756Z,31.10
2022-11-01T06:38:42.378Z,32.70
2022-11-01T06:41:18.227Z,31.30
2022-11-01T06:43:55.619Z,51.90
2022-11-01T06:46:31.839Z,42.30
2022-11-01T06:49:09.016Z,31.40
2022-11-01T06:51:45.452Z,28.00
2022-11-01T06:54:21.703Z,34.70
2022-11-01T06:56:57.369Z,32.10
2022-11-01T06:59:34.093Z,39.30
2022-11-01T07:02:14.572Z,33.60
2022-11-01T07:04:51.057Z,21.50
2022-11-01T07:07:27.927Z,15.50
2022-11-01T07:10:04.222Z,12.90
2022-11-01T07:12:40.757Z,13.80
2022-11-01T07:15:20.559Z,14.30
2022-11-01T07:17:59.926Z,12.20
2022-11-01T07:20:42.315Z,10.10
2022-11-01T07:23:21.778Z,8.90
2022-11-01T07:25:59.152Z,9.00
2022-11-01T07:28:35.253Z,10.10
2022-11-01T07:31:11.942Z,10.20
2022-11-01T07:33:48.818Z,9.50
2022-11-01T07:36:24.540Z,9.00
2022-11-01T07:39:01.303Z,10.10
2022-11-01T07:41:37.616Z,11.30
2022-11-01T07:44:14.618Z,11.50
2022-11-01T07:46:54.898Z,10.50
2022-11-01T07:49:31.659Z,10.90
2022-11-01T07:52:08.034Z,9.30
2022-11-01T07:54:44.049Z,10.90
2022-11-01T07:57:20.373Z,9.20
2022-11-01T07:59:56.329Z,9.30
2022-11-01T08:02:32.763Z,9.40
2022-11-01T08:05:10.010Z,9.30
2022-11-01T08:07:47.353Z,9.70
2022-11-01T08:10:24.672Z,9.50
2022-11-01T08:13:08.509Z,10.30
2022-11-01T08:15:44.927Z,9.20
2022-11-01T08:18:25.136Z,9.80
2022-11-01T08:21:02.210Z,9.10
2022-11-01T08:23:38.177Z,9.80
2022-11-01T08:26:14.572Z,8.70
2022-11-01T08:28:51.068Z,9.20
2022-11-01T08:31:27.145Z,10.80
2022-11-01T08:34:03.802Z,11.70
2022-11-01T08:36:40.261Z,12.70
2022-11-01T08:39:17.872Z,14.80
2022-11-01T08:41:57.501Z,15.40
2022-11-01T08:44:34.867Z,17.80
2022-11-01T08:47:12.167Z,17.90
2022-11-01T08:49:48.319Z,20.50
2022-11-01T08:52:25.677Z,21.50
2022-11-01T08:55:01.583Z,23.70
2022-11-01T08:57:38.250Z,22.50
2022-11-01T09:00:22.361Z,23.60
2022-11-01T09:02:58.853Z,20.40
2022-11-01T09:05:34.760Z,23.90
2022-11-01T09:08:11.199Z,23.30
2022-11-01T09:10:47.049Z,23.40
2022-11-01T09:13:23.639Z,24.20
2022-11-01T09:16:02.340Z,22.70
2022-11-01T09:18:37.732Z,24.50
2022-11-01T09:21:14.657Z,22.10
2022-11-01T09:23:50.804Z,23.40
2022-11-01T09:26:28.219Z,23.30
2022-11-01T09:29:05.283Z,22.40
2022-11-01T09:31:42.096Z,23.90
2022-11-01T09:34:18.337Z,23.10
2022-11-01T09:36:54.715Z,24.90
2022-11-01T09:39:31.055Z,24.40
2022-11-01T09:42:16.213Z,25.00
2022-11-01T09:44:54.385Z,24.80
2022-11-01T09:47:33.987Z,24.30
2022-11-01T09:50:28.058Z,25.00
2022-11-01T09:53:04.337Z,26.30
2022-11-01T09:55:51.960Z,24.60
2022-11-01T09:58:44.657Z,23.40
2022-11-01T10:01:43.574Z,21.90
2022-11-01T10:04:57.724Z,21.30
2022-11-01T10:07:47.477Z,23.50
2022-11-01T10:10:40.749Z,22.70
2022-11-01T10:13:34.821Z,24.00
2022-11-01T10:16:21.919Z,24.70
2022-11-01T10:19:07.532Z,24.50
2022-11-01T10:21:49.936Z,23.00
2022-11-01T10:24:34.985Z,21.90
2022-11-01T10:27:22.186Z,22.70
2022-11-01T10:30:09.883Z,23.40
2022-11-01T10:32:53.667Z,24.30
2022-11-01T10:35:36.000Z,24.40
2022-11-01T10:38:26.761Z,24.70
2022-11-01T10:41:22.867Z,24.40
2022-11-01T10:44:03.261Z,25.70
2022-11-01T10:46:47.648Z,25.20
2022-11-01T10:49:40.478Z,23.70
2022-11-01T10:52:30.861Z,23.00
2022-11-01T10:55:14.918Z,23.00
2022-11-01T10:57:56.411Z,23.60
2022-11-01T11:00:37.089Z,23.40
2022-11-01T11:03:24.862Z,25.00
2022-11-01T11:06:05.053Z,25.60
2022-11-01T11:08:44.961Z,26.30
2022-11-01T11:11:29.560Z,24.00
2022-11-01T11:14:07.969Z,24.90
2022-11-01T11:16:51.558Z,25.70
2022-11-01T11:19:39.113Z,24.90
2022-11-01T11:22:16.388Z,24.40
2022-11-01T11:24:54.359Z,24.50
2022-11-01T11:27:34.829Z,23.40
2022-11-01T11:30:17.506Z,23.50
2022-11-01T11:32:55.988Z,24.10
2022-11-01T11:35:37.312Z,25.10
2022-11-01T11:38:18.438Z,24.50
2022-11-01T11:40:54.783Z,23.10
2022-11-01T11:43:41.327Z,22.60
2022-11-01T11:46:24.721Z,23.00
2022-11-01T11:49:04.876Z,22.70
2022-11-01T11:51:42.996Z,21.60
2022-11-01T11:54:32.222Z,22.10
2022-11-01T11:57:23.043Z,23.50
2022-11-01T12:00:05.573Z,24.20
2022-11-01T12:02:52.643Z,22.00
2022-11-01T12:05:30.659Z,22.60
2022-11-01T12:08:08.257Z,22.90
2022-11-01T12:10:51.157Z,22.20
2022-11-01T12:13:39.245Z,23.50
2022-11-01T12:16:25.940Z,24.30
2022-11-01T12:19:03.953Z,24.20
2022-11-01T12:21:45.451Z,24.50
2022-11-01T12:24:31.061Z,24.60
2022-11-01T12:27:12.731Z,25.50
2022-11-01T12:29:57.204Z,25.80
2022-11-01T12:32:39.389Z,25.50
2022-11-01T12:35:29.817Z,26.00
2022-11-01T12:38:43.693Z,24.00
2022-11-01T12:41:36.657Z,22.60
2022-11-01T12:44:36.111Z,22.30
2022-11-01T12:47:20.744Z,18.80
2022-11-01T12:50:02.970Z,18.30
2022-11-01T12:52:50.589Z,17.30
2022-11-01T12:55:36.863Z,18.60
2022-11-01T12:58:19.350Z,16.60
2022-11-01T13:01:22.916Z,16.00
2022-11-01T13:04:26.426Z,16.80
2022-11-01T13:07:22.040Z,16.20
2022-11-01T13:10:12.995Z,15.50
2022-11-01T13:13:01.401Z,15.70
2022-11-01T13:15:51.274Z,15.90
2022-11-01T13:18:42.158Z,16.10
2022-11-01T13:21:33.657Z,17.60
2022-11-01T13:24:23.398Z,17.40
2022-11-01T13:27:08.609Z,17.40
2022-11-01T13:29:56.583Z,17.40
2022-11-01T13:32:47.393Z,17.80
2022-11-01T13:35:53.364Z,17.90
2022-11-01T13:38:37.812Z,17.70
2022-11-01T13:41:25.312Z,19.40
2022-11-01T13:44:09.064Z,20.40
2022-11-01T13:47:33.549Z,21.20
2022-11-01T13:50:56.639Z,17.90
2022-11-01T13:53:40.995Z,16.70
2022-11-01T13:56:28.738Z,14.50
2022-11-01T13:59:14.763Z,12.00
2022-11-01T14:01:50.975Z,10.40
2022-11-01T14:05:00.058Z,10.70
2022-11-01T14:07:41.647Z,10.10
2022-11-01T14:10:53.435Z,11.00
2022-11-01T14:13:41.227Z,8.90
2022-11-01T14:16:33.412Z,9.00
2022-11-01T14:19:28.097Z,8.90
2022-11-01T14:22:05.459Z,9.60
2022-11-01T14:24:59.755Z,8.90
2022-11-01T14:27:50.681Z,9.20
2022-11-01T14:30:35.076Z,8.60
2022-11-01T14:33:15.341Z,8.60
2022-11-01T14:36:00.655Z,9.70
2022-11-01T14:38:43.645Z,8.70
2022-11-01T14:41:22.040Z,8.80
2022-11-01T14:44:05.677Z,8.50
2022-11-01T14:46:46.985Z,9.40
2022-11-01T14:49:36.052Z,9.30
2022-11-01T14:52:21.657Z,8.80
2022-11-01T14:55:05.884Z,9.50
2022-11-01T14:57:42.427Z,8.00
2022-11-01T15:00:34.708Z,8.60
2022-11-01T15:03:12.086Z,8.70
2022-11-01T15:05:54.321Z,8.70
2022-11-01T15:08:39.048Z,8.60
2022-11-01T15:11:15.354Z,8.60
2022-11-01T15:13:54.855Z,8.60
2022-11-01T15:16:31.469Z,9.40
2022-11-01T15:19:16.098Z,8.80
2022-11-01T15:21:53.161Z,8.40
2022-11-01T15:24:34.406Z,8.30
2022-11-01T15:27:21.076Z,8.10
2022-11-01T15:30:00.060Z,9.30
2022-11-01T15:32:36.960Z,8.90
2022-11-01T15:35:28.194Z,8.90
2022-11-01T15:38:04.958Z,9.30
2022-11-01T15:40:43.618Z,9.20
2022-11-01T15:43:29.047Z,8.80
2022-11-01T15:46:06.627Z,9.10
2022-11-01T15:48:44.828Z,8.70
2022-11-01T15:51:29.787Z,9.10
2022-11-01T15:54:21.371Z,9.10
2022-11-01T15:57:03.904Z,8.30
2022-11-01T15:59:51.530Z,9.10
2022-11-01T16:02:33.899Z,8.80
2022-11-01T16:05:15.917Z,9.60
2022-11-01T16:07:52.463Z,9.90
2022-11-01T16:10:32.660Z,25.40
2022-11-01T16:13:16.450Z,13.80
2022-11-01T16:16:10.565Z,9.50
2022-11-01T16:18:51.703Z,9.30
2022-11-01T16:21:41.369Z,10.10
2022-11-01T16:24:24.962Z,11.30
2022-11-01T16:27:05.596Z,10.60
2022-11-01T16:29:58.940Z,10.40
2022-11-01T16:32:36.041Z,10.50
2022-11-01T16:35:35.484Z,11.40
2022-11-01T16:38:41.534Z,10.20
2022-11-01T16:41:28.193Z,11.40
2022-11-01T16:44:10.920Z,10.00
2022-11-01T16:46:47.409Z,10.90
2022-11-01T16:49:29.711Z,11.00
2022-11-01T16:52:10.755Z,11.80
2022-11-01T16:54:51.186Z,10.90
2022-11-01T16:57:31.659Z,11.50
2022-11-01T17:00:15.690Z,9.90
2022-11-01T17:02:52.953Z,11.60
2022-11-01T17:05:30.170Z,11.10
2022-11-01T17:08:06.745Z,12.20
2022-11-01T17:10:43.295Z,12.70
2022-11-01T17:13:19.252Z,12.10
2022-11-01T17:15:57.568Z,11.60
2022-11-01T17:18:38.750Z,11.70
2022-11-01T17:21:15.678Z,12.80
2022-11-01T17:23:52.953Z,12.90
2022-11-01T17:26:30.060Z,11.80
2022-11-01T17:29:06.727Z,11.50
2022-11-01T17:31:43.622Z,12.50
2022-11-01T17:34:19.922Z,13.40
2022-11-01T17:36:57.377Z,12.50
2022-11-01T17:39:34.100Z,14.40
2022-11-01T17:42:11.039Z,13.50
2022-11-01T17:44:46.900Z,12.00
2022-11-01T17:47:23.528Z,12.30
2022-11-01T17:50:00.350Z,12.40
2022-11-01T17:52:36.814Z,12.70
2022-11-01T17:55:15.549Z,11.30
2022-11-01T17:57:52.393Z,11.50
2022-11-01T18:00:29.162Z,11.60
2022-11-01T18:03:04.921Z,13.00
2022-11-01T18:05:42.109Z,10.50
2022-11-01T18:08:26.510Z,9.40
2022-11-01T18:11:16.350Z,11.80
2022-11-01T18:14:05.862Z,11.30
2022-11-01T18:16:52.682Z,10.90
2022-11-01T18:19:52.433Z,11.40
2022-11-01T18:22:47.482Z,11.20
2022-11-01T18:25:34.756Z,9.80
2022-11-01T18:28:23.135Z,8.40
2022-11-01T18:31:04.760Z,9.20
2022-11-01T18:33:50.344Z,10.00
2022-11-01T18:36:33.062Z,8.40
2022-11-01T18:39:29.225Z,7.90
2022-11-01T18:42:08.162Z,7.50
2022-11-01T18:44:45.291Z,7.70
2022-11-01T18:47:26.865Z,8.60
2022-11-01T18:50:10.624Z,7.70
2022-11-01T18:52:49.079Z,8.50
2022-11-01T18:55:26.014Z,8.20
2022-11-01T18:58:02.452Z,7.30
2022-11-01T19:00:38.481Z,7.20
2022-11-01T19:03:24.003Z,6.70
2022-11-01T19:06:18.613Z,7.10
2022-11-01T19:09:01.091Z,6.50
2022-11-01T19:11:38.840Z,8.80
2022-11-01T19:14:24.614Z,6.00
2022-11-01T19:17:01.977Z,5.20
2022-11-01T19:19:40.335Z,7.30
2022-11-01T19:22:39.160Z,8.70
2022-11-01T19:25:27.483Z,14.20
2022-11-01T19:28:12.845Z,12.60
2022-11-01T19:30:58.377Z,13.20
2022-11-01T19:33:55.808Z,11.00
2022-11-01T19:36:41.105Z,10.00
2022-11-01T19:39:28.109Z,10.60
2022-11-01T19:42:15.994Z,10.00
2022-11-01T19:44:59.632Z,10.30
2022-11-01T19:47:52.666Z,10.40
2022-11-01T19:50:36.499Z,9.90
2022-11-01T19:53:24.516Z,10.00
2022-11-01T19:56:06.514Z,10.10
2022-11-01T19:59:03.697Z,10.30
2022-11-01T20:01:46.435Z,9.60
2022-11-01T20:04:31.579Z,8.10
2022-11-01T20:07:18.402Z,9.10
2022-11-01T20:09:58.802Z,8.30
2022-11-01T20:12:35.849Z,9.10
2022-11-01T20:15:24.719Z,8.80
2022-11-01T20:18:03.718Z,8.90
2022-11-01T20:20:44.169Z,11.00
2022-11-01T20:23:26.347Z,11.10
2022-11-01T20:26:02.662Z,9.40
2022-11-01T20:28:39.460Z,9.60
2022-11-01T20:31:16.284Z,9.00
2022-11-01T20:33:57.904Z,8.00
2022-11-01T20:36:33.913Z,8.20
2022-11-01T20:39:14.586Z,8.60
2022-11-01T20:41:51.661Z,8.10
2022-11-01T20:44:28.018Z,7.10
2022-11-01T20:47:04.982Z,6.50
2022-11-01T20:49:41.074Z,5.90
2022-11-01T20:52:38.776Z,5.40
2022-11-01T20:55:18.551Z,6.80
2022-11-01T20:57:56.287Z,6.00
2022-11-01T21:00:33.192Z,5.40
2022-11-01T21:03:18.856Z,4.80
2022-11-01T21:05:59.481Z,4.30
2022-11-01T21:08:40.399Z,4.20
2022-11-01T21:11:44.370Z,4.30
2022-11-01T21:14:25.671Z,4.10
2022-11-01T21:17:03.186Z,3.60
2022-11-01T21:19:40.056Z,3.70
2022-11-01T21:22:23.300Z,3.50
2022-11-01T21:25:02.149Z,3.90
2022-11-01T21:27:40.511Z,3.60
2022-11-01T21:30:26.580Z,3.00
2022-11-01T21:33:03.634Z,3.60
2022-11-01T21:35:46.224Z,3.30
2022-11-01T21:38:45.783Z,3.90
2022-11-01T21:41:34.590Z,4.40
2022-11-01T21:44:37.678Z,4.20
2022-11-01T21:47:26.751Z,3.30
2022-11-01T21:50:04.322Z,4.20
2022-11-01T21:52:40.471Z,3.40
2022-11-01T21:55:18.344Z,4.20
2022-11-01T21:57:56.284Z,3.50
2022-11-01T22:03:22.370Z,5.00
2022-11-01T22:05:59.030Z,4.80
2022-11-01T22:08:35.608Z,4.70
2022-11-01T22:11:12.344Z,4.40
2022-11-01T22:13:49.301Z,4.20
2022-11-01T22:16:26.751Z,4.00
2022-11-01T22:19:04.153Z,4.90
2022-11-01T22:21:41.909Z,4.30
2022-11-01T22:24:19.506Z,3.90
2022-11-01T22:26:55.946Z,4.50
2022-11-01T22:29:32.678Z,5.10
2022-11-01T22:32:10.152Z,4.90
2022-11-01T22:34:48.266Z,5.10
2022-11-01T22:37:25.627Z,6.00
2022-11-01T22:40:02.615Z,5.90
2022-11-01T22:42:39.521Z,5.30
2022-11-01T22:45:21.052Z,5.30
2022-11-01T22:47:57.219Z,4.90
2022-11-01T22:50:36.340Z,4.90
2022-11-01T22:53:19.138Z,4.70
2022-11-01T22:55:58.991Z,5.20
2022-11-01T22:58:43.655Z,5.80
2022-11-01T23:01:29.175Z,5.30
2022-11-01T23:04:19.492Z,5.50
2022-11-01T23:06:57.006Z,5.10
2022-11-01T23:09:33.887Z,5.50
2022-11-01T23:12:41.962Z,4.90
2022-11-01T23:15:32.056Z,5.00
2022-11-01T23:18:23.195Z,5.10
2022-11-01T23:21:03.053Z,5.10
2022-11-01T23:23:43.963Z,4.90
2022-11-01T23:26:21.915Z,5.00
2022-11-01T23:29:00.987Z,4.70
2022-11-01T23:31:37.558Z,4.30
2022-11-01T23:34:15.227Z,4.00
2022-11-01T23:36:51.817Z,4.80
2022-11-01T23:39:32.629Z,4.60
2022-11-01T23:42:17.638Z,5.30
2022-11-01T23:44:58.024Z,4.30
2022-11-01T23:47:41.902Z,4.70
2022-11-01T23:50:24.496Z,3.60
2022-11-01T23:53:06.668Z,4.50
2022-11-01T23:55:46.390Z,4.60
2022-11-01T23:58:26.895Z,4.10
