createdAt,value
2019-02-09T00:01:10.600Z,88.80
2019-02-09T00:03:40.717Z,88.90
2019-02-09T00:06:09.785Z,88.90
2019-02-09T00:08:38.853Z,89.00
2019-02-09T00:11:08.021Z,89.20
2019-02-09T00:13:37.029Z,89.20
2019-02-09T00:16:06.342Z,89.30
2019-02-09T00:18:35.502Z,89.30
2019-02-09T00:21:04.636Z,89.40
2019-02-09T00:23:33.715Z,89.50
2019-02-09T00:26:02.717Z,89.60
2019-02-09T00:28:32.250Z,89.60
2019-02-09T00:31:01.242Z,89.70
2019-02-09T00:33:30.401Z,89.70
2019-02-09T00:35:59.451Z,89.70
2019-02-09T00:38:28.448Z,89.70
2019-02-09T00:40:57.502Z,89.50
2019-02-09T00:43:26.581Z,89.50
2019-02-09T00:45:55.658Z,89.40
2019-02-09T00:48:24.657Z,89.40
2019-02-09T00:50:53.616Z,89.40
2019-02-09T00:53:22.639Z,89.40
2019-02-09T00:55:51.641Z,89.40
2019-02-09T00:58:20.647Z,89.40
2019-02-09T01:00:49.681Z,89.30
2019-02-09T01:03:18.757Z,89.40
2019-02-09T01:05:47.817Z,89.60
2019-02-09T01:08:16.846Z,89.50
2019-02-09T01:10:45.819Z,89.60
2019-02-09T01:13:14.796Z,89.60
2019-02-09T01:15:43.901Z,89.70
2019-02-09T01:18:12.907Z,89.70
2019-02-09T01:20:41.887Z,89.80
2019-02-09T01:23:10.869Z,89.90
2019-02-09T01:25:39.871Z,89.80
2019-02-09T01:28:08.961Z,89.80
2019-02-09T01:30:38.019Z,89.80
2019-02-09T01:33:07.064Z,89.80
2019-02-09T01:35:36.065Z,89.80
2019-02-09T01:38:05.054Z,89.80
2019-02-09T01:40:34.070Z,89.80
2019-02-09T01:43:03.050Z,89.70
2019-02-09T01:45:32.269Z,89.60
2019-02-09T01:48:01.327Z,89.70
2019-02-09T01:50:31.217Z,89.60
2019-02-09T01:53:00.225Z,89.50
2019-02-09T01:55:29.594Z,89.50
2019-02-09T01:57:58.746Z,89.40
2019-02-09T02:00:32.578Z,89.20
2019-02-09T02:03:01.643Z,89.20
2019-02-09T02:05:30.644Z,89.10
2019-02-09T02:07:59.691Z,89.00
2019-02-09T02:10:33.571Z,89.00
2019-02-09T02:13:02.854Z,88.90
2019-02-09T02:15:32.250Z,88.80
2019-02-09T02:18:01.457Z,88.80
2019-02-09T02:20:30.968Z,88.60
2019-02-09T02:22:59.954Z,88.60
2019-02-09T02:25:29.054Z,88.60
2019-02-09T02:27:58.039Z,88.50
2019-02-09T02:30:29.140Z,88.20
2019-02-09T02:32:58.174Z,88.10
2019-02-09T02:35:27.111Z,88.20
2019-02-09T02:37:56.072Z,88.00
2019-02-09T02:40:25.090Z,87.90
2019-02-09T02:42:54.047Z,87.70
2019-02-09T02:45:23.203Z,87.60
2019-02-09T02:47:52.226Z,87.50
2019-02-09T02:50:21.206Z,87.40
2019-02-09T02:52:50.253Z,87.40
2019-02-09T02:55:21.010Z,87.30
2019-02-09T02:57:51.683Z,87.30
2019-02-09T03:00:31.374Z,87.20
2019-02-09T03:02:53.365Z,87.90
2019-02-09T03:05:23.014Z,87.10
2019-02-09T03:07:52.108Z,87.10
2019-02-09T03:10:21.166Z,87.10
2019-02-09T03:12:50.169Z,87.00
2019-02-09T03:15:21.130Z,87.10
2019-02-09T03:17:50.126Z,87.10
2019-02-09T03:20:19.247Z,87.10
2019-02-09T03:22:48.243Z,87.10
2019-02-09T03:25:19.507Z,87.10
2019-02-09T03:27:48.638Z,87.20
2019-02-09T03:30:17.806Z,87.10
2019-02-09T03:32:46.887Z,87.10
2019-02-09T03:35:16.022Z,87.10
2019-02-09T03:37:45.058Z,87.10
2019-02-09T03:40:15.974Z,87.10
2019-02-09T03:42:45.066Z,87.10
2019-02-09T03:45:16.847Z,87.10
2019-02-09T03:47:45.898Z,87.10
2019-02-09T03:50:15.245Z,87.10
2019-02-09T03:52:44.313Z,87.10
2019-02-09T03:55:13.394Z,87.00
2019-02-09T03:57:42.390Z,86.90
2019-02-09T04:00:14.803Z,86.90
2019-02-09T04:02:43.794Z,86.90
2019-02-09T04:05:12.838Z,86.90
2019-02-09T04:07:41.786Z,86.90
2019-02-09T04:10:11.806Z,86.90
2019-02-09T04:12:40.786Z,87.00
2019-02-09T04:15:10.218Z,86.90
2019-02-09T04:17:39.237Z,87.00
2019-02-09T04:20:10.233Z,87.10
2019-02-09T04:22:39.554Z,87.20
2019-02-09T04:25:09.649Z,87.20
2019-02-09T04:27:45.845Z,87.30
2019-02-09T04:30:20.266Z,87.40
2019-02-09T04:32:49.255Z,87.30
2019-02-09T04:35:18.382Z,87.30
2019-02-09T04:37:47.412Z,87.30
2019-02-09T04:40:18.791Z,87.30
2019-02-09T04:42:47.783Z,87.30
2019-02-09T04:45:18.628Z,87.30
2019-02-09T04:47:47.750Z,87.30
2019-02-09T04:50:16.810Z,87.30
2019-02-09T04:52:45.867Z,87.30
2019-02-09T04:55:17.154Z,87.20
2019-02-09T04:57:46.086Z,87.10
2019-02-09T05:00:17.234Z,87.20
2019-02-09T05:02:47.432Z,87.10
2019-02-09T05:05:16.494Z,87.00
2019-02-09T05:07:45.560Z,86.90
2019-02-09T05:10:15.281Z,86.90
2019-02-09T05:12:44.288Z,86.90
2019-02-09T05:15:13.841Z,86.80
2019-02-09T05:17:42.839Z,86.70
2019-02-09T05:20:14.127Z,86.60
2019-02-09T05:22:43.158Z,86.60
2019-02-09T05:25:12.249Z,86.60
2019-02-09T05:27:41.262Z,86.50
2019-02-09T05:30:15.956Z,86.50
2019-02-09T05:32:45.018Z,86.50
2019-02-09T05:35:14.106Z,86.40
2019-02-09T05:37:43.116Z,86.40
2019-02-09T05:40:13.718Z,86.50
2019-02-09T05:42:42.728Z,86.40
2019-02-09T05:45:30.942Z,86.40
2019-02-09T05:48:00.082Z,86.30
2019-02-09T05:50:29.154Z,86.20
2019-02-09T05:52:58.178Z,86.20
2019-02-09T05:55:27.142Z,86.10
2019-02-09T05:57:56.139Z,86.00
2019-02-09T06:00:38.726Z,86.00
2019-02-09T06:03:07.778Z,85.90
2019-02-09T06:05:36.843Z,85.80
2019-02-09T06:08:05.921Z,85.80
2019-02-09T06:10:34.948Z,85.80
2019-02-09T06:13:03.956Z,85.60
2019-02-09T06:15:32.930Z,85.60
2019-02-09T06:18:01.947Z,85.60
2019-02-09T06:20:30.998Z,85.70
2019-02-09T06:23:00.038Z,85.70
2019-02-09T06:25:29.084Z,85.80
2019-02-09T06:27:58.094Z,85.90
2019-02-09T06:30:28.491Z,86.00
2019-02-09T06:32:57.435Z,86.00
2019-02-09T06:35:26.541Z,86.10
2019-02-09T06:37:55.680Z,86.20
2019-02-09T06:40:24.758Z,86.20
2019-02-09T06:42:53.769Z,86.20
2019-02-09T06:45:23.063Z,86.40
2019-02-09T06:47:52.077Z,86.30
2019-02-09T06:50:26.705Z,87.10
2019-02-09T06:52:55.725Z,86.30
2019-02-09T06:55:24.744Z,86.20
2019-02-09T06:57:53.830Z,86.10
2019-02-09T07:00:22.844Z,86.10
2019-02-09T07:02:51.913Z,85.90
2019-02-09T07:05:20.977Z,85.80
2019-02-09T07:07:49.954Z,85.60
2019-02-09T07:10:23.192Z,85.50
2019-02-09T07:12:52.215Z,85.10
2019-02-09T07:15:25.871Z,84.90
2019-02-09T07:17:54.924Z,84.70
2019-02-09T07:20:23.982Z,84.60
2019-02-09T07:22:54.319Z,84.30
2019-02-09T07:25:23.398Z,84.10
2019-02-09T07:27:52.421Z,83.90
2019-02-09T07:30:23.362Z,83.90
2019-02-09T07:32:52.415Z,83.70
2019-02-09T07:35:21.388Z,83.60
2019-02-09T07:37:50.453Z,83.50
2019-02-09T07:40:19.913Z,82.90
2019-02-09T07:42:49.091Z,83.30
2019-02-09T07:45:19.910Z,83.30
2019-02-09T07:47:48.885Z,83.20
2019-02-09T07:50:18.815Z,83.20
2019-02-09T07:52:47.868Z,83.10
2019-02-09T07:55:17.714Z,82.90
2019-02-09T07:57:46.870Z,82.90
2019-02-09T08:00:18.526Z,82.90
2019-02-09T08:02:47.685Z,82.90
2019-02-09T08:05:16.622Z,82.90
2019-02-09T08:07:45.660Z,82.90
2019-02-09T08:10:17.140Z,82.90
2019-02-09T08:12:46.196Z,82.90
2019-02-09T08:15:20.658Z,82.80
2019-02-09T08:17:49.703Z,82.80
2019-02-09T08:20:19.580Z,82.70
2019-02-09T08:22:50.117Z,82.70
2019-02-09T08:25:21.000Z,82.60
2019-02-09T08:27:50.015Z,82.60
2019-02-09T08:30:21.544Z,82.50
2019-02-09T08:32:50.544Z,82.40
2019-02-09T08:35:19.653Z,82.30
2019-02-09T08:37:48.692Z,82.10
2019-02-09T08:40:17.778Z,82.10
2019-02-09T08:42:46.759Z,82.00
2019-02-09T08:45:17.473Z,81.80
2019-02-09T08:47:46.541Z,82.60
2019-02-09T08:50:21.149Z,81.60
2019-02-09T08:52:50.276Z,81.40
2019-02-09T08:55:19.333Z,81.30
2019-02-09T08:57:48.402Z,81.00
2019-02-09T09:00:19.983Z,80.70
2019-02-09T09:02:49.044Z,80.50
2019-02-09T09:05:18.071Z,80.30
2019-02-09T09:07:47.202Z,80.10
2019-02-09T09:10:16.882Z,80.00
2019-02-09T09:12:45.882Z,80.00
2019-02-09T09:15:18.162Z,80.00
2019-02-09T09:17:47.113Z,79.90
2019-02-09T09:20:19.485Z,79.80
2019-02-09T09:22:48.508Z,79.50
2019-02-09T09:25:17.620Z,79.50
2019-02-09T09:28:03.158Z,79.10
2019-02-09T09:30:35.535Z,78.80
2019-02-09T09:33:04.544Z,78.40
2019-02-09T09:35:33.650Z,78.00
2019-02-09T09:38:02.618Z,77.90
2019-02-09T09:40:34.265Z,77.50
2019-02-09T09:43:03.325Z,77.20
2019-02-09T09:45:33.764Z,76.90
2019-02-09T09:48:02.830Z,76.50
2019-02-09T09:50:31.798Z,76.10
2019-02-09T09:53:00.750Z,75.50
2019-02-09T09:55:29.750Z,74.80
2019-02-09T09:57:58.689Z,74.40
2019-02-09T10:00:27.832Z,73.70
2019-02-09T10:02:56.988Z,73.00
2019-02-09T10:05:26.090Z,72.50
2019-02-09T10:07:55.170Z,71.90
2019-02-09T10:10:24.159Z,71.60
2019-02-09T10:12:53.235Z,71.30
2019-02-09T10:15:23.195Z,71.10
2019-02-09T10:17:52.220Z,70.90
2019-02-09T10:20:22.653Z,70.20
2019-02-09T10:22:51.873Z,70.10
2019-02-09T10:25:20.986Z,70.50
2019-02-09T10:27:50.088Z,70.70
2019-02-09T10:30:21.077Z,70.80
2019-02-09T10:32:50.079Z,71.40
2019-02-09T10:35:19.999Z,71.40
2019-02-09T10:37:49.034Z,71.50
2019-02-09T10:40:20.194Z,71.70
2019-02-09T10:42:49.465Z,71.80
2019-02-09T10:45:20.535Z,71.70
2019-02-09T10:47:49.668Z,71.60
2019-02-09T10:50:21.272Z,71.30
2019-02-09T10:52:50.342Z,71.10
2019-02-09T10:55:19.422Z,70.80
2019-02-09T10:57:48.448Z,70.40
2019-02-09T11:00:20.379Z,70.20
2019-02-09T11:02:52.234Z,69.90
2019-02-09T11:05:20.221Z,69.50
2019-02-09T11:07:49.307Z,68.80
2019-02-09T11:10:18.761Z,68.50
2019-02-09T11:12:47.849Z,67.90
2019-02-09T11:15:18.093Z,67.50
2019-02-09T11:17:47.156Z,67.00
2019-02-09T11:20:17.733Z,66.30
2019-02-09T11:22:46.909Z,66.00
2019-02-09T11:25:16.698Z,65.70
2019-02-09T11:27:45.740Z,65.30
2019-02-09T11:30:17.255Z,65.20
2019-02-09T11:32:46.300Z,64.80
2019-02-09T11:35:15.284Z,64.70
2019-02-09T11:37:44.321Z,64.60
2019-02-09T11:40:13.575Z,64.40
2019-02-09T11:42:42.599Z,64.20
2019-02-09T11:45:17.729Z,64.20
2019-02-09T11:47:46.811Z,63.80
2019-02-09T11:50:15.909Z,63.40
2019-02-09T11:52:45.053Z,63.00
2019-02-09T11:55:15.886Z,62.90
2019-02-09T11:57:45.012Z,62.60
2019-02-09T12:00:37.880Z,62.40
2019-02-09T12:03:15.032Z,62.50
2019-02-09T12:05:39.343Z,62.10
2019-02-09T12:08:08.395Z,61.80
2019-02-09T12:10:37.424Z,61.50
2019-02-09T12:13:06.689Z,61.00
2019-02-09T12:15:35.793Z,60.80
2019-02-09T12:18:05.749Z,60.30
2019-02-09T12:20:34.845Z,60.10
2019-02-09T12:23:03.962Z,59.70
2019-02-09T12:25:33.784Z,59.30
2019-02-09T12:28:02.881Z,59.00
2019-02-09T12:30:33.725Z,58.80
2019-02-09T12:33:02.792Z,58.60
2019-02-09T12:35:31.913Z,58.30
2019-02-09T12:38:00.908Z,58.00
2019-02-09T12:40:31.449Z,57.60
2019-02-09T12:43:00.591Z,57.50
2019-02-09T12:45:30.462Z,57.20
2019-02-09T12:47:59.527Z,57.20
2019-02-09T12:50:28.667Z,57.00
2019-02-09T12:52:57.673Z,56.80
2019-02-09T12:55:28.847Z,56.60
2019-02-09T12:58:00.185Z,56.50
2019-02-09T13:00:33.277Z,56.40
2019-02-09T13:03:14.402Z,56.30
2019-02-09T13:05:46.280Z,55.90
2019-02-09T13:08:16.685Z,55.80
2019-02-09T13:10:45.730Z,55.80
2019-02-09T13:13:14.746Z,55.50
2019-02-09T13:15:43.824Z,55.60
2019-02-09T13:18:12.997Z,55.40
2019-02-09T13:20:41.994Z,55.30
2019-02-09T13:23:11.191Z,55.50
2019-02-09T13:25:40.207Z,55.50
2019-02-09T13:28:09.308Z,55.70
2019-02-09T13:30:38.561Z,55.80
2019-02-09T13:33:09.239Z,56.00
2019-02-09T13:35:38.320Z,56.10
2019-02-09T13:38:07.325Z,56.00
2019-02-09T13:40:36.378Z,56.20
2019-02-09T13:43:05.534Z,56.20
2019-02-09T13:45:39.613Z,56.10
2019-02-09T13:48:08.782Z,56.20
2019-02-09T13:50:37.979Z,56.00
2019-02-09T13:53:09.153Z,56.30
2019-02-09T13:55:38.258Z,56.70
2019-02-09T13:58:07.226Z,57.00
2019-02-09T14:00:36.340Z,57.40
2019-02-09T14:03:05.745Z,57.50
2019-02-09T14:05:34.887Z,57.90
2019-02-09T14:08:03.883Z,58.30
2019-02-09T14:10:32.910Z,58.50
2019-02-09T14:13:01.947Z,58.80
2019-02-09T14:15:31.695Z,59.00
2019-02-09T14:18:02.079Z,59.40
2019-02-09T14:20:31.151Z,59.60
2019-02-09T14:23:00.253Z,59.70
2019-02-09T14:25:29.329Z,59.80
2019-02-09T14:27:59.994Z,60.20
2019-02-09T14:30:30.099Z,60.30
2019-02-09T14:32:59.194Z,60.50
2019-02-09T14:35:29.964Z,60.50
2019-02-09T14:37:59.061Z,60.50
2019-02-09T14:40:29.857Z,60.50
2019-02-09T14:42:58.898Z,60.50
2019-02-09T14:45:35.784Z,60.20
2019-02-09T14:48:04.877Z,60.20
2019-02-09T14:50:33.893Z,60.10
2019-02-09T14:53:02.984Z,59.90
2019-02-09T14:55:33.349Z,59.40
2019-02-09T14:58:02.674Z,58.90
2019-02-09T15:00:40.030Z,58.50
2019-02-09T15:03:09.404Z,57.90
2019-02-09T15:05:38.454Z,57.50
2019-02-09T15:08:07.674Z,57.30
2019-02-09T15:10:38.727Z,57.30
2019-02-09T15:13:09.158Z,57.20
2019-02-09T15:16:01.685Z,57.40
2019-02-09T15:18:30.624Z,57.50
2019-02-09T15:21:01.173Z,57.90
2019-02-09T15:23:30.301Z,58.20
2019-02-09T15:25:59.407Z,58.40
2019-02-09T15:28:28.461Z,58.70
2019-02-09T15:30:57.476Z,58.90
2019-02-09T15:33:26.517Z,59.30
2019-02-09T15:35:55.533Z,59.50
2019-02-09T15:38:24.662Z,59.70
2019-02-09T15:40:53.730Z,59.90
2019-02-09T15:43:22.870Z,60.10
2019-02-09T15:45:51.857Z,60.40
2019-02-09T15:48:22.369Z,60.80
2019-02-09T15:50:51.605Z,61.10
2019-02-09T15:53:20.707Z,61.30
2019-02-09T15:55:49.744Z,61.70
2019-02-09T15:58:18.749Z,62.20
2019-02-09T16:00:47.818Z,62.60
2019-02-09T16:03:16.837Z,62.80
2019-02-09T16:05:45.995Z,63.10
2019-02-09T16:08:15.050Z,63.40
2019-02-09T16:10:44.111Z,63.60
2019-02-09T16:13:13.174Z,63.80
2019-02-09T16:15:42.213Z,63.80
2019-02-09T16:18:11.185Z,64.10
2019-02-09T16:20:40.221Z,64.20
2019-02-09T16:23:09.287Z,64.30
2019-02-09T16:25:38.376Z,64.60
2019-02-09T16:28:07.382Z,64.90
2019-02-09T16:30:36.381Z,65.00
2019-02-09T16:33:05.363Z,65.30
2019-02-09T16:35:34.405Z,65.60
2019-02-09T16:38:03.441Z,65.90
2019-02-09T16:40:32.483Z,66.20
2019-02-09T16:43:01.483Z,66.50
2019-02-09T16:45:32.204Z,66.80
2019-02-09T16:48:01.334Z,67.00
2019-02-09T16:50:30.434Z,67.30
2019-02-09T16:52:59.433Z,67.50
2019-02-09T16:55:28.430Z,67.80
2019-02-09T16:57:57.433Z,68.10
2019-02-09T17:00:35.009Z,68.30
2019-02-09T17:03:05.809Z,68.60
2019-02-09T17:05:34.854Z,68.80
2019-02-09T17:08:03.860Z,69.10
2019-02-09T17:10:32.883Z,69.40
2019-02-09T17:13:01.885Z,69.60
2019-02-09T17:15:30.883Z,69.70
2019-02-09T17:17:59.915Z,69.80
2019-02-09T17:20:28.926Z,70.00
2019-02-09T17:22:57.938Z,70.00
2019-02-09T17:25:26.925Z,70.10
2019-02-09T17:27:55.881Z,70.10
2019-02-09T17:30:26.329Z,70.20
2019-02-09T17:32:55.422Z,70.40
2019-02-09T17:35:24.488Z,71.20
2019-02-09T17:37:53.566Z,70.60
2019-02-09T17:40:24.884Z,70.80
2019-02-09T17:42:53.969Z,71.10
2019-02-09T17:45:28.339Z,71.30
2019-02-09T17:47:57.332Z,71.60
2019-02-09T17:50:26.348Z,71.80
2019-02-09T17:52:56.574Z,72.10
2019-02-09T17:55:25.593Z,72.40
2019-02-09T17:57:54.700Z,72.70
2019-02-09T18:00:48.881Z,72.80
2019-02-09T18:03:18.023Z,72.90
2019-02-09T18:05:47.199Z,73.00
2019-02-09T18:08:16.331Z,73.10
2019-02-09T18:10:45.379Z,73.20
2019-02-09T18:13:14.442Z,73.20
2019-02-09T18:15:43.455Z,73.20
2019-02-09T18:18:12.509Z,73.30
2019-02-09T18:20:41.629Z,73.40
2019-02-09T18:23:10.774Z,73.50
2019-02-09T18:25:39.797Z,73.50
2019-02-09T18:28:08.821Z,73.70
2019-02-09T18:30:40.065Z,73.70
2019-02-09T18:33:11.075Z,73.80
2019-02-09T18:35:40.072Z,73.90
2019-02-09T18:38:09.206Z,74.00
2019-02-09T18:40:38.219Z,74.10
2019-02-09T18:43:07.184Z,74.30
2019-02-09T18:45:36.154Z,74.50
2019-02-09T18:48:05.213Z,74.60
2019-02-09T18:50:34.250Z,74.90
2019-02-09T18:53:03.285Z,75.00
2019-02-09T18:55:32.270Z,75.20
2019-02-09T18:58:01.418Z,75.20
2019-02-09T19:00:31.512Z,76.20
2019-02-09T19:03:00.577Z,75.70
2019-02-09T19:05:29.643Z,75.80
2019-02-09T19:07:58.686Z,76.10
2019-02-09T19:10:27.888Z,76.20
2019-02-09T19:12:56.942Z,76.40
2019-02-09T19:15:26.408Z,76.80
2019-02-09T19:17:55.649Z,77.00
2019-02-09T19:20:30.144Z,77.10
2019-02-09T19:23:00.294Z,77.20
2019-02-09T19:25:29.348Z,77.40
2019-02-09T19:27:58.473Z,77.50
2019-02-09T19:30:27.531Z,77.60
2019-02-09T19:32:56.608Z,77.50
2019-02-09T19:35:25.722Z,77.50
2019-02-09T19:37:54.739Z,77.50
2019-02-09T19:40:23.899Z,77.50
2019-02-09T19:42:52.962Z,77.50
2019-02-09T19:45:27.205Z,77.40
2019-02-09T19:47:56.334Z,77.40
2019-02-09T19:50:25.387Z,77.40
2019-02-09T19:52:54.454Z,77.50
2019-02-09T19:55:25.127Z,77.50
2019-02-09T19:57:54.194Z,77.50
2019-02-09T20:00:25.419Z,77.60
2019-02-09T20:02:57.093Z,77.70
2019-02-09T20:05:26.124Z,77.70
2019-02-09T20:07:55.591Z,77.70
2019-02-09T20:10:27.046Z,77.80
2019-02-09T20:12:57.485Z,77.90
2019-02-09T20:15:26.631Z,77.90
2019-02-09T20:17:55.777Z,77.90
2019-02-09T20:20:24.786Z,78.20
2019-02-09T20:22:53.910Z,78.10
2019-02-09T20:25:23.138Z,78.20
2019-02-09T20:27:52.202Z,78.30
2019-02-09T20:30:25.857Z,78.40
2019-02-09T20:32:54.934Z,78.40
2019-02-09T20:35:27.818Z,78.50
2019-02-09T20:37:54.947Z,78.60
2019-02-09T20:40:26.469Z,78.60
2019-02-09T20:43:01.784Z,78.70
2019-02-09T20:45:26.357Z,78.80
2019-02-09T20:47:55.372Z,78.80
2019-02-09T20:50:25.740Z,78.90
2019-02-09T20:52:54.792Z,78.80
2019-02-09T20:55:23.942Z,78.90
2019-02-09T20:57:53.001Z,78.90
2019-02-09T21:00:22.899Z,78.90
2019-02-09T21:02:51.966Z,79.70
2019-02-09T21:05:21.041Z,79.00
2019-02-09T21:07:50.200Z,78.90
2019-02-09T21:10:21.250Z,79.00
2019-02-09T21:12:50.212Z,79.00
2019-02-09T21:15:20.592Z,79.00
2019-02-09T21:17:49.679Z,79.00
2019-02-09T21:20:18.809Z,79.00
2019-02-09T21:22:47.899Z,79.00
2019-02-09T21:25:19.227Z,79.10
2019-02-09T21:27:48.275Z,79.00
2019-02-09T21:30:18.630Z,79.00
2019-02-09T21:32:47.741Z,79.00
2019-02-09T21:35:16.831Z,79.00
2019-02-09T21:37:45.922Z,79.00
2019-02-09T21:40:17.149Z,78.90
2019-02-09T21:42:46.223Z,79.00
2019-02-09T21:45:15.735Z,78.90
2019-02-09T21:47:44.841Z,79.00
2019-02-09T21:50:18.892Z,79.00
2019-02-09T21:52:49.576Z,79.00
2019-02-09T21:55:18.689Z,79.00
2019-02-09T21:57:47.722Z,79.00
2019-02-09T22:00:30.988Z,79.00
2019-02-09T22:03:01.091Z,79.00
2019-02-09T22:05:30.228Z,79.10
2019-02-09T22:07:59.293Z,79.10
2019-02-09T22:10:32.143Z,79.10
2019-02-09T22:12:59.364Z,79.20
2019-02-09T22:15:28.549Z,79.10
2019-02-09T22:17:57.717Z,79.20
2019-02-09T22:20:27.106Z,79.20
2019-02-09T22:22:56.173Z,79.20
2019-02-09T22:25:25.391Z,79.20
2019-02-09T22:27:54.450Z,79.20
2019-02-09T22:30:25.463Z,79.20
2019-02-09T22:32:54.680Z,79.20
2019-02-09T22:35:23.920Z,79.30
2019-02-09T22:37:53.007Z,79.30
2019-02-09T22:40:24.221Z,79.20
2019-02-09T22:42:53.384Z,79.10
2019-02-09T22:45:22.607Z,79.10
2019-02-09T22:47:51.780Z,79.20
2019-02-09T22:50:23.030Z,79.20
2019-02-09T22:52:52.069Z,79.10
2019-02-09T22:55:21.156Z,79.10
2019-02-09T22:57:50.286Z,79.20
2019-02-09T23:00:52.784Z,79.20
2019-02-09T23:04:13.817Z,79.10
2019-02-09T23:07:07.805Z,79.10
2019-02-09T23:09:36.869Z,79.10
2019-02-09T23:12:05.875Z,79.20
2019-02-09T23:14:34.966Z,79.10
2019-02-09T23:17:04.027Z,79.20
2019-02-09T23:19:33.105Z,79.20
2019-02-09T23:22:02.222Z,79.20
2019-02-09T23:24:31.241Z,79.20
2019-02-09T23:27:00.353Z,79.20
2019-02-09T23:29:29.409Z,79.10
2019-02-09T23:31:58.570Z,79.10
2019-02-09T23:34:27.629Z,79.10
2019-02-09T23:36:56.693Z,79.20
2019-02-09T23:39:25.776Z,79.10
2019-02-09T23:41:54.837Z,79.10
2019-02-09T23:44:23.933Z,79.00
2019-02-09T23:46:52.997Z,79.00
2019-02-09T23:49:22.060Z,79.10
2019-02-09T23:51:51.087Z,79.00
2019-02-09T23:54:20.144Z,79.10
2019-02-09T23:56:49.213Z,79.00
2019-02-09T23:59:18.274Z,79.10
