createdAt,value
2018-09-21T00:01:10.191Z,10.33
2018-09-21T00:03:38.484Z,14.03
2018-09-21T00:06:06.715Z,14.27
2018-09-21T00:08:34.856Z,10.80
2018-09-21T00:11:02.970Z,12.50
2018-09-21T00:13:31.153Z,11.00
2018-09-21T00:15:59.275Z,9.83
2018-09-21T00:18:27.423Z,10.50
2018-09-21T00:20:55.559Z,10.77
2018-09-21T00:23:23.792Z,11.23
2018-09-21T00:25:51.951Z,10.03
2018-09-21T00:28:20.322Z,10.00
2018-09-21T00:30:49.177Z,10.10
2018-09-21T00:33:17.384Z,9.87
2018-09-21T00:35:45.585Z,10.53
2018-09-21T00:38:14.307Z,10.17
2018-09-21T00:40:42.486Z,10.47
2018-09-21T00:43:10.623Z,10.17
2018-09-21T00:45:38.796Z,9.30
2018-09-21T00:48:06.985Z,10.03
2018-09-21T00:50:35.287Z,9.23
2018-09-21T00:53:03.529Z,9.70
2018-09-21T00:55:31.697Z,9.67
2018-09-21T00:57:59.776Z,10.70
2018-09-21T01:00:27.949Z,11.23
2018-09-21T01:02:56.729Z,9.70
2018-09-21T01:05:24.933Z,9.73
2018-09-21T01:07:53.151Z,9.93
2018-09-21T01:10:21.359Z,9.23
2018-09-21T01:12:49.766Z,10.87
2018-09-21T01:15:18.240Z,9.63
2018-09-21T01:17:47.083Z,9.90
2018-09-21T01:20:15.292Z,9.63
2018-09-21T01:22:43.464Z,10.03
2018-09-21T01:25:11.674Z,9.83
2018-09-21T01:27:39.981Z,10.30
2018-09-21T01:30:08.223Z,11.37
2018-09-21T01:32:36.410Z,10.37
2018-09-21T01:35:04.671Z,10.30
2018-09-21T01:37:32.909Z,10.97
2018-09-21T01:40:01.203Z,10.37
2018-09-21T01:42:29.435Z,10.37
2018-09-21T01:44:57.684Z,10.33
2018-09-21T01:47:25.901Z,10.40
2018-09-21T01:49:54.181Z,10.63
2018-09-21T01:52:22.454Z,10.50
2018-09-21T01:54:51.349Z,9.40
2018-09-21T01:57:19.783Z,10.50
2018-09-21T01:59:48.105Z,18.23
2018-09-21T02:02:16.329Z,10.67
2018-09-21T02:04:44.484Z,9.70
2018-09-21T02:07:12.997Z,10.70
2018-09-21T02:09:41.410Z,10.33
2018-09-21T02:12:09.591Z,9.83
2018-09-21T02:14:37.721Z,10.93
2018-09-21T02:17:05.880Z,9.80
2018-09-21T02:19:34.243Z,10.60
2018-09-21T02:22:02.503Z,11.30
2018-09-21T02:24:30.689Z,11.60
2018-09-21T02:26:59.787Z,11.27
2018-09-21T02:29:27.992Z,10.13
2018-09-21T02:31:56.211Z,10.47
2018-09-21T02:34:24.724Z,10.40
2018-09-21T02:36:53.724Z,10.87
2018-09-21T02:39:21.891Z,10.23
2018-09-21T02:41:50.036Z,10.17
2018-09-21T02:44:19.461Z,9.80
2018-09-21T02:46:47.665Z,10.07
2018-09-21T02:49:15.901Z,10.63
2018-09-21T02:51:44.099Z,10.53
2018-09-21T02:54:12.424Z,10.27
2018-09-21T02:56:41.353Z,9.60
2018-09-21T02:59:09.573Z,9.37
2018-09-21T03:01:37.730Z,10.77
2018-09-21T03:04:06.183Z,10.00
2018-09-21T03:09:01.991Z,9.77
2018-09-21T03:11:30.184Z,9.80
2018-09-21T03:13:58.375Z,9.00
2018-09-21T03:16:26.748Z,9.97
2018-09-21T03:18:54.951Z,10.43
2018-09-21T03:21:23.201Z,10.23
2018-09-21T03:23:51.607Z,12.27
2018-09-21T03:26:19.873Z,10.60
2018-09-21T03:28:48.061Z,10.70
2018-09-21T03:31:16.285Z,10.07
2018-09-21T03:33:44.556Z,11.37
2018-09-21T03:36:12.848Z,10.97
2018-09-21T03:38:41.056Z,10.17
2018-09-21T03:41:09.353Z,11.60
2018-09-21T03:43:38.485Z,10.73
2018-09-21T03:46:06.747Z,11.77
2018-09-21T03:48:35.019Z,11.50
2018-09-21T03:51:03.206Z,11.63
2018-09-21T03:53:31.559Z,11.67
2018-09-21T03:55:59.760Z,11.30
2018-09-21T03:58:27.941Z,10.83
2018-09-21T04:00:56.339Z,10.37
2018-09-21T04:03:25.771Z,11.87
2018-09-21T04:05:53.987Z,11.93
2018-09-21T04:08:22.222Z,10.90
2018-09-21T04:10:50.669Z,11.47
2018-09-21T04:13:18.821Z,13.13
2018-09-21T04:15:47.172Z,11.10
2018-09-21T04:18:16.044Z,10.57
2018-09-21T04:20:44.443Z,11.63
2018-09-21T04:23:12.773Z,12.70
2018-09-21T04:25:41.559Z,13.00
2018-09-21T04:28:09.768Z,13.13
2018-09-21T04:30:38.670Z,11.70
2018-09-21T04:33:06.796Z,12.00
2018-09-21T04:35:35.072Z,12.57
2018-09-21T04:38:03.260Z,12.80
2018-09-21T04:40:31.531Z,13.27
2018-09-21T04:42:59.975Z,13.00
2018-09-21T04:45:33.328Z,11.63
2018-09-21T04:48:06.176Z,11.70
2018-09-21T04:50:34.655Z,11.23
2018-09-21T04:53:02.816Z,12.90
2018-09-21T04:55:31.219Z,11.47
2018-09-21T04:57:59.385Z,13.50
2018-09-21T05:00:27.672Z,11.53
2018-09-21T05:02:55.837Z,12.47
2018-09-21T05:05:25.490Z,11.47
2018-09-21T05:07:56.262Z,13.60
2018-09-21T05:10:27.175Z,12.33
2018-09-21T05:12:55.484Z,12.20
2018-09-21T05:15:23.677Z,13.50
2018-09-21T05:17:51.852Z,14.60
2018-09-21T05:20:28.663Z,12.00
2018-09-21T05:22:56.971Z,13.20
2018-09-21T05:25:25.178Z,11.73
2018-09-21T05:27:53.494Z,11.60
2018-09-21T05:30:21.740Z,12.93
2018-09-21T05:32:50.497Z,13.50
2018-09-21T05:35:19.664Z,11.20
2018-09-21T05:37:47.916Z,12.80
2018-09-21T05:40:16.150Z,10.57
2018-09-21T05:42:44.467Z,11.03
2018-09-21T05:45:12.626Z,9.70
2018-09-21T05:47:40.915Z,10.27
2018-09-21T05:50:09.205Z,10.57
2018-09-21T05:52:37.539Z,10.23
2018-09-21T05:55:06.033Z,9.50
2018-09-21T05:57:39.097Z,10.30
2018-09-21T06:00:07.392Z,10.07
2018-09-21T06:02:35.709Z,12.27
2018-09-21T06:05:05.322Z,10.60
2018-09-21T06:07:34.105Z,10.73
2018-09-21T06:10:02.843Z,10.23
2018-09-21T06:12:31.110Z,9.87
2018-09-21T06:14:59.455Z,10.43
2018-09-21T06:17:28.862Z,10.80
2018-09-21T06:19:57.147Z,13.33
2018-09-21T06:22:29.613Z,12.17
2018-09-21T06:24:58.365Z,12.13
2018-09-21T06:27:27.627Z,10.60
2018-09-21T06:29:55.762Z,10.70
2018-09-21T06:32:24.313Z,10.93
2018-09-21T06:34:56.553Z,11.30
2018-09-21T06:37:25.419Z,10.40
2018-09-21T06:39:54.111Z,10.33
2018-09-21T06:42:22.678Z,10.87
2018-09-21T06:44:51.233Z,10.13
2018-09-21T06:47:19.622Z,10.43
2018-09-21T06:49:47.845Z,9.63
2018-09-21T06:52:16.268Z,10.33
2018-09-21T06:54:44.468Z,9.77
2018-09-21T06:57:12.785Z,9.13
2018-09-21T06:59:41.497Z,9.23
2018-09-21T07:02:09.661Z,9.03
2018-09-21T07:04:38.891Z,9.63
2018-09-21T07:07:07.213Z,9.20
2018-09-21T07:09:34.434Z,8.30
2018-09-21T07:12:02.747Z,9.30
2018-09-21T07:14:30.949Z,10.00
2018-09-21T07:16:59.220Z,14.67
2018-09-21T07:19:27.477Z,14.03
2018-09-21T07:21:56.585Z,10.17
2018-09-21T07:24:24.878Z,9.23
2018-09-21T07:26:53.137Z,9.90
2018-09-21T07:29:21.344Z,9.53
2018-09-21T07:31:49.542Z,9.80
2018-09-21T07:34:17.752Z,9.17
2018-09-21T07:36:46.947Z,9.73
2018-09-21T07:39:15.159Z,8.17
2018-09-21T07:41:43.300Z,8.47
2018-09-21T07:44:11.839Z,8.57
2018-09-21T07:46:40.097Z,8.90
2018-09-21T07:49:08.354Z,9.60
2018-09-21T07:51:36.623Z,8.07
2018-09-21T07:54:05.424Z,9.23
2018-09-21T07:56:33.701Z,13.53
2018-09-21T07:59:01.943Z,13.17
2018-09-21T08:01:30.185Z,13.17
2018-09-21T08:03:58.833Z,11.10
2018-09-21T08:06:27.226Z,10.70
2018-09-21T08:08:55.387Z,8.03
2018-09-21T08:11:23.577Z,8.57
2018-09-21T08:13:51.880Z,7.77
2018-09-21T08:16:20.672Z,8.23
2018-09-21T08:18:49.058Z,6.93
2018-09-21T08:21:17.203Z,8.40
2018-09-21T08:23:45.415Z,7.23
2018-09-21T08:26:13.665Z,8.60
2018-09-21T08:28:41.831Z,10.23
2018-09-21T08:31:10.602Z,7.70
2018-09-21T08:33:38.776Z,6.97
2018-09-21T08:36:07.172Z,7.60
2018-09-21T08:38:35.446Z,8.40
2018-09-21T08:41:03.595Z,7.80
2018-09-21T08:43:31.976Z,6.27
2018-09-21T08:46:00.127Z,6.47
2018-09-21T08:48:28.304Z,7.53
2018-09-21T08:50:56.517Z,6.17
2018-09-21T08:53:24.759Z,6.27
2018-09-21T08:55:52.943Z,7.00
2018-09-21T08:58:25.647Z,5.80
2018-09-21T09:00:53.906Z,9.47
2018-09-21T09:03:22.140Z,8.33
2018-09-21T09:05:52.849Z,9.17
2018-09-21T09:08:22.416Z,6.53
2018-09-21T09:10:50.573Z,7.90
2018-09-21T09:13:19.430Z,8.37
2018-09-21T09:15:48.088Z,6.80
2018-09-21T09:18:16.329Z,7.40
2018-09-21T09:20:47.791Z,7.90
2018-09-21T09:23:16.083Z,6.83
2018-09-21T09:25:44.148Z,7.43
2018-09-21T09:28:12.383Z,7.00
2018-09-21T09:30:40.738Z,6.77
2018-09-21T09:33:08.989Z,6.60
2018-09-21T09:35:37.127Z,6.77
2018-09-21T09:38:05.351Z,7.10
2018-09-21T09:40:33.595Z,8.37
2018-09-21T09:43:02.621Z,8.03
2018-09-21T09:45:30.682Z,7.43
2018-09-21T09:47:59.005Z,6.90
2018-09-21T09:50:27.242Z,6.43
2018-09-21T09:52:55.497Z,6.00
2018-09-21T09:55:24.570Z,6.90
2018-09-21T09:57:52.795Z,6.63
2018-09-21T10:00:26.507Z,6.40
2018-09-21T10:02:55.297Z,7.47
2018-09-21T10:05:23.845Z,6.63
2018-09-21T10:07:52.030Z,7.93
2018-09-21T10:10:20.233Z,6.43
2018-09-21T10:12:48.449Z,6.03
2018-09-21T10:15:18.495Z,6.67
2018-09-21T10:17:46.821Z,6.07
2018-09-21T10:20:15.274Z,8.10
2018-09-21T10:22:43.497Z,9.53
2018-09-21T10:25:11.793Z,7.13
2018-09-21T10:27:40.006Z,7.67
2018-09-21T10:30:08.257Z,6.50
2018-09-21T10:32:36.537Z,6.07
2018-09-21T10:35:05.062Z,6.87
2018-09-21T10:37:33.187Z,6.70
2018-09-21T10:40:01.761Z,5.63
2018-09-21T10:42:29.955Z,5.23
2018-09-21T10:44:58.201Z,5.43
2018-09-21T10:47:26.481Z,5.97
2018-09-21T10:49:54.691Z,5.83
2018-09-21T10:52:23.097Z,9.47
2018-09-21T10:54:51.326Z,6.00
2018-09-21T10:59:46.719Z,6.57
2018-09-21T11:02:14.953Z,6.40
2018-09-21T11:04:43.185Z,8.97
2018-09-21T11:07:11.439Z,6.00
2018-09-21T11:09:39.874Z,5.70
2018-09-21T11:12:08.070Z,5.33
2018-09-21T11:14:36.439Z,5.63
2018-09-21T11:17:07.661Z,5.17
2018-09-21T11:19:35.991Z,6.17
2018-09-21T11:22:04.505Z,5.30
2018-09-21T11:24:32.645Z,5.93
2018-09-21T11:27:00.987Z,7.50
2018-09-21T11:29:29.185Z,8.77
2018-09-21T11:31:57.455Z,6.00
2018-09-21T11:34:25.694Z,6.23
2018-09-21T11:36:55.275Z,6.93
2018-09-21T11:39:23.572Z,6.67
2018-09-21T11:41:53.465Z,6.27
2018-09-21T11:44:22.191Z,5.73
2018-09-21T11:46:50.555Z,6.27
2018-09-21T11:49:18.833Z,5.17
2018-09-21T11:51:47.056Z,5.93
2018-09-21T11:54:15.221Z,5.83
2018-09-21T11:56:43.480Z,6.30
2018-09-21T11:59:12.637Z,7.00
2018-09-21T12:01:40.919Z,6.90
2018-09-21T12:04:09.083Z,6.73
2018-09-21T12:06:37.872Z,5.17
2018-09-21T12:09:07.015Z,6.33
2018-09-21T12:11:35.411Z,5.73
2018-09-21T12:14:03.972Z,18.23
2018-09-21T12:16:32.151Z,8.93
2018-09-21T12:19:00.336Z,6.83
2018-09-21T12:21:28.730Z,5.83
2018-09-21T12:23:57.018Z,6.60
2018-09-21T12:26:25.347Z,6.67
2018-09-21T12:28:53.485Z,5.80
2018-09-21T12:31:21.747Z,5.37
2018-09-21T12:33:50.121Z,4.93
2018-09-21T12:36:18.452Z,5.20
2018-09-21T12:38:46.653Z,5.87
2018-09-21T12:41:15.290Z,6.53
2018-09-21T12:43:43.579Z,5.77
2018-09-21T12:46:27.270Z,5.27
2018-09-21T12:48:58.604Z,5.33
2018-09-21T12:51:29.405Z,5.87
2018-09-21T12:53:58.475Z,6.77
2018-09-21T12:56:27.127Z,6.10
2018-09-21T12:58:55.406Z,7.00
2018-09-21T13:01:23.689Z,6.67
2018-09-21T13:03:52.624Z,7.57
2018-09-21T13:06:21.113Z,6.40
2018-09-21T13:08:49.242Z,6.40
2018-09-21T13:11:17.440Z,6.67
2018-09-21T13:13:46.295Z,6.20
2018-09-21T13:16:14.518Z,6.10
2018-09-21T13:18:43.001Z,6.77
2018-09-21T13:21:11.236Z,6.63
2018-09-21T13:23:39.696Z,6.00
2018-09-21T13:26:07.971Z,6.93
2018-09-21T13:28:36.377Z,6.97
2018-09-21T13:31:04.917Z,6.77
2018-09-21T13:33:33.113Z,6.57
2018-09-21T13:36:01.296Z,6.97
2018-09-21T13:38:29.618Z,7.00
2018-09-21T13:40:57.913Z,7.17
2018-09-21T13:43:26.170Z,5.80
2018-09-21T13:45:54.461Z,6.03
2018-09-21T13:48:23.559Z,6.10
2018-09-21T13:50:52.789Z,6.07
2018-09-21T13:53:20.970Z,7.03
2018-09-21T13:55:49.856Z,11.33
2018-09-21T13:58:18.646Z,6.63
2018-09-21T14:00:47.149Z,9.87
2018-09-21T14:03:16.213Z,7.47
2018-09-21T14:05:44.407Z,6.50
2018-09-21T14:08:12.709Z,6.77
2018-09-21T14:10:40.846Z,6.70
2018-09-21T14:13:09.058Z,6.03
2018-09-21T14:15:37.241Z,9.80
2018-09-21T14:18:05.546Z,8.33
2018-09-21T14:20:33.815Z,7.50
2018-09-21T14:23:02.125Z,7.67
2018-09-21T14:25:30.352Z,6.77
2018-09-21T14:27:58.640Z,7.23
2018-09-21T14:30:26.894Z,8.23
2018-09-21T14:32:55.116Z,7.23
2018-09-21T14:35:23.307Z,6.40
2018-09-21T14:37:51.585Z,6.13
2018-09-21T14:40:19.984Z,6.63
2018-09-21T14:42:48.539Z,6.77
2018-09-21T14:45:16.741Z,6.40
2018-09-21T14:47:44.955Z,5.30
2018-09-21T14:50:13.828Z,9.13
2018-09-21T14:52:42.008Z,8.07
2018-09-21T14:55:10.227Z,5.73
2018-09-21T14:57:38.517Z,5.97
2018-09-21T15:00:07.036Z,4.97
2018-09-21T15:02:35.264Z,3.93
2018-09-21T15:05:03.629Z,4.07
2018-09-21T15:07:31.867Z,3.83
2018-09-21T15:10:00.029Z,2.67
2018-09-21T15:12:28.239Z,2.60
2018-09-21T15:14:56.383Z,2.30
2018-09-21T15:17:24.629Z,2.20
2018-09-21T15:19:52.960Z,1.90
2018-09-21T15:22:21.141Z,1.80
2018-09-21T15:24:53.608Z,1.70
2018-09-21T15:27:21.789Z,2.23
2018-09-21T15:29:50.138Z,2.10
2018-09-21T15:32:18.362Z,2.40
2018-09-21T15:34:46.636Z,1.90
2018-09-21T15:37:15.537Z,2.30
2018-09-21T15:39:43.673Z,2.27
2018-09-21T15:42:11.891Z,1.60
2018-09-21T15:44:40.176Z,2.07
2018-09-21T15:47:08.480Z,2.20
2018-09-21T15:49:36.704Z,2.30
2018-09-21T15:52:05.636Z,2.40
2018-09-21T15:54:33.845Z,2.53
2018-09-21T15:57:02.017Z,1.80
2018-09-21T15:59:31.195Z,1.90
2018-09-21T16:01:59.429Z,1.90
2018-09-21T16:04:27.823Z,2.20
2018-09-21T16:06:56.099Z,2.10
2018-09-21T16:09:24.827Z,1.93
2018-09-21T16:11:53.162Z,2.17
2018-09-21T16:14:21.419Z,2.27
2018-09-21T16:16:49.559Z,1.80
2018-09-21T16:19:17.939Z,2.00
2018-09-21T16:21:46.613Z,2.47
2018-09-21T16:24:14.994Z,2.27
2018-09-21T16:26:43.114Z,2.30
2018-09-21T16:29:12.357Z,2.27
2018-09-21T16:31:47.299Z,2.43
2018-09-21T16:34:15.532Z,2.60
2018-09-21T16:36:44.060Z,2.23
2018-09-21T16:39:12.765Z,2.17
2018-09-21T16:41:41.211Z,2.50
2018-09-21T16:44:09.866Z,2.23
2018-09-21T16:46:38.060Z,2.50
2018-09-21T16:49:06.332Z,1.70
2018-09-21T16:51:37.589Z,1.97
2018-09-21T16:54:10.868Z,2.37
2018-09-21T16:56:41.915Z,2.23
2018-09-21T16:59:10.794Z,2.20
2018-09-21T17:01:43.381Z,2.63
2018-09-21T17:04:11.592Z,2.40
2018-09-21T17:06:39.814Z,2.23
2018-09-21T17:09:09.935Z,2.20
2018-09-21T17:11:38.371Z,2.37
2018-09-21T17:14:06.973Z,2.67
2018-09-21T17:16:35.165Z,3.40
2018-09-21T17:19:03.478Z,3.57
2018-09-21T17:21:42.939Z,4.17
2018-09-21T17:24:15.238Z,3.40
2018-09-21T17:26:43.521Z,3.00
2018-09-21T17:29:11.713Z,2.57
2018-09-21T17:31:40.030Z,2.63
2018-09-21T17:34:08.199Z,2.30
2018-09-21T17:36:36.921Z,2.57
2018-09-21T17:39:07.971Z,3.43
2018-09-21T17:44:31.103Z,2.80
2018-09-21T17:47:01.238Z,3.20
2018-09-21T17:49:29.961Z,4.43
2018-09-21T17:51:58.202Z,3.10
2018-09-21T17:54:28.681Z,2.87
2018-09-21T17:56:56.838Z,2.90
2018-09-21T17:59:25.075Z,3.80
2018-09-21T18:01:53.315Z,3.23
2018-09-21T18:04:21.555Z,3.40
2018-09-21T18:06:51.759Z,3.10
2018-09-21T18:09:21.121Z,3.67
2018-09-21T18:11:49.524Z,3.93
2018-09-21T18:14:17.731Z,3.50
2018-09-21T18:16:46.193Z,4.40
2018-09-21T18:19:14.471Z,3.20
2018-09-21T18:21:42.710Z,6.80
2018-09-21T18:24:11.903Z,3.63
2018-09-21T18:26:40.437Z,2.97
2018-09-21T18:29:08.641Z,3.70
2018-09-21T18:31:38.009Z,3.60
2018-09-21T18:34:06.193Z,3.47
2018-09-21T18:36:34.469Z,3.97
2018-09-21T18:39:02.922Z,3.67
2018-09-21T18:41:35.120Z,3.40
2018-09-21T18:44:03.731Z,4.10
2018-09-21T18:46:32.112Z,2.90
2018-09-21T18:49:00.405Z,3.10
2018-09-21T18:51:28.835Z,3.77
2018-09-21T18:53:57.201Z,3.30
2018-09-21T18:56:25.549Z,3.60
2018-09-21T18:58:53.773Z,3.53
2018-09-21T19:01:21.981Z,3.97
2018-09-21T19:03:50.320Z,3.67
2018-09-21T19:06:18.573Z,5.40
2018-09-21T19:08:47.297Z,4.10
2018-09-21T19:11:15.563Z,3.63
2018-09-21T19:13:43.792Z,3.87
2018-09-21T19:16:12.086Z,3.80
2018-09-21T19:18:40.305Z,4.10
2018-09-21T19:21:08.572Z,4.07
2018-09-21T19:23:37.038Z,3.60
2018-09-21T19:26:05.427Z,3.27
2018-09-21T19:28:33.817Z,3.23
2018-09-21T19:31:02.026Z,4.40
2018-09-21T19:33:30.330Z,3.50
2018-09-21T19:36:00.767Z,3.37
2018-09-21T19:38:29.176Z,3.23
2018-09-21T19:40:57.463Z,3.90
2018-09-21T19:43:25.696Z,4.30
2018-09-21T19:45:54.019Z,4.10
2018-09-21T19:48:22.365Z,5.07
2018-09-21T19:50:50.479Z,4.23
2018-09-21T19:53:18.679Z,3.90
2018-09-21T19:55:46.899Z,3.60
2018-09-21T19:58:15.152Z,3.80
2018-09-21T20:00:43.371Z,3.90
2018-09-21T20:03:11.614Z,3.80
2018-09-21T20:05:40.368Z,4.40
2018-09-21T20:08:08.580Z,3.53
2018-09-21T20:10:36.793Z,3.20
2018-09-21T20:13:05.010Z,3.90
2018-09-21T20:15:36.220Z,3.90
2018-09-21T20:18:04.491Z,3.50
2018-09-21T20:20:35.236Z,3.60
2018-09-21T20:23:05.248Z,3.13
2018-09-21T20:25:33.565Z,3.53
2018-09-21T20:28:01.776Z,3.60
2018-09-21T20:30:35.495Z,3.90
2018-09-21T20:33:10.557Z,4.10
2018-09-21T20:35:40.494Z,3.77
2018-09-21T20:38:08.647Z,3.80
2018-09-21T20:40:36.867Z,4.43
2018-09-21T20:43:05.065Z,4.30
2018-09-21T20:45:33.245Z,3.83
2018-09-21T20:48:01.464Z,4.63
2018-09-21T20:50:29.770Z,3.77
2018-09-21T20:52:58.470Z,3.30
2018-09-21T20:55:26.659Z,3.50
2018-09-21T20:57:54.952Z,4.33
2018-09-21T21:00:23.256Z,3.83
2018-09-21T21:02:51.478Z,3.60
2018-09-21T21:05:19.963Z,3.00
2018-09-21T21:07:48.137Z,3.30
2018-09-21T21:10:16.364Z,3.97
2018-09-21T21:12:44.644Z,4.20
2018-09-21T21:15:12.850Z,3.27
2018-09-21T21:17:41.921Z,2.83
2018-09-21T21:20:10.261Z,3.23
2018-09-21T21:22:38.414Z,3.00
2018-09-21T21:25:06.774Z,3.07
2018-09-21T21:27:35.136Z,2.57
2018-09-21T21:30:03.352Z,2.97
2018-09-21T21:32:31.676Z,2.73
2018-09-21T21:35:00.027Z,4.93
2018-09-21T21:37:28.336Z,3.20
2018-09-21T21:39:56.531Z,3.10
2018-09-21T21:42:24.696Z,3.07
2018-09-21T21:44:59.570Z,3.37
2018-09-21T21:47:27.792Z,3.43
2018-09-21T21:49:56.014Z,2.87
2018-09-21T21:52:24.238Z,2.90
2018-09-21T21:54:52.441Z,2.77
2018-09-21T21:57:20.799Z,2.53
2018-09-21T21:59:49.170Z,2.77
2018-09-21T22:02:17.380Z,2.40
2018-09-21T22:04:45.575Z,2.37
2018-09-21T22:07:13.752Z,2.30
2018-09-21T22:09:42.071Z,2.57
2018-09-21T22:12:15.778Z,2.30
2018-09-21T22:14:44.656Z,2.80
2018-09-21T22:17:12.880Z,2.73
2018-09-21T22:19:41.046Z,2.53
2018-09-21T22:22:09.192Z,2.53
2018-09-21T22:24:37.387Z,2.77
2018-09-21T22:27:05.700Z,3.07
2018-09-21T22:29:33.847Z,10.63
2018-09-21T22:32:02.046Z,2.53
2018-09-21T22:34:30.229Z,3.27
2018-09-21T22:36:58.572Z,2.60
2018-09-21T22:39:27.360Z,2.50
2018-09-21T22:41:55.543Z,2.30
2018-09-21T22:44:23.808Z,3.00
2018-09-21T22:46:52.000Z,2.50
2018-09-21T22:49:22.645Z,2.47
2018-09-21T22:51:51.103Z,2.10
2018-09-21T22:54:19.276Z,2.60
2018-09-21T22:56:47.448Z,2.27
2018-09-21T22:59:15.733Z,2.33
2018-09-21T23:01:43.908Z,2.13
2018-09-21T23:04:12.160Z,2.30
2018-09-21T23:06:40.415Z,2.07
2018-09-21T23:09:10.492Z,2.20
2018-09-21T23:11:38.874Z,2.60
2018-09-21T23:14:07.096Z,2.07
2018-09-21T23:16:35.320Z,2.03
2018-09-21T23:19:03.582Z,2.10
2018-09-21T23:21:32.667Z,2.60
2018-09-21T23:24:00.965Z,2.70
2018-09-21T23:26:29.164Z,2.40
2018-09-21T23:28:57.476Z,2.40
2018-09-21T23:31:25.904Z,2.17
2018-09-21T23:33:54.052Z,2.17
2018-09-21T23:36:22.635Z,2.50
2018-09-21T23:38:51.253Z,2.37
2018-09-21T23:41:19.464Z,2.00
2018-09-21T23:43:47.732Z,2.57
2018-09-21T23:46:16.026Z,2.17
2018-09-21T23:48:44.234Z,2.10
2018-09-21T23:51:12.476Z,2.07
2018-09-21T23:53:40.902Z,2.20
2018-09-21T23:56:09.608Z,1.90
2018-09-21T23:58:38.265Z,2.57
