createdAt,value
2023-05-25T00:01:44.215Z,46.79
2023-05-25T00:06:43.056Z,46.95
2023-05-25T00:11:41.940Z,47.63
2023-05-25T00:16:42.139Z,47.74
2023-05-25T00:21:41.568Z,48.08
2023-05-25T00:26:40.391Z,49.18
2023-05-25T00:31:39.366Z,49.29
2023-05-25T00:36:39.537Z,49.33
2023-05-25T00:41:41.708Z,49.61
2023-05-25T00:46:41.574Z,49.46
2023-05-25T00:51:42.155Z,49.32
2023-05-25T00:56:43.684Z,49.64
2023-05-25T01:01:44.882Z,50.10
2023-05-25T01:06:49.998Z,50.10
2023-05-25T01:11:52.651Z,51.10
2023-05-25T01:16:51.919Z,50.56
2023-05-25T01:21:59.458Z,51.15
2023-05-25T01:27:03.095Z,51.17
2023-05-25T01:32:04.858Z,51.70
2023-05-25T01:37:07.842Z,51.81
2023-05-25T01:42:08.737Z,52.33
2023-05-25T01:47:15.736Z,52.64
2023-05-25T01:52:23.289Z,52.61
2023-05-25T01:57:23.427Z,52.29
2023-05-25T02:02:22.755Z,53.10
2023-05-25T02:07:24.519Z,53.38
2023-05-25T02:12:23.437Z,53.01
2023-05-25T02:17:22.319Z,53.56
2023-05-25T02:22:21.535Z,53.87
2023-05-25T02:27:21.803Z,53.97
2023-05-25T02:32:21.372Z,53.90
2023-05-25T02:37:20.325Z,54.40
2023-05-25T02:42:21.318Z,54.01
2023-05-25T02:47:20.581Z,54.55
2023-05-25T02:52:19.551Z,54.74
2023-05-25T02:57:18.384Z,54.88
2023-05-25T03:02:21.212Z,54.36
2023-05-25T03:07:20.637Z,54.43
2023-05-25T03:12:20.647Z,54.62
2023-05-25T03:17:20.929Z,54.61
2023-05-25T03:22:21.230Z,54.94
2023-05-25T03:27:20.264Z,54.73
2023-05-25T03:32:23.379Z,55.06
2023-05-25T03:37:22.351Z,54.80
2023-05-25T03:42:21.197Z,55.40
2023-05-25T03:47:21.591Z,55.00
2023-05-25T03:52:20.544Z,55.33
2023-05-25T03:57:19.371Z,55.91
2023-05-25T04:02:18.248Z,55.35
2023-05-25T04:07:18.809Z,55.33
2023-05-25T04:12:17.577Z,55.26
2023-05-25T04:17:17.554Z,55.60
2023-05-25T04:22:16.524Z,55.64
2023-05-25T04:27:17.744Z,56.05
2023-05-25T04:32:17.952Z,55.64
2023-05-25T04:37:37.232Z,55.64
2023-05-25T04:42:38.039Z,56.06
2023-05-25T04:47:41.394Z,56.43
2023-05-25T04:52:40.808Z,57.98
2023-05-25T04:57:43.379Z,57.22
2023-05-25T05:02:42.774Z,57.04
2023-05-25T05:07:41.872Z,57.76
2023-05-25T05:12:42.325Z,58.05
2023-05-25T05:17:41.902Z,58.94
2023-05-25T05:22:43.849Z,58.61
2023-05-25T05:27:44.349Z,57.70
2023-05-25T05:32:58.932Z,57.70
2023-05-25T05:38:03.870Z,58.10
2023-05-25T05:43:04.099Z,58.71
2023-05-25T05:48:04.748Z,59.29
2023-05-25T05:53:04.067Z,58.11
2023-05-25T05:58:04.202Z,58.68
2023-05-25T06:03:04.099Z,58.01
2023-05-25T06:08:05.649Z,59.25
2023-05-25T06:13:08.584Z,59.27
2023-05-25T06:18:07.944Z,60.25
2023-05-25T06:23:12.690Z,60.52
2023-05-25T06:28:13.011Z,59.47
2023-05-25T06:33:11.802Z,58.13
2023-05-25T06:38:11.669Z,58.51
2023-05-25T06:43:10.558Z,58.08
2023-05-25T06:48:31.396Z,57.25
2023-05-25T06:53:30.359Z,56.44
2023-05-25T06:58:29.132Z,56.84
2023-05-25T07:03:28.035Z,56.03
2023-05-25T07:08:28.337Z,61.06
2023-05-25T07:13:27.105Z,61.51
2023-05-25T07:18:27.732Z,57.11
2023-05-25T07:23:26.596Z,59.91
2023-05-25T07:28:26.802Z,58.63
2023-05-25T07:33:25.706Z,57.08
2023-05-25T07:38:24.754Z,55.61
2023-05-25T07:43:23.664Z,54.99
2023-05-25T07:48:24.062Z,52.81
2023-05-25T07:53:22.924Z,52.76
2023-05-25T07:58:21.850Z,52.69
2023-05-25T08:03:31.703Z,49.94
2023-05-25T08:08:36.523Z,50.80
2023-05-25T08:13:35.406Z,49.72
2023-05-25T08:18:34.205Z,49.49
2023-05-25T08:23:33.234Z,47.10
2023-05-25T08:28:33.426Z,46.43
2023-05-25T08:33:32.358Z,44.19
2023-05-25T08:38:32.002Z,41.99
2023-05-25T08:43:31.039Z,40.05
2023-05-25T08:48:41.168Z,37.59
2023-05-25T08:53:42.654Z,35.31
2023-05-25T08:58:46.785Z,33.50
2023-05-25T09:03:48.253Z,32.79
2023-05-25T09:08:47.603Z,29.15
2023-05-25T09:13:46.561Z,28.71
2023-05-25T09:18:49.523Z,27.90
2023-05-25T09:23:51.176Z,26.93
2023-05-25T09:28:52.441Z,26.11
2023-05-25T09:33:55.601Z,26.09
2023-05-25T09:38:56.371Z,25.57
2023-05-25T09:44:09.635Z,25.15
2023-05-25T09:49:11.699Z,25.33
2023-05-25T09:54:12.021Z,23.54
2023-05-25T09:59:10.781Z,23.53
2023-05-25T10:04:11.035Z,22.94
2023-05-25T10:09:14.054Z,21.07
2023-05-25T10:14:17.311Z,20.46
2023-05-25T10:19:23.068Z,19.72
2023-05-25T10:24:28.650Z,20.35
2023-05-25T10:29:29.754Z,20.50
2023-05-25T10:34:31.053Z,18.83
2023-05-25T10:39:30.938Z,18.52
2023-05-25T10:44:30.642Z,17.82
2023-05-25T10:49:36.617Z,17.60
2023-05-25T10:54:36.899Z,17.36
2023-05-25T10:59:36.165Z,16.51
2023-05-25T11:04:37.725Z,16.13
2023-05-25T11:09:44.434Z,16.05
2023-05-25T11:14:44.872Z,14.43
2023-05-25T11:19:53.337Z,15.93
2023-05-25T11:25:00.053Z,15.64
2023-05-25T11:30:07.292Z,14.84
2023-05-25T11:35:12.030Z,14.87
2023-05-25T11:40:12.447Z,15.33
2023-05-25T11:45:12.964Z,14.82
2023-05-25T11:50:18.405Z,14.63
2023-05-25T11:55:17.212Z,14.45
2023-05-25T12:00:26.949Z,14.02
2023-05-25T12:05:29.094Z,13.57
2023-05-25T12:10:28.017Z,14.32
2023-05-25T12:15:28.578Z,15.84
2023-05-25T12:20:28.928Z,16.67
2023-05-25T12:25:38.639Z,17.01
2023-05-25T12:30:45.913Z,17.25
2023-05-25T12:35:50.078Z,17.47
2023-05-25T12:40:49.037Z,18.30
2023-05-25T12:45:47.968Z,18.10
2023-05-25T12:51:00.969Z,18.99
2023-05-25T12:56:03.720Z,16.45
2023-05-25T13:01:02.593Z,14.69
2023-05-25T13:06:03.824Z,14.63
2023-05-25T13:11:03.909Z,17.95
2023-05-25T13:16:02.830Z,18.75
2023-05-25T13:21:03.227Z,19.94
2023-05-25T13:26:02.131Z,20.49
2023-05-25T13:31:01.333Z,22.55
2023-05-25T13:36:08.180Z,23.72
2023-05-25T13:41:08.836Z,24.89
2023-05-25T13:46:08.821Z,25.57
2023-05-25T13:51:19.124Z,26.41
2023-05-25T13:56:19.463Z,26.89
2023-05-25T14:01:17.992Z,27.49
2023-05-25T14:06:16.747Z,27.88
2023-05-25T14:11:16.259Z,27.94
2023-05-25T14:16:17.840Z,28.16
2023-05-25T14:21:16.732Z,28.96
2023-05-25T14:26:15.527Z,28.64
2023-05-25T14:31:14.595Z,29.01
2023-05-25T14:36:15.034Z,27.91
2023-05-25T14:41:13.853Z,27.20
2023-05-25T14:46:12.601Z,27.49
2023-05-25T14:51:11.418Z,28.12
2023-05-25T14:56:11.702Z,28.58
2023-05-25T15:01:10.576Z,34.65
2023-05-25T15:06:09.614Z,35.86
2023-05-25T15:11:09.336Z,35.68
2023-05-25T15:16:12.416Z,38.48
2023-05-25T15:21:11.544Z,39.26
2023-05-25T15:26:11.733Z,38.67
2023-05-25T15:31:12.085Z,38.83
2023-05-25T15:36:13.555Z,38.92
2023-05-25T15:41:16.613Z,40.65
2023-05-25T15:46:16.815Z,41.63
2023-05-25T15:51:15.643Z,43.48
2023-05-25T15:56:14.479Z,43.13
2023-05-25T16:01:13.979Z,42.87
2023-05-25T16:06:17.636Z,42.19
2023-05-25T16:11:16.632Z,41.64
2023-05-25T16:16:15.519Z,41.11
2023-05-25T16:21:15.834Z,40.44
2023-05-25T16:26:14.632Z,41.82
2023-05-25T16:31:13.745Z,41.68
2023-05-25T16:36:13.628Z,41.97
2023-05-25T16:41:13.834Z,42.96
2023-05-25T16:46:12.787Z,42.32
2023-05-25T16:51:15.434Z,41.81
2023-05-25T16:56:15.616Z,41.52
2023-05-25T17:01:14.572Z,41.83
2023-05-25T17:06:13.365Z,42.87
2023-05-25T17:11:12.262Z,43.24
2023-05-25T17:16:12.509Z,43.59
2023-05-25T17:21:11.375Z,43.85
2023-05-25T17:26:10.142Z,43.98
2023-05-25T17:31:09.458Z,43.93
2023-05-25T17:36:09.976Z,44.34
2023-05-25T17:41:08.693Z,44.56
2023-05-25T17:46:07.762Z,45.41
2023-05-25T17:51:06.920Z,45.55
2023-05-25T17:56:07.328Z,45.89
2023-05-25T18:01:06.275Z,45.74
2023-05-25T18:06:05.502Z,46.16
2023-05-25T18:11:04.352Z,47.11
2023-05-25T18:16:04.526Z,47.24
2023-05-25T18:21:03.381Z,49.27
2023-05-25T18:26:02.145Z,49.29
2023-05-25T18:31:00.956Z,50.81
2023-05-25T18:36:01.201Z,51.68
2023-05-25T18:41:00.107Z,51.41
2023-05-25T18:45:59.044Z,52.98
2023-05-25T18:50:57.988Z,53.30
2023-05-25T18:55:58.321Z,53.50
2023-05-25T19:00:57.169Z,55.06
2023-05-25T19:05:56.060Z,56.00
2023-05-25T19:10:54.886Z,55.55
2023-05-25T19:15:55.221Z,55.11
2023-05-25T19:20:54.109Z,55.03
2023-05-25T19:25:52.911Z,55.51
2023-05-25T19:30:51.675Z,55.04
2023-05-25T19:35:51.886Z,55.62
2023-05-25T19:40:50.793Z,55.52
2023-05-25T19:45:49.861Z,55.86
2023-05-25T19:50:48.649Z,56.32
2023-05-25T19:55:48.899Z,56.40
2023-05-25T20:00:47.646Z,57.26
2023-05-25T20:05:47.397Z,57.33
2023-05-25T20:10:46.238Z,57.45
2023-05-25T20:15:46.706Z,57.07
2023-05-25T20:20:46.053Z,56.76
2023-05-25T20:25:45.206Z,56.55
2023-05-25T20:30:44.376Z,56.98
2023-05-25T20:35:44.702Z,56.42
2023-05-25T20:40:43.618Z,56.27
2023-05-25T20:45:42.465Z,56.49
2023-05-25T20:50:41.376Z,56.85
2023-05-25T20:55:41.547Z,56.62
2023-05-25T21:00:40.903Z,56.97
2023-05-25T21:05:39.748Z,56.70
2023-05-25T21:10:38.678Z,57.03
2023-05-25T21:15:38.859Z,59.20
2023-05-25T21:20:37.772Z,58.83
2023-05-25T21:25:37.385Z,58.77
2023-05-25T21:30:36.287Z,58.58
2023-05-25T21:35:36.445Z,58.35
2023-05-25T21:40:35.171Z,57.63
2023-05-25T21:45:33.951Z,57.05
2023-05-25T21:50:32.674Z,57.75
2023-05-25T21:55:34.375Z,57.47
2023-05-25T22:00:35.305Z,58.16
2023-05-25T22:05:35.377Z,57.71
2023-05-25T22:10:35.803Z,60.03
2023-05-25T22:15:35.442Z,60.41
2023-05-25T22:20:34.318Z,60.65
2023-05-25T22:25:33.167Z,62.09
2023-05-25T22:30:33.370Z,62.93
2023-05-25T22:35:32.138Z,62.64
2023-05-25T22:40:30.914Z,62.29
2023-05-25T22:45:29.635Z,62.37
2023-05-25T22:50:29.809Z,62.27
2023-05-25T22:55:28.555Z,62.58
2023-05-25T23:00:27.322Z,63.02
2023-05-25T23:05:26.030Z,63.51
2023-05-25T23:10:26.494Z,63.37
2023-05-25T23:15:25.187Z,64.79
2023-05-25T23:20:24.027Z,66.43
2023-05-25T23:25:22.945Z,66.91
2023-05-25T23:30:23.608Z,66.70
2023-05-25T23:35:23.125Z,69.14
2023-05-25T23:40:21.916Z,69.02
2023-05-25T23:45:22.259Z,68.37
2023-05-25T23:50:21.177Z,69.02
2023-05-25T23:55:20.043Z,69.88
