createdAt,value
2022-11-29T05:01:04.818Z,25.90
2022-11-29T05:05:20.975Z,24.00
2022-11-29T05:09:34.335Z,23.52
2022-11-29T05:13:46.599Z,24.02
2022-11-29T05:18:00.448Z,27.40
2022-11-29T05:22:18.679Z,24.17
2022-11-29T05:26:28.240Z,24.20
2022-11-29T05:30:45.364Z,25.30
2022-11-29T05:35:10.249Z,27.25
2022-11-29T05:39:34.765Z,26.02
2022-11-29T05:43:48.721Z,21.77
2022-11-29T05:47:57.553Z,20.73
2022-11-29T05:52:17.023Z,27.73
2022-11-29T05:56:27.532Z,22.50
2022-11-29T06:00:39.318Z,28.85
2022-11-29T06:04:57.843Z,26.83
2022-11-29T06:09:12.442Z,28.85
2022-11-29T06:13:27.214Z,28.42
2022-11-29T06:17:46.802Z,30.90
2022-11-29T06:22:00.089Z,32.58
2022-11-29T06:26:19.245Z,27.25
2022-11-29T06:30:27.849Z,31.50
2022-11-29T06:34:38.407Z,28.92
2022-11-29T06:38:41.500Z,29.73
2022-11-29T06:42:45.708Z,27.67
2022-11-29T06:46:52.117Z,26.73
2022-11-29T06:50:59.185Z,28.70
2022-11-29T06:55:11.522Z,30.38
2022-11-29T06:59:33.635Z,24.23
2022-11-29T07:04:03.227Z,27.45
2022-11-29T07:08:07.941Z,30.38
2022-11-29T07:12:11.305Z,28.50
2022-11-29T07:16:23.347Z,28.58
2022-11-29T07:20:35.361Z,32.50
2022-11-29T07:24:50.652Z,31.75
2022-11-29T07:29:10.477Z,40.10
2022-11-29T07:33:21.545Z,33.00
2022-11-29T07:37:36.387Z,42.10
2022-11-29T07:41:47.325Z,43.22
2022-11-29T07:45:50.344Z,40.83
2022-11-29T07:49:54.391Z,39.97
2022-11-29T07:53:56.978Z,37.90
2022-11-29T07:57:59.684Z,37.83
2022-11-29T08:02:04.675Z,37.67
2022-11-29T08:06:12.848Z,40.53
2022-11-29T08:10:17.302Z,42.47
2022-11-29T08:14:19.911Z,41.97
2022-11-29T08:18:22.654Z,41.53
2022-11-29T08:22:26.666Z,40.30
2022-11-29T08:26:31.787Z,48.05
2022-11-29T08:30:34.696Z,46.92
2022-11-29T08:34:37.364Z,46.60
2022-11-29T08:38:41.399Z,47.10
2022-11-29T08:42:44.126Z,45.28
2022-11-29T08:47:18.848Z,45.13
2022-11-29T08:51:21.437Z,40.53
2022-11-29T08:55:28.314Z,41.23
2022-11-29T08:59:30.939Z,40.33
2022-11-29T09:03:51.481Z,34.90
2022-11-29T09:07:54.130Z,37.60
2022-11-29T09:11:58.149Z,30.60
2022-11-29T09:16:00.757Z,34.50
2022-11-29T09:20:04.199Z,30.17
2022-11-29T09:24:07.955Z,31.40
2022-11-29T09:28:12.566Z,37.95
2022-11-29T09:32:15.158Z,34.83
2022-11-29T09:36:17.815Z,30.33
2022-11-29T09:40:23.994Z,35.67
2022-11-29T09:44:38.965Z,27.35
2022-11-29T09:49:03.723Z,29.13
2022-11-29T09:53:20.737Z,31.52
2022-11-29T09:57:24.960Z,37.28
2022-11-29T10:01:32.234Z,32.33
2022-11-29T10:05:40.052Z,32.05
2022-11-29T10:09:47.898Z,29.65
2022-11-29T10:13:55.261Z,29.88
2022-11-29T10:18:05.642Z,31.13
2022-11-29T10:22:19.120Z,22.67
2022-11-29T10:26:23.028Z,22.75
2022-11-29T10:30:25.792Z,22.58
2022-11-29T10:34:32.335Z,23.60
2022-11-29T10:38:34.948Z,24.05
2022-11-29T10:42:53.106Z,25.97
2022-11-29T10:46:57.075Z,25.08
2022-11-29T10:51:02.355Z,23.80
2022-11-29T10:55:05.949Z,22.05
2022-11-29T10:59:19.620Z,24.77
2022-11-29T11:07:36.200Z,23.75
2022-11-29T11:11:39.891Z,25.08
2022-11-29T11:15:42.536Z,23.65
2022-11-29T11:19:56.006Z,25.90
2022-11-29T11:24:02.679Z,26.95
2022-11-29T11:28:20.346Z,26.30
2022-11-29T11:32:23.279Z,24.35
2022-11-29T11:36:28.150Z,28.88
2022-11-29T11:40:32.754Z,26.45
2022-11-29T11:44:48.618Z,28.73
2022-11-29T11:48:52.568Z,24.40
2022-11-29T11:52:57.911Z,22.00
2022-11-29T11:57:02.162Z,28.23
2022-11-29T12:01:17.064Z,26.00
2022-11-29T12:05:21.290Z,20.92
2022-11-29T12:09:36.923Z,19.67
2022-11-29T12:13:46.008Z,16.08
2022-11-29T12:17:52.580Z,17.42
2022-11-29T12:22:03.685Z,16.38
2022-11-29T12:26:19.106Z,15.88
2022-11-29T12:30:27.953Z,18.25
2022-11-29T12:34:47.090Z,20.05
2022-11-29T12:39:00.986Z,17.63
2022-11-29T12:43:12.461Z,21.02
2022-11-29T12:47:35.774Z,17.10
2022-11-29T12:51:47.576Z,20.50
2022-11-29T12:55:58.195Z,18.08
2022-11-29T13:00:09.029Z,21.20
2022-11-29T13:04:29.915Z,21.58
2022-11-29T13:08:47.376Z,22.27
2022-11-29T13:12:54.502Z,16.80
2022-11-29T13:17:00.395Z,20.20
2022-11-29T13:21:11.647Z,20.45
2022-11-29T13:25:19.770Z,22.52
2022-11-29T13:29:22.936Z,20.27
2022-11-29T13:33:31.390Z,21.65
2022-11-29T13:37:43.854Z,19.65
2022-11-29T13:41:55.868Z,24.67
2022-11-29T13:46:06.370Z,32.85
2022-11-29T13:50:38.893Z,31.80
2022-11-29T13:54:42.977Z,33.95
2022-11-29T13:58:45.745Z,35.05
2022-11-29T14:02:48.448Z,33.57
2022-11-29T14:07:01.980Z,38.60
2022-11-29T14:11:09.507Z,39.20
2022-11-29T14:15:23.852Z,35.15
2022-11-29T14:19:33.462Z,36.92
2022-11-29T14:23:42.182Z,23.58
2022-11-29T14:27:57.481Z,22.27
2022-11-29T14:32:00.912Z,22.50
2022-11-29T14:36:21.029Z,22.77
2022-11-29T14:40:30.002Z,21.08
2022-11-29T14:44:35.322Z,23.70
2022-11-29T14:48:39.158Z,24.55
2022-11-29T14:52:51.854Z,19.45
2022-11-29T14:56:54.516Z,23.65
2022-11-29T15:01:10.578Z,26.63
2022-11-29T15:05:18.530Z,21.35
2022-11-29T15:09:21.547Z,20.50
2022-11-29T15:13:28.588Z,21.55
2022-11-29T15:17:43.555Z,21.65
2022-11-29T15:21:55.482Z,24.85
2022-11-29T15:26:01.345Z,21.52
2022-11-29T15:30:19.547Z,22.20
2022-11-29T15:34:31.219Z,25.05
2022-11-29T15:38:43.933Z,23.25
2022-11-29T15:42:50.539Z,26.00
2022-11-29T15:46:57.297Z,25.38
2022-11-29T15:51:05.733Z,26.42
2022-11-29T15:55:14.245Z,25.45
2022-11-29T15:59:25.456Z,33.85
2022-11-29T16:03:31.563Z,38.42
2022-11-29T16:07:37.147Z,41.40
2022-11-29T16:11:40.783Z,31.27
2022-11-29T16:15:43.653Z,28.77
2022-11-29T16:19:46.953Z,31.08
2022-11-29T16:23:52.534Z,34.22
2022-11-29T16:27:55.321Z,34.22
2022-11-29T16:31:58.348Z,32.33
2022-11-29T16:36:06.457Z,34.80
2022-11-29T16:40:21.598Z,32.17
2022-11-29T16:45:09.304Z,30.42
2022-11-29T16:49:35.119Z,30.77
2022-11-29T16:53:39.577Z,33.10
2022-11-29T16:57:42.492Z,32.13
2022-11-29T17:01:45.466Z,28.35
2022-11-29T17:05:49.515Z,27.13
2022-11-29T17:09:52.365Z,26.63
2022-11-29T17:13:55.105Z,26.75
2022-11-29T17:17:57.727Z,27.17
2022-11-29T17:22:02.228Z,27.27
2022-11-29T17:26:04.856Z,27.02
2022-11-29T17:30:11.171Z,29.73
2022-11-29T17:34:14.485Z,31.55
2022-11-29T17:38:18.438Z,31.67
2022-11-29T17:42:21.379Z,33.63
2022-11-29T17:46:26.024Z,32.40
2022-11-29T17:50:28.642Z,29.17
2022-11-29T17:54:33.308Z,36.87
2022-11-29T17:58:37.027Z,31.73
2022-11-29T18:02:39.855Z,32.20
2022-11-29T18:06:43.492Z,39.15
2022-11-29T18:10:47.485Z,34.92
2022-11-29T18:14:50.826Z,35.08
2022-11-29T18:18:55.452Z,32.60
2022-11-29T18:23:03.588Z,37.25
2022-11-29T18:27:10.510Z,41.25
2022-11-29T18:31:15.015Z,37.92
2022-11-29T18:35:17.926Z,37.92
2022-11-29T18:39:23.455Z,42.47
2022-11-29T18:43:27.466Z,34.25
2022-11-29T18:47:32.831Z,39.15
2022-11-29T18:51:36.540Z,37.58
2022-11-29T18:55:39.158Z,37.22
2022-11-29T18:59:43.145Z,39.20
2022-11-29T19:03:47.122Z,41.50
2022-11-29T19:07:49.751Z,36.38
2022-11-29T19:11:52.554Z,36.47
2022-11-29T19:15:56.785Z,40.40
2022-11-29T19:19:59.600Z,40.15
2022-11-29T19:24:04.417Z,41.30
2022-11-29T19:28:13.736Z,37.22
2022-11-29T19:32:18.146Z,36.85
2022-11-29T19:36:22.394Z,38.58
2022-11-29T19:40:24.989Z,38.58
2022-11-29T19:44:29.995Z,44.42
2022-11-29T19:48:34.203Z,44.33
2022-11-29T19:52:36.919Z,41.42
2022-11-29T19:56:39.614Z,44.00
2022-11-29T20:00:42.209Z,41.73
2022-11-29T20:04:49.017Z,41.23
2022-11-29T20:08:51.608Z,35.35
2022-11-29T20:12:54.443Z,40.97
2022-11-29T20:16:57.011Z,39.70
2022-11-29T20:21:05.982Z,33.20
2022-11-29T20:25:09.101Z,37.03
2022-11-29T20:29:13.022Z,34.20
2022-11-29T20:33:20.068Z,33.15
2022-11-29T20:37:43.549Z,35.85
2022-11-29T20:41:56.176Z,36.70
2022-11-29T20:45:59.136Z,37.10
2022-11-29T20:50:02.170Z,36.97
2022-11-29T20:54:06.316Z,47.88
2022-11-29T20:58:08.939Z,37.28
2022-11-29T21:02:11.535Z,36.90
2022-11-29T21:06:14.144Z,39.13
2022-11-29T21:10:18.235Z,36.07
2022-11-29T21:14:21.894Z,35.60
2022-11-29T21:18:27.040Z,31.75
2022-11-29T21:22:40.153Z,29.95
2022-11-29T21:26:51.247Z,35.95
2022-11-29T21:30:54.493Z,30.35
2022-11-29T21:34:57.145Z,32.40
2022-11-29T21:39:04.858Z,32.20
2022-11-29T21:43:09.175Z,33.10
2022-11-29T21:47:11.789Z,34.70
2022-11-29T21:51:14.486Z,34.83
2022-11-29T21:55:17.199Z,36.40
2022-11-29T21:59:21.202Z,38.23
