createdAt,value
2018-09-22T00:00:20.541Z,1008.87
2018-09-22T00:00:55.556Z,1008.86
2018-09-22T00:01:31.014Z,1008.86
2018-09-22T00:02:06.618Z,1008.87
2018-09-22T00:02:41.737Z,1008.87
2018-09-22T00:03:16.747Z,1008.87
2018-09-22T00:03:52.003Z,1008.91
2018-09-22T00:04:27.316Z,1008.85
2018-09-22T00:05:02.760Z,1008.90
2018-09-22T00:05:37.956Z,1008.93
2018-09-22T00:06:13.389Z,1008.87
2018-09-22T00:06:48.923Z,1008.83
2018-09-22T00:07:24.369Z,1008.84
2018-09-22T00:07:59.503Z,1008.88
2018-09-22T00:08:34.964Z,1008.98
2018-09-22T00:09:10.287Z,1009.02
2018-09-22T00:09:45.511Z,1008.91
2018-09-22T00:10:20.297Z,1008.95
2018-09-22T00:10:55.760Z,1008.96
2018-09-22T00:11:31.091Z,1009.04
2018-09-22T00:12:06.448Z,1009.01
2018-09-22T00:12:41.673Z,1008.96
2018-09-22T00:13:17.000Z,1009.02
2018-09-22T00:13:52.531Z,1009.08
2018-09-22T00:14:28.066Z,1009.05
2018-09-22T00:15:03.354Z,1009.06
2018-09-22T00:15:38.687Z,1009.08
2018-09-22T00:16:14.210Z,1008.97
2018-09-22T00:16:49.586Z,1008.96
2018-09-22T00:17:25.202Z,1008.95
2018-09-22T00:18:00.837Z,1008.98
2018-09-22T00:18:36.031Z,1009.03
2018-09-22T00:19:11.544Z,1009.03
2018-09-22T00:19:46.723Z,1009.10
2018-09-22T00:20:22.360Z,1009.09
2018-09-22T00:20:57.783Z,1009.05
2018-09-22T00:21:33.161Z,1009.02
2018-09-22T00:22:08.554Z,1009.00
2018-09-22T00:22:44.073Z,1009.06
2018-09-22T00:23:19.198Z,1009.10
2018-09-22T00:23:54.535Z,1009.11
2018-09-22T00:24:29.652Z,1009.09
2018-09-22T00:25:05.406Z,1009.12
2018-09-22T00:25:40.714Z,1009.07
2018-09-22T00:26:16.172Z,1009.10
2018-09-22T00:26:51.572Z,1009.12
2018-09-22T00:27:26.829Z,1009.14
2018-09-22T00:28:02.162Z,1009.10
2018-09-22T00:28:37.513Z,1009.12
2018-09-22T00:29:12.937Z,1009.05
2018-09-22T00:29:48.379Z,1009.22
2018-09-22T00:30:23.804Z,1009.16
2018-09-22T00:30:59.317Z,1009.20
2018-09-22T00:31:34.924Z,1009.18
2018-09-22T00:32:10.355Z,1009.15
2018-09-22T00:32:45.365Z,1009.17
2018-09-22T00:33:20.827Z,1009.25
2018-09-22T00:33:56.226Z,1009.16
2018-09-22T00:34:31.764Z,1009.25
2018-09-22T00:35:07.186Z,1009.29
2018-09-22T00:35:42.699Z,1009.26
2018-09-22T00:36:18.232Z,1009.27
2018-09-22T00:36:53.550Z,1009.27
2018-09-22T00:37:31.059Z,1009.26
2018-09-22T00:38:06.604Z,1009.26
2018-09-22T00:38:42.043Z,1009.34
2018-09-22T00:39:17.476Z,1009.29
2018-09-22T00:39:52.676Z,1009.25
2018-09-22T00:40:28.124Z,1009.28
2018-09-22T00:41:03.532Z,1009.36
2018-09-22T00:41:39.187Z,1009.30
2018-09-22T00:42:14.617Z,1009.42
2018-09-22T00:42:50.051Z,1009.39
2018-09-22T00:43:25.341Z,1009.29
2018-09-22T00:44:00.663Z,1009.33
2018-09-22T00:44:36.381Z,1009.43
2018-09-22T00:45:12.012Z,1009.27
2018-09-22T00:45:47.435Z,1009.31
2018-09-22T00:46:22.916Z,1009.32
2018-09-22T00:46:58.265Z,1009.39
2018-09-22T00:47:33.695Z,1009.36
2018-09-22T00:48:09.111Z,1009.34
2018-09-22T00:48:44.663Z,1009.31
2018-09-22T00:49:20.193Z,1009.36
2018-09-22T00:49:55.823Z,1009.41
2018-09-22T00:50:31.430Z,1009.34
2018-09-22T00:51:06.663Z,1009.30
2018-09-22T00:51:41.937Z,1009.32
2018-09-22T00:52:17.268Z,1009.32
2018-09-22T00:52:52.675Z,1009.36
2018-09-22T00:53:27.993Z,1009.37
2018-09-22T00:54:03.487Z,1009.39
2018-09-22T00:54:38.814Z,1009.43
2018-09-22T00:55:14.247Z,1009.42
2018-09-22T00:55:49.780Z,1009.38
2018-09-22T00:56:25.195Z,1009.48
2018-09-22T00:57:00.549Z,1009.51
2018-09-22T00:57:36.036Z,1009.48
2018-09-22T00:58:11.413Z,1009.51
2018-09-22T00:58:46.761Z,1009.52
2018-09-22T00:59:21.778Z,1009.55
2018-09-22T00:59:57.056Z,1009.52
2018-09-22T01:00:32.529Z,1009.53
2018-09-22T01:01:07.641Z,1009.56
2018-09-22T01:01:42.925Z,1009.54
2018-09-22T01:02:17.937Z,1009.55
2018-09-22T01:02:53.164Z,1009.49
2018-09-22T01:03:28.388Z,1009.51
2018-09-22T01:04:03.742Z,1009.50
2018-09-22T01:04:39.160Z,1009.55
2018-09-22T01:05:14.488Z,1009.49
2018-09-22T01:05:49.694Z,1009.56
2018-09-22T01:06:24.970Z,1009.55
2018-09-22T01:07:00.162Z,1009.55
2018-09-22T01:07:35.811Z,1009.57
2018-09-22T01:08:11.021Z,1009.56
2018-09-22T01:08:46.353Z,1009.56
2018-09-22T01:09:21.478Z,1009.52
2018-09-22T01:09:56.555Z,1009.58
2018-09-22T01:10:31.654Z,1009.56
2018-09-22T01:11:07.304Z,1009.53
2018-09-22T01:11:42.734Z,1009.58
2018-09-22T01:12:18.384Z,1009.53
2018-09-22T01:12:53.875Z,1009.62
2018-09-22T01:13:29.023Z,1009.59
2018-09-22T01:14:04.337Z,1009.61
2018-09-22T01:14:39.459Z,1009.57
2018-09-22T01:15:14.560Z,1009.59
2018-09-22T01:15:50.114Z,1009.63
2018-09-22T01:16:25.220Z,1009.57
2018-09-22T01:17:00.648Z,1009.60
2018-09-22T01:17:35.835Z,1009.63
2018-09-22T01:18:10.974Z,1009.68
2018-09-22T01:18:47.599Z,1009.67
2018-09-22T01:19:23.128Z,1009.71
2018-09-22T01:19:58.532Z,1009.74
2018-09-22T01:20:34.067Z,1009.77
2018-09-22T01:21:09.477Z,1009.77
2018-09-22T01:21:44.950Z,1009.77
2018-09-22T01:22:20.045Z,1009.75
2018-09-22T01:22:55.379Z,1009.76
2018-09-22T01:23:30.695Z,1009.79
2018-09-22T01:24:05.949Z,1009.78
2018-09-22T01:24:41.371Z,1009.82
2018-09-22T01:25:16.403Z,1009.75
2018-09-22T01:25:51.690Z,1009.80
2018-09-22T01:26:26.949Z,1009.81
2018-09-22T01:27:02.746Z,1009.80
2018-09-22T01:27:38.167Z,1009.76
2018-09-22T01:28:13.487Z,1009.79
2018-09-22T01:28:48.907Z,1009.82
2018-09-22T01:29:24.443Z,1009.81
2018-09-22T01:29:59.756Z,1009.83
2018-09-22T01:30:35.360Z,1009.86
2018-09-22T01:31:10.689Z,1009.90
2018-09-22T01:31:46.214Z,1009.90
2018-09-22T01:32:21.720Z,1009.91
2018-09-22T01:32:57.130Z,1009.96
2018-09-22T01:33:32.677Z,1009.97
2018-09-22T01:34:07.902Z,1009.97
2018-09-22T01:34:43.443Z,1009.95
2018-09-22T01:35:18.871Z,1009.99
2018-09-22T01:35:54.393Z,1010.03
2018-09-22T01:36:29.640Z,1009.93
2018-09-22T01:37:05.069Z,1010.03
2018-09-22T01:37:40.296Z,1009.98
2018-09-22T01:38:15.585Z,1010.01
2018-09-22T01:38:51.084Z,1010.02
2018-09-22T01:39:26.506Z,1010.01
2018-09-22T01:40:02.026Z,1010.00
2018-09-22T01:40:37.349Z,1010.03
2018-09-22T01:41:12.562Z,1010.01
2018-09-22T01:41:47.995Z,1010.03
2018-09-22T01:42:23.333Z,1010.03
2018-09-22T01:42:58.664Z,1010.03
2018-09-22T01:43:33.754Z,1010.03
2018-09-22T01:44:09.196Z,1010.08
2018-09-22T01:44:44.416Z,1010.05
2018-09-22T01:45:19.752Z,1010.01
2018-09-22T01:45:55.679Z,1009.99
2018-09-22T01:46:31.241Z,1010.01
2018-09-22T01:47:06.560Z,1010.04
2018-09-22T01:47:41.993Z,1010.02
2018-09-22T01:48:17.488Z,1010.05
2018-09-22T01:48:52.839Z,1010.09
2018-09-22T01:49:28.448Z,1010.01
2018-09-22T01:50:03.681Z,1010.06
2018-09-22T01:50:38.763Z,1010.05
2018-09-22T01:51:14.228Z,1010.03
2018-09-22T01:51:49.537Z,1010.10
2018-09-22T01:52:25.008Z,1010.06
2018-09-22T01:53:00.267Z,1010.04
2018-09-22T01:53:35.887Z,1010.05
2018-09-22T01:54:11.272Z,1010.11
2018-09-22T01:54:46.603Z,1010.10
2018-09-22T01:55:22.022Z,1010.09
2018-09-22T01:55:57.680Z,1010.10
2018-09-22T01:56:33.190Z,1010.17
2018-09-22T01:57:08.212Z,1010.16
2018-09-22T01:57:43.800Z,1010.13
2018-09-22T01:58:19.029Z,1010.15
2018-09-22T01:58:54.435Z,1010.15
2018-09-22T01:59:29.760Z,1010.12
2018-09-22T02:00:05.045Z,1010.14
2018-09-22T02:00:40.592Z,1010.18
2018-09-22T02:01:15.814Z,1010.17
2018-09-22T02:01:51.526Z,1010.12
2018-09-22T02:02:26.763Z,1010.17
2018-09-22T02:03:02.107Z,1010.20
2018-09-22T02:03:37.659Z,1010.23
2018-09-22T02:04:13.189Z,1010.20
2018-09-22T02:04:48.527Z,1010.21
2018-09-22T02:05:23.953Z,1010.21
2018-09-22T02:05:59.165Z,1010.25
2018-09-22T02:06:34.430Z,1010.31
2018-09-22T02:07:09.928Z,1010.28
2018-09-22T02:07:45.307Z,1010.27
2018-09-22T02:08:20.626Z,1010.22
2018-09-22T02:08:55.768Z,1010.26
2018-09-22T02:09:30.770Z,1010.22
2018-09-22T02:10:06.101Z,1010.26
2018-09-22T02:10:41.842Z,1010.24
2018-09-22T02:11:16.964Z,1010.28
2018-09-22T02:11:52.423Z,1010.22
2018-09-22T02:12:28.115Z,1010.28
2018-09-22T02:13:03.438Z,1010.26
2018-09-22T02:13:38.768Z,1010.28
2018-09-22T02:14:14.285Z,1010.27
2018-09-22T02:14:49.737Z,1010.25
2018-09-22T02:15:25.229Z,1010.30
2018-09-22T02:16:00.553Z,1010.30
2018-09-22T02:16:36.182Z,1010.29
2018-09-22T02:17:11.529Z,1010.29
2018-09-22T02:17:47.045Z,1010.29
2018-09-22T02:18:22.367Z,1010.30
2018-09-22T02:18:58.184Z,1010.31
2018-09-22T02:19:33.750Z,1010.33
2018-09-22T02:20:09.249Z,1010.31
2018-09-22T02:20:44.315Z,1010.38
2018-09-22T02:21:19.949Z,1010.29
2018-09-22T02:21:54.874Z,1010.33
2018-09-22T02:22:30.104Z,1010.35
2018-09-22T02:23:05.457Z,1010.36
2018-09-22T02:23:40.790Z,1010.37
2018-09-22T02:24:16.124Z,1010.32
2018-09-22T02:24:51.366Z,1010.32
2018-09-22T02:25:27.195Z,1010.30
2018-09-22T02:26:02.624Z,1010.31
2018-09-22T02:26:37.962Z,1010.24
2018-09-22T02:27:13.368Z,1010.20
2018-09-22T02:27:48.482Z,1010.26
2018-09-22T02:28:23.900Z,1010.32
2018-09-22T02:28:59.343Z,1010.26
2018-09-22T02:29:34.742Z,1010.37
2018-09-22T02:30:10.217Z,1010.32
2018-09-22T02:30:45.736Z,1010.32
2018-09-22T02:31:21.074Z,1010.32
2018-09-22T02:31:56.296Z,1010.36
2018-09-22T02:32:31.837Z,1010.34
2018-09-22T02:33:07.137Z,1010.37
2018-09-22T02:33:42.496Z,1010.34
2018-09-22T02:34:17.907Z,1010.31
2018-09-22T02:34:53.247Z,1010.35
2018-09-22T02:35:28.762Z,1010.37
2018-09-22T02:36:04.198Z,1010.41
2018-09-22T02:36:39.831Z,1010.40
2018-09-22T02:37:15.092Z,1010.38
2018-09-22T02:37:50.341Z,1010.45
2018-09-22T02:38:25.818Z,1010.46
2018-09-22T02:39:01.215Z,1010.41
2018-09-22T02:39:36.249Z,1010.44
2018-09-22T02:40:11.546Z,1010.46
2018-09-22T02:40:46.864Z,1010.48
2018-09-22T02:41:22.290Z,1010.48
2018-09-22T02:41:57.854Z,1010.51
2018-09-22T02:42:33.255Z,1010.47
2018-09-22T02:43:08.512Z,1010.43
2018-09-22T02:43:43.793Z,1010.42
2018-09-22T02:44:19.224Z,1010.46
2018-09-22T02:44:54.762Z,1010.43
2018-09-22T02:45:30.088Z,1010.49
2018-09-22T02:46:05.195Z,1010.47
2018-09-22T02:46:40.684Z,1010.47
2018-09-22T02:47:16.168Z,1010.47
2018-09-22T02:47:51.552Z,1010.58
2018-09-22T02:48:27.041Z,1010.56
2018-09-22T02:49:02.374Z,1010.61
2018-09-22T02:49:37.799Z,1010.58
2018-09-22T02:50:13.035Z,1010.57
2018-09-22T02:50:48.466Z,1010.52
2018-09-22T02:51:23.821Z,1010.62
2018-09-22T02:51:59.135Z,1010.59
2018-09-22T02:52:34.254Z,1010.66
2018-09-22T02:53:09.764Z,1010.68
2018-09-22T02:53:45.114Z,1010.69
2018-09-22T02:54:20.408Z,1010.69
2018-09-22T02:54:56.071Z,1010.73
2018-09-22T02:55:31.468Z,1010.68
2018-09-22T02:56:06.796Z,1010.71
2018-09-22T02:56:42.246Z,1010.69
2018-09-22T02:57:17.392Z,1010.71
2018-09-22T02:57:52.746Z,1010.76
2018-09-22T02:58:28.284Z,1010.73
2018-09-22T02:59:03.402Z,1010.71
2018-09-22T02:59:38.948Z,1010.73
2018-09-22T03:00:14.354Z,1010.75
2018-09-22T03:00:50.009Z,1010.73
2018-09-22T03:01:25.461Z,1010.69
2018-09-22T03:02:01.077Z,1010.71
2018-09-22T03:02:36.400Z,1010.72
2018-09-22T03:03:11.833Z,1010.72
2018-09-22T03:03:47.333Z,1010.72
2018-09-22T03:04:22.644Z,1010.62
2018-09-22T03:04:57.964Z,1010.65
2018-09-22T03:05:33.351Z,1010.66
2018-09-22T03:06:08.452Z,1010.70
2018-09-22T03:06:43.952Z,1010.65
2018-09-22T03:07:19.182Z,1010.69
2018-09-22T03:07:54.403Z,1010.67
2018-09-22T03:08:30.005Z,1010.69
2018-09-22T03:09:05.652Z,1010.67
2018-09-22T03:09:40.949Z,1010.69
2018-09-22T03:10:16.788Z,1010.65
2018-09-22T03:10:52.125Z,1010.69
2018-09-22T03:11:27.601Z,1010.68
2018-09-22T03:12:02.508Z,1010.65
2018-09-22T03:12:37.648Z,1010.65
2018-09-22T03:13:12.758Z,1010.68
2018-09-22T03:13:48.402Z,1010.67
2018-09-22T03:14:23.896Z,1010.71
2018-09-22T03:14:59.339Z,1010.72
2018-09-22T03:15:34.570Z,1010.77
2018-09-22T03:16:09.911Z,1010.78
2018-09-22T03:16:45.543Z,1010.77
2018-09-22T03:17:21.085Z,1010.79
2018-09-22T03:17:56.170Z,1010.73
2018-09-22T03:18:31.623Z,1010.76
2018-09-22T03:19:06.866Z,1010.75
2018-09-22T03:19:42.831Z,1010.73
2018-09-22T03:20:18.041Z,1010.79
2018-09-22T03:20:53.185Z,1010.78
2018-09-22T03:21:28.717Z,1010.77
2018-09-22T03:22:04.154Z,1010.78
2018-09-22T03:22:39.474Z,1010.81
2018-09-22T03:23:14.712Z,1010.83
2018-09-22T03:23:50.010Z,1010.84
2018-09-22T03:24:25.390Z,1010.78
2018-09-22T03:25:00.792Z,1010.78
2018-09-22T03:25:36.004Z,1010.83
2018-09-22T03:26:11.113Z,1010.84
2018-09-22T03:26:46.583Z,1010.88
2018-09-22T03:27:21.700Z,1010.88
2018-09-22T03:27:56.838Z,1010.91
2018-09-22T03:28:32.623Z,1010.90
2018-09-22T03:29:08.077Z,1010.92
2018-09-22T03:29:43.193Z,1010.93
2018-09-22T03:30:18.356Z,1010.90
2018-09-22T03:30:53.495Z,1010.93
2018-09-22T03:31:28.903Z,1010.91
2018-09-22T03:32:03.881Z,1010.95
2018-09-22T03:32:39.327Z,1010.90
2018-09-22T03:33:14.630Z,1010.92
2018-09-22T03:33:50.268Z,1010.91
2018-09-22T03:34:25.478Z,1010.89
2018-09-22T03:35:01.033Z,1010.92
2018-09-22T03:35:36.338Z,1010.98
2018-09-22T03:36:11.818Z,1010.99
2018-09-22T03:36:46.931Z,1010.99
2018-09-22T03:37:22.090Z,1011.01
2018-09-22T03:37:57.698Z,1010.93
2018-09-22T03:38:33.236Z,1010.99
2018-09-22T03:39:08.545Z,1010.96
2018-09-22T03:39:44.011Z,1010.99
2018-09-22T03:40:19.627Z,1010.96
2018-09-22T03:40:55.280Z,1011.02
2018-09-22T03:41:31.018Z,1011.06
2018-09-22T03:42:06.345Z,1011.07
2018-09-22T03:42:41.666Z,1011.04
2018-09-22T03:43:17.220Z,1011.01
2018-09-22T03:43:52.438Z,1011.04
2018-09-22T03:44:27.789Z,1011.02
2018-09-22T03:45:03.209Z,1011.00
2018-09-22T03:45:38.489Z,1011.03
2018-09-22T03:46:14.227Z,1011.04
2018-09-22T03:46:49.575Z,1011.01
2018-09-22T03:47:24.764Z,1011.08
2018-09-22T03:48:00.300Z,1011.08
2018-09-22T03:48:35.798Z,1011.06
2018-09-22T03:49:10.960Z,1011.11
2018-09-22T03:49:46.263Z,1011.06
2018-09-22T03:50:21.404Z,1011.08
2018-09-22T03:50:56.915Z,1011.11
2018-09-22T03:51:32.422Z,1011.14
2018-09-22T03:52:07.724Z,1011.10
2018-09-22T03:52:42.692Z,1011.12
2018-09-22T03:53:17.806Z,1011.08
2018-09-22T03:53:53.053Z,1011.12
2018-09-22T03:54:28.369Z,1011.09
2018-09-22T03:55:03.592Z,1011.13
2018-09-22T03:55:38.858Z,1011.08
2018-09-22T03:56:14.104Z,1011.06
2018-09-22T03:56:49.629Z,1011.07
2018-09-22T03:57:25.356Z,1011.09
2018-09-22T03:58:00.645Z,1011.08
2018-09-22T03:58:36.120Z,1011.10
2018-09-22T03:59:11.624Z,1011.11
2018-09-22T03:59:46.994Z,1011.07
2018-09-22T04:00:22.324Z,1011.09
2018-09-22T04:00:57.680Z,1011.08
2018-09-22T04:01:33.198Z,1011.12
2018-09-22T04:02:08.535Z,1011.09
2018-09-22T04:02:43.544Z,1011.09
2018-09-22T04:03:18.977Z,1011.09
2018-09-22T04:03:54.270Z,1011.10
2018-09-22T04:04:29.707Z,1011.09
2018-09-22T04:05:05.404Z,1011.07
2018-09-22T04:05:40.840Z,1011.07
2018-09-22T04:06:16.204Z,1011.05
2018-09-22T04:06:51.772Z,1011.04
2018-09-22T04:07:26.879Z,1011.03
2018-09-22T04:08:02.131Z,1011.05
2018-09-22T04:08:37.453Z,1011.04
2018-09-22T04:09:12.913Z,1011.07
2018-09-22T04:09:48.248Z,1011.05
2018-09-22T04:10:23.609Z,1011.10
2018-09-22T04:10:59.014Z,1011.14
2018-09-22T04:11:34.907Z,1011.12
2018-09-22T04:12:10.206Z,1011.14
2018-09-22T04:12:45.443Z,1011.14
2018-09-22T04:13:20.753Z,1011.18
2018-09-22T04:13:56.493Z,1011.13
2018-09-22T04:14:31.486Z,1011.13
2018-09-22T04:15:07.210Z,1011.12
2018-09-22T04:15:42.505Z,1011.13
2018-09-22T04:16:17.793Z,1011.16
2018-09-22T04:16:53.386Z,1011.15
2018-09-22T04:17:28.431Z,1011.16
2018-09-22T04:18:04.042Z,1011.15
2018-09-22T04:18:39.277Z,1011.20
2018-09-22T04:19:14.564Z,1011.19
2018-09-22T04:19:50.004Z,1011.15
2018-09-22T04:20:25.231Z,1011.14
2018-09-22T04:21:00.572Z,1011.12
2018-09-22T04:21:35.809Z,1011.13
2018-09-22T04:22:11.135Z,1011.18
2018-09-22T04:22:46.577Z,1011.22
2018-09-22T04:23:22.121Z,1011.21
2018-09-22T04:23:57.557Z,1011.16
2018-09-22T04:24:32.689Z,1011.18
2018-09-22T04:25:08.395Z,1011.23
2018-09-22T04:25:43.841Z,1011.25
2018-09-22T04:26:19.257Z,1011.23
2018-09-22T04:26:54.606Z,1011.26
2018-09-22T04:27:29.804Z,1011.32
2018-09-22T04:28:05.270Z,1011.32
2018-09-22T04:28:40.409Z,1011.29
2018-09-22T04:29:15.645Z,1011.31
2018-09-22T04:29:50.954Z,1011.24
2018-09-22T04:30:26.508Z,1011.27
2018-09-22T04:31:01.824Z,1011.32
2018-09-22T04:31:36.989Z,1011.34
2018-09-22T04:32:12.468Z,1011.33
2018-09-22T04:32:47.817Z,1011.32
2018-09-22T04:33:23.309Z,1011.28
2018-09-22T04:33:59.113Z,1011.29
2018-09-22T04:34:34.617Z,1011.30
2018-09-22T04:35:10.274Z,1011.35
2018-09-22T04:35:45.701Z,1011.32
2018-09-22T04:36:21.431Z,1011.41
2018-09-22T04:36:56.731Z,1011.39
2018-09-22T04:37:32.054Z,1011.39
2018-09-22T04:38:08.043Z,1011.36
2018-09-22T04:38:43.472Z,1011.38
2018-09-22T04:39:18.900Z,1011.41
2018-09-22T04:39:54.067Z,1011.43
2018-09-22T04:40:29.705Z,1011.38
2018-09-22T04:41:05.343Z,1011.38
2018-09-22T04:41:40.560Z,1011.42
2018-09-22T04:42:15.990Z,1011.43
2018-09-22T04:42:51.297Z,1011.49
2018-09-22T04:43:26.443Z,1011.50
2018-09-22T04:44:01.968Z,1011.46
2018-09-22T04:44:37.439Z,1011.43
2018-09-22T04:45:12.858Z,1011.44
2018-09-22T04:45:48.303Z,1011.41
2018-09-22T04:46:23.543Z,1011.41
2018-09-22T04:46:58.922Z,1011.41
2018-09-22T04:47:33.814Z,1011.44
2018-09-22T04:48:09.741Z,1011.51
2018-09-22T04:48:45.470Z,1011.48
2018-09-22T04:49:20.900Z,1011.46
2018-09-22T04:49:56.331Z,1011.55
2018-09-22T04:50:31.897Z,1011.51
2018-09-22T04:51:07.407Z,1011.52
2018-09-22T04:51:42.853Z,1011.46
2018-09-22T04:52:18.480Z,1011.40
2018-09-22T04:52:53.845Z,1011.51
2018-09-22T04:53:29.141Z,1011.49
2018-09-22T04:54:04.467Z,1011.53
2018-09-22T04:54:39.785Z,1011.53
2018-09-22T04:55:15.119Z,1011.53
2018-09-22T04:55:50.810Z,1011.56
2018-09-22T04:56:26.167Z,1011.49
2018-09-22T04:57:01.375Z,1011.49
2018-09-22T04:57:36.650Z,1011.53
2018-09-22T04:58:11.949Z,1011.49
2018-09-22T04:58:47.229Z,1011.54
2018-09-22T04:59:22.519Z,1011.54
2018-09-22T04:59:58.000Z,1011.53
2018-09-22T05:00:33.422Z,1011.52
2018-09-22T05:01:08.549Z,1011.55
2018-09-22T05:01:43.786Z,1011.54
2018-09-22T05:02:19.213Z,1011.55
2018-09-22T05:02:54.621Z,1011.57
2018-09-22T05:03:29.839Z,1011.59
2018-09-22T05:04:05.257Z,1011.57
2018-09-22T05:04:40.578Z,1011.62
2018-09-22T05:05:16.190Z,1011.64
2018-09-22T05:05:51.549Z,1011.69
2018-09-22T05:06:26.985Z,1011.64
2018-09-22T05:07:02.549Z,1011.76
2018-09-22T05:07:37.844Z,1011.67
2018-09-22T05:08:13.624Z,1011.71
2018-09-22T05:08:49.126Z,1011.73
2018-09-22T05:09:24.497Z,1011.72
2018-09-22T05:09:59.793Z,1011.67
2018-09-22T05:10:35.260Z,1011.68
2018-09-22T05:11:10.504Z,1011.66
2018-09-22T05:11:45.762Z,1011.68
2018-09-22T05:12:21.067Z,1011.68
2018-09-22T05:12:56.506Z,1011.70
2018-09-22T05:13:31.712Z,1011.68
2018-09-22T05:14:07.188Z,1011.71
2018-09-22T05:14:42.584Z,1011.70
2018-09-22T05:15:18.164Z,1011.70
2018-09-22T05:15:53.387Z,1011.78
2018-09-22T05:16:28.646Z,1011.71
2018-09-22T05:17:04.111Z,1011.79
2018-09-22T05:17:39.539Z,1011.75
2018-09-22T05:18:14.733Z,1011.72
2018-09-22T05:18:50.203Z,1011.75
2018-09-22T05:19:25.633Z,1011.76
2018-09-22T05:20:00.958Z,1011.82
2018-09-22T05:20:36.367Z,1011.80
2018-09-22T05:21:11.598Z,1011.86
2018-09-22T05:21:46.963Z,1011.83
2018-09-22T05:22:22.420Z,1011.84
2018-09-22T05:22:57.808Z,1011.85
2018-09-22T05:23:33.037Z,1011.86
2018-09-22T05:24:08.246Z,1011.87
2018-09-22T05:24:43.515Z,1011.79
2018-09-22T05:25:18.937Z,1011.89
2018-09-22T05:25:54.312Z,1011.87
2018-09-22T05:26:29.745Z,1011.89
2018-09-22T05:27:04.906Z,1011.88
2018-09-22T05:27:40.320Z,1011.89
2018-09-22T05:28:15.573Z,1011.93
2018-09-22T05:28:51.229Z,1011.96
2018-09-22T05:29:26.380Z,1011.95
2018-09-22T05:30:01.681Z,1011.94
2018-09-22T05:30:37.054Z,1011.94
2018-09-22T05:31:12.277Z,1011.92
2018-09-22T05:31:47.423Z,1011.98
2018-09-22T05:32:22.717Z,1011.96
2018-09-22T05:32:58.048Z,1011.93
2018-09-22T05:33:33.671Z,1012.00
2018-09-22T05:34:09.195Z,1011.92
2018-09-22T05:34:44.406Z,1011.93
2018-09-22T05:35:19.733Z,1011.94
2018-09-22T05:35:55.332Z,1011.96
2018-09-22T05:36:31.173Z,1011.95
2018-09-22T05:37:06.492Z,1011.98
2018-09-22T05:37:41.920Z,1011.94
2018-09-22T05:38:17.453Z,1011.97
2018-09-22T05:38:52.834Z,1011.98
2018-09-22T05:39:28.236Z,1012.00
2018-09-22T05:40:03.461Z,1012.07
2018-09-22T05:40:38.744Z,1012.04
2018-09-22T05:41:14.149Z,1012.01
2018-09-22T05:41:49.733Z,1012.00
2018-09-22T05:42:25.115Z,1012.07
2018-09-22T05:43:00.557Z,1012.11
2018-09-22T05:43:35.774Z,1012.14
2018-09-22T05:44:11.091Z,1012.20
2018-09-22T05:44:46.655Z,1012.15
2018-09-22T05:45:21.892Z,1012.18
2018-09-22T05:45:57.421Z,1012.16
2018-09-22T05:46:32.629Z,1012.19
2018-09-22T05:47:07.765Z,1012.24
2018-09-22T05:47:43.188Z,1012.14
2018-09-22T05:48:18.509Z,1012.16
2018-09-22T05:48:53.614Z,1012.20
2018-09-22T05:49:28.963Z,1012.10
2018-09-22T05:50:04.352Z,1012.17
2018-09-22T05:50:39.710Z,1012.14
2018-09-22T05:51:15.144Z,1012.17
2018-09-22T05:51:50.462Z,1012.22
2018-09-22T05:52:25.683Z,1012.17
2018-09-22T05:53:00.916Z,1012.18
2018-09-22T05:53:35.946Z,1012.23
2018-09-22T05:54:11.074Z,1012.22
2018-09-22T05:54:45.963Z,1012.22
2018-09-22T05:55:21.128Z,1012.26
2018-09-22T05:55:56.662Z,1012.20
2018-09-22T05:56:32.230Z,1012.29
2018-09-22T05:57:07.597Z,1012.26
2018-09-22T05:57:42.867Z,1012.22
2018-09-22T05:58:18.318Z,1012.23
2018-09-22T05:58:53.664Z,1012.21
2018-09-22T05:59:29.233Z,1012.16
2018-09-22T06:00:04.495Z,1012.16
2018-09-22T06:00:39.719Z,1012.17
2018-09-22T06:01:15.527Z,1012.18
2018-09-22T06:01:50.735Z,1012.20
2018-09-22T06:02:26.316Z,1012.18
2018-09-22T06:03:01.443Z,1012.16
2018-09-22T06:03:36.821Z,1012.20
2018-09-22T06:04:12.033Z,1012.18
2018-09-22T06:04:47.263Z,1012.26
2018-09-22T06:05:22.460Z,1012.23
2018-09-22T06:05:57.721Z,1012.21
2018-09-22T06:06:32.966Z,1012.21
2018-09-22T06:07:08.110Z,1012.27
2018-09-22T06:07:43.696Z,1012.23
2018-09-22T06:08:19.231Z,1012.23
2018-09-22T06:08:54.649Z,1012.26
2018-09-22T06:09:30.194Z,1012.24
2018-09-22T06:10:05.488Z,1012.23
2018-09-22T06:10:40.961Z,1012.27
2018-09-22T06:11:16.313Z,1012.26
2018-09-22T06:11:52.193Z,1012.30
2018-09-22T06:12:27.749Z,1012.27
2018-09-22T06:13:03.262Z,1012.25
2018-09-22T06:13:38.676Z,1012.28
2018-09-22T06:14:14.248Z,1012.26
2018-09-22T06:14:49.657Z,1012.25
2018-09-22T06:15:24.993Z,1012.31
2018-09-22T06:16:00.607Z,1012.27
2018-09-22T06:16:35.769Z,1012.27
2018-09-22T06:17:11.102Z,1012.25
2018-09-22T06:17:46.342Z,1012.28
2018-09-22T06:18:21.807Z,1012.29
2018-09-22T06:18:57.041Z,1012.25
2018-09-22T06:19:32.043Z,1012.24
2018-09-22T06:20:07.322Z,1012.26
2018-09-22T06:20:42.432Z,1012.26
2018-09-22T06:21:17.793Z,1012.26
2018-09-22T06:21:53.078Z,1012.30
2018-09-22T06:22:29.317Z,1012.33
2018-09-22T06:23:04.774Z,1012.35
2018-09-22T06:23:40.187Z,1012.31
2018-09-22T06:24:15.788Z,1012.36
2018-09-22T06:24:51.322Z,1012.32
2018-09-22T06:25:26.910Z,1012.33
2018-09-22T06:26:02.269Z,1012.34
2018-09-22T06:26:37.597Z,1012.34
2018-09-22T06:27:13.155Z,1012.26
2018-09-22T06:27:48.484Z,1012.31
2018-09-22T06:28:23.927Z,1012.29
2018-09-22T06:28:59.541Z,1012.30
2018-09-22T06:29:34.789Z,1012.32
2018-09-22T06:30:10.100Z,1012.33
2018-09-22T06:30:45.422Z,1012.35
2018-09-22T06:31:20.864Z,1012.31
2018-09-22T06:31:56.229Z,1012.35
2018-09-22T06:32:31.457Z,1012.35
2018-09-22T06:33:06.853Z,1012.32
2018-09-22T06:33:42.055Z,1012.30
2018-09-22T06:34:17.564Z,1012.30
2018-09-22T06:34:52.799Z,1012.29
2018-09-22T06:35:28.119Z,1012.29
2018-09-22T06:36:03.589Z,1012.26
2018-09-22T06:36:38.928Z,1012.23
2018-09-22T06:37:14.259Z,1012.26
2018-09-22T06:37:49.607Z,1012.27
2018-09-22T06:38:25.114Z,1012.26
2018-09-22T06:39:00.447Z,1012.26
2018-09-22T06:39:35.834Z,1012.26
2018-09-22T06:40:11.303Z,1012.35
2018-09-22T06:40:46.568Z,1012.34
2018-09-22T06:41:22.034Z,1012.41
2018-09-22T06:41:57.533Z,1012.42
2018-09-22T06:42:33.276Z,1012.41
2018-09-22T06:43:08.496Z,1012.47
2018-09-22T06:43:43.821Z,1012.45
2018-09-22T06:44:19.413Z,1012.39
2018-09-22T06:44:54.959Z,1012.35
2018-09-22T06:45:30.284Z,1012.40
2018-09-22T06:46:05.661Z,1012.34
2018-09-22T06:46:41.174Z,1012.35
2018-09-22T06:47:16.810Z,1012.33
2018-09-22T06:47:52.423Z,1012.35
2018-09-22T06:48:27.771Z,1012.31
2018-09-22T06:49:03.088Z,1012.31
2018-09-22T06:49:38.301Z,1012.36
2018-09-22T06:50:13.513Z,1012.37
2018-09-22T06:50:49.057Z,1012.42
2018-09-22T06:51:24.279Z,1012.40
2018-09-22T06:51:59.630Z,1012.38
2018-09-22T06:52:35.517Z,1012.41
2018-09-22T06:53:10.849Z,1012.40
2018-09-22T06:53:46.367Z,1012.34
2018-09-22T06:54:21.817Z,1012.35
2018-09-22T06:54:57.184Z,1012.35
2018-09-22T06:55:32.589Z,1012.33
2018-09-22T06:56:08.013Z,1012.33
2018-09-22T06:56:43.485Z,1012.32
2018-09-22T06:57:18.909Z,1012.34
2018-09-22T06:57:54.541Z,1012.34
2018-09-22T06:58:29.735Z,1012.35
2018-09-22T06:59:05.085Z,1012.32
2018-09-22T06:59:40.494Z,1012.37
2018-09-22T07:00:16.284Z,1012.37
2018-09-22T07:00:51.687Z,1012.42
2018-09-22T07:01:27.169Z,1012.40
2018-09-22T07:02:02.586Z,1012.38
2018-09-22T07:02:37.929Z,1012.40
2018-09-22T07:03:13.235Z,1012.41
2018-09-22T07:03:48.596Z,1012.39
2018-09-22T07:04:23.842Z,1012.47
2018-09-22T07:04:59.074Z,1012.42
2018-09-22T07:05:34.582Z,1012.42
2018-09-22T07:06:09.853Z,1012.42
2018-09-22T07:06:45.373Z,1012.39
2018-09-22T07:07:20.825Z,1012.42
2018-09-22T07:07:56.135Z,1012.47