createdAt,value
2023-05-02T00:02:20.115Z,8.30
2023-05-02T00:04:47.195Z,8.30
2023-05-02T00:07:14.209Z,8.30
2023-05-02T00:09:41.552Z,8.30
2023-05-02T00:12:08.534Z,8.30
2023-05-02T00:14:35.897Z,8.30
2023-05-02T00:17:03.086Z,8.30
2023-05-02T00:19:30.432Z,8.40
2023-05-02T00:21:57.702Z,8.40
2023-05-02T00:24:24.825Z,8.40
2023-05-02T00:26:51.841Z,8.40
2023-05-02T00:29:19.037Z,8.40
2023-05-02T00:31:45.984Z,8.40
2023-05-02T00:34:12.990Z,8.40
2023-05-02T00:36:40.366Z,8.40
2023-05-02T00:39:07.876Z,8.40
2023-05-02T00:41:34.974Z,8.40
2023-05-02T00:44:02.270Z,8.40
2023-05-02T00:46:29.928Z,8.30
2023-05-02T00:48:57.379Z,8.30
2023-05-02T00:51:24.725Z,8.30
2023-05-02T00:53:52.673Z,8.30
2023-05-02T00:56:19.713Z,8.30
2023-05-02T00:58:47.439Z,8.30
2023-05-02T01:01:29.988Z,8.30
2023-05-02T01:04:00.274Z,8.30
2023-05-02T01:06:42.567Z,8.30
2023-05-02T01:09:13.132Z,8.30
2023-05-02T01:11:48.721Z,8.30
2023-05-02T01:14:17.292Z,8.30
2023-05-02T01:16:45.969Z,8.20
2023-05-02T01:19:20.145Z,8.20
2023-05-02T01:21:48.633Z,8.20
2023-05-02T01:24:30.622Z,8.20
2023-05-02T01:27:16.378Z,8.20
2023-05-02T01:29:44.120Z,8.20
2023-05-02T01:32:12.478Z,8.20
2023-05-02T01:34:41.003Z,8.20
2023-05-02T01:37:10.539Z,8.20
2023-05-02T01:39:38.463Z,8.30
2023-05-02T01:42:05.485Z,8.30
2023-05-02T01:44:34.337Z,8.40
2023-05-02T01:47:03.638Z,8.40
2023-05-02T01:49:31.979Z,8.40
2023-05-02T01:52:03.419Z,8.50
2023-05-02T01:54:31.158Z,8.50
2023-05-02T01:56:58.843Z,8.50
2023-05-02T01:59:26.564Z,8.50
2023-05-02T02:02:27.633Z,8.50
2023-05-02T02:04:56.863Z,8.70
2023-05-02T02:07:24.292Z,8.80
2023-05-02T02:09:53.162Z,8.80
2023-05-02T02:12:24.792Z,8.80
2023-05-02T02:14:57.131Z,8.90
2023-05-02T02:17:32.512Z,9.00
2023-05-02T02:20:01.508Z,9.00
2023-05-02T02:22:29.238Z,8.90
2023-05-02T02:24:56.937Z,8.90
2023-05-02T02:27:24.065Z,8.80
2023-05-02T02:29:51.346Z,8.90
2023-05-02T02:32:18.299Z,8.90
2023-05-02T02:34:45.522Z,8.90
2023-05-02T02:37:18.330Z,8.90
2023-05-02T02:39:52.104Z,8.90
2023-05-02T02:42:25.669Z,8.90
2023-05-02T02:44:59.153Z,8.90
2023-05-02T02:47:36.594Z,8.90
2023-05-02T02:50:05.092Z,8.90
2023-05-02T02:52:52.304Z,8.90
2023-05-02T02:55:29.822Z,8.90
2023-05-02T02:58:02.874Z,8.90
2023-05-02T03:00:32.771Z,8.90
2023-05-02T03:03:00.785Z,8.80
2023-05-02T03:05:28.449Z,8.80
2023-05-02T03:07:59.319Z,8.90
2023-05-02T03:10:26.919Z,8.90
2023-05-02T03:12:57.060Z,8.90
2023-05-02T03:15:31.580Z,8.90
2023-05-02T03:17:59.932Z,8.90
2023-05-02T03:20:27.418Z,8.90
2023-05-02T03:22:54.505Z,8.90
2023-05-02T03:25:21.683Z,8.90
2023-05-02T03:27:50.281Z,8.90
2023-05-02T03:30:17.568Z,9.00
2023-05-02T03:32:44.771Z,9.00
2023-05-02T03:35:12.630Z,9.00
2023-05-02T03:37:43.916Z,9.00
2023-05-02T03:40:11.412Z,9.00
2023-05-02T03:42:41.549Z,9.00
2023-05-02T03:45:20.496Z,9.00
2023-05-02T03:47:50.307Z,9.10
2023-05-02T03:50:19.291Z,9.10
2023-05-02T03:52:48.638Z,9.10
2023-05-02T03:55:21.478Z,9.20
2023-05-02T03:57:49.357Z,9.20
2023-05-02T04:00:17.094Z,9.20
2023-05-02T04:02:51.056Z,9.30
2023-05-02T04:05:21.613Z,9.30
2023-05-02T04:07:50.466Z,9.30
2023-05-02T04:10:18.438Z,9.40
2023-05-02T04:12:52.170Z,9.50
2023-05-02T04:15:20.593Z,9.50
2023-05-02T04:17:48.794Z,9.50
2023-05-02T04:20:16.982Z,9.60
2023-05-02T04:22:50.248Z,9.70
2023-05-02T04:25:17.753Z,9.70
2023-05-02T04:27:45.202Z,9.80
2023-05-02T04:30:15.894Z,9.80
2023-05-02T04:32:47.600Z,9.90
2023-05-02T04:35:15.692Z,10.00
2023-05-02T04:37:43.069Z,10.10
2023-05-02T04:40:10.799Z,10.20
2023-05-02T04:42:38.897Z,10.30
2023-05-02T04:45:16.232Z,10.30
2023-05-02T04:47:45.092Z,10.30
2023-05-02T04:50:12.350Z,10.40
2023-05-02T04:52:39.438Z,10.40
2023-05-02T04:55:07.070Z,10.50
2023-05-02T04:57:34.250Z,10.50
2023-05-02T05:00:03.743Z,10.50
2023-05-02T05:02:31.292Z,10.50
2023-05-02T05:05:01.890Z,10.50
2023-05-02T05:07:29.295Z,10.60
2023-05-02T05:09:57.724Z,10.60
2023-05-02T05:12:28.172Z,10.70
2023-05-02T05:14:56.536Z,10.80
2023-05-02T05:17:25.829Z,10.80
2023-05-02T05:19:53.569Z,11.00
2023-05-02T05:22:21.795Z,11.00
2023-05-02T05:24:53.448Z,11.00
2023-05-02T05:27:22.263Z,11.00
2023-05-02T05:29:49.479Z,11.10
2023-05-02T05:32:17.703Z,11.10
2023-05-02T05:37:13.612Z,11.20
2023-05-02T05:39:42.093Z,11.30
2023-05-02T05:42:10.520Z,11.40
2023-05-02T05:44:39.373Z,11.30
2023-05-02T05:47:06.574Z,11.40
2023-05-02T05:49:38.500Z,11.50
2023-05-02T05:52:08.430Z,11.60
2023-05-02T05:54:36.510Z,11.70
2023-05-02T05:57:03.748Z,11.70
2023-05-02T05:59:31.035Z,11.70
2023-05-02T06:02:00.049Z,11.80
2023-05-02T06:04:27.465Z,11.80
2023-05-02T06:06:55.459Z,11.90
2023-05-02T06:14:18.053Z,12.10
2023-05-02T06:16:48.092Z,12.00
2023-05-02T06:19:15.551Z,12.10
2023-05-02T06:21:42.659Z,12.30
2023-05-02T06:24:09.752Z,12.40
2023-05-02T06:26:37.314Z,12.40
2023-05-02T06:31:32.276Z,12.60
2023-05-02T06:33:59.442Z,12.70
2023-05-02T06:36:27.819Z,12.60
2023-05-02T06:38:54.815Z,12.70
2023-05-02T06:41:22.295Z,12.90
2023-05-02T06:43:49.252Z,13.10
2023-05-02T06:46:16.824Z,13.20
2023-05-02T06:48:43.787Z,13.40
2023-05-02T06:51:11.529Z,13.60
2023-05-02T06:53:38.724Z,13.70
2023-05-02T06:56:06.710Z,13.70
2023-05-02T06:58:33.685Z,13.50
2023-05-02T07:01:01.117Z,13.40
2023-05-02T07:03:28.254Z,13.60
2023-05-02T07:05:55.423Z,13.70
2023-05-02T07:08:23.968Z,13.80
2023-05-02T07:10:51.634Z,14.00
2023-05-02T07:13:18.708Z,14.00
2023-05-02T07:15:45.843Z,14.00
2023-05-02T07:18:12.963Z,14.10
2023-05-02T07:20:42.407Z,14.00
2023-05-02T07:25:37.362Z,14.40
2023-05-02T07:28:04.435Z,14.70
2023-05-02T07:30:31.656Z,14.60
2023-05-02T07:32:58.893Z,14.70
2023-05-02T07:35:26.147Z,14.80
2023-05-02T07:37:53.239Z,14.90
2023-05-02T07:40:20.957Z,15.30
2023-05-02T07:42:48.576Z,15.60
2023-05-02T07:45:16.021Z,15.90
2023-05-02T07:47:43.242Z,16.30
2023-05-02T07:50:11.119Z,16.70
2023-05-02T07:52:38.236Z,17.10
2023-05-02T07:55:05.541Z,17.40
2023-05-02T07:57:32.620Z,17.50
2023-05-02T08:00:00.204Z,17.90
2023-05-02T08:02:27.924Z,18.10
2023-05-02T08:04:55.037Z,18.50
2023-05-02T08:07:22.442Z,18.60
2023-05-02T08:09:49.498Z,19.10
2023-05-02T08:12:16.748Z,19.20
2023-05-02T08:14:43.916Z,19.20
2023-05-02T08:17:11.009Z,19.30
2023-05-02T08:19:38.064Z,19.00
2023-05-02T08:22:05.357Z,19.20
2023-05-02T08:24:32.441Z,19.00
2023-05-02T08:26:59.583Z,19.40
2023-05-02T08:29:26.662Z,19.60
2023-05-02T08:31:54.052Z,19.30
2023-05-02T08:34:21.275Z,18.90
2023-05-02T08:36:48.567Z,18.80
2023-05-02T08:39:17.128Z,19.30
2023-05-02T08:41:45.058Z,20.10
2023-05-02T08:44:12.115Z,19.70
2023-05-02T08:46:41.617Z,19.20
2023-05-02T08:49:10.455Z,18.70
2023-05-02T08:51:39.334Z,18.80
2023-05-02T08:54:09.732Z,18.60
2023-05-02T08:56:37.756Z,18.60
2023-05-02T08:59:06.499Z,19.50
2023-05-02T09:01:33.889Z,20.10
2023-05-02T09:04:01.064Z,19.90
2023-05-02T09:06:29.597Z,19.60
2023-05-02T09:08:59.827Z,19.30
2023-05-02T09:11:27.169Z,19.60
2023-05-02T09:13:54.205Z,20.40
2023-05-02T09:16:25.918Z,20.10
2023-05-02T09:18:54.327Z,19.40
2023-05-02T09:21:22.610Z,19.10
2023-05-02T09:23:50.482Z,18.90
2023-05-02T09:26:18.931Z,18.50
2023-05-02T09:28:50.339Z,18.20
2023-05-02T09:31:49.505Z,18.10
2023-05-02T09:34:18.753Z,17.80
2023-05-02T09:36:47.191Z,17.90
2023-05-02T09:39:15.476Z,17.60
2023-05-02T09:41:43.721Z,18.00
2023-05-02T09:44:14.594Z,18.10
2023-05-02T09:46:48.723Z,18.30
2023-05-02T09:49:19.045Z,18.40
2023-05-02T09:51:47.620Z,18.40
2023-05-02T09:54:15.365Z,18.90
2023-05-02T09:56:57.956Z,19.30
2023-05-02T09:59:25.373Z,19.40
2023-05-02T10:01:56.782Z,19.60
2023-05-02T10:04:24.615Z,20.00
2023-05-02T10:06:53.084Z,19.90
2023-05-02T10:09:21.833Z,19.70
2023-05-02T10:11:54.174Z,19.70
2023-05-02T10:14:22.819Z,19.40
2023-05-02T10:17:00.361Z,18.40
2023-05-02T10:19:30.398Z,18.10
2023-05-02T10:21:58.421Z,18.10
2023-05-02T10:24:25.986Z,18.30
2023-05-02T10:26:53.663Z,19.00
2023-05-02T10:29:20.698Z,19.00
2023-05-02T10:31:49.508Z,19.00
2023-05-02T10:34:18.195Z,18.80
2023-05-02T10:36:46.099Z,18.80
2023-05-02T10:39:13.087Z,18.80
2023-05-02T10:41:41.150Z,18.70
2023-05-02T10:44:09.029Z,18.30
2023-05-02T10:46:37.218Z,18.50
2023-05-02T10:49:06.206Z,19.10
2023-05-02T10:51:34.107Z,19.30
2023-05-02T10:54:16.431Z,19.40
2023-05-02T10:57:02.424Z,19.30
2023-05-02T10:59:38.887Z,19.10
2023-05-02T11:02:28.237Z,18.70
2023-05-02T11:05:04.941Z,18.10
2023-05-02T11:07:36.296Z,17.60
2023-05-02T11:10:15.901Z,17.50
2023-05-02T11:12:45.687Z,17.40
2023-05-02T11:15:15.533Z,17.60
2023-05-02T11:18:01.869Z,17.80
2023-05-02T11:20:29.603Z,17.50
2023-05-02T11:22:57.585Z,17.30
2023-05-02T11:25:31.774Z,17.30
2023-05-02T11:27:59.187Z,17.40
2023-05-02T11:30:45.265Z,17.20
2023-05-02T11:33:13.202Z,17.10
2023-05-02T11:35:42.262Z,17.10
2023-05-02T11:38:12.553Z,17.00
2023-05-02T11:40:39.629Z,17.00
2023-05-02T11:43:14.080Z,16.80
2023-05-02T11:45:42.649Z,16.70
2023-05-02T11:48:12.073Z,16.60
2023-05-02T11:50:48.722Z,16.50
2023-05-02T11:53:22.672Z,16.60
2023-05-02T11:55:51.193Z,16.70
2023-05-02T11:58:19.508Z,16.80
2023-05-02T12:00:47.173Z,16.80
2023-05-02T12:03:22.458Z,16.60
2023-05-02T12:05:50.420Z,16.60
2023-05-02T12:08:22.016Z,16.60
2023-05-02T12:10:49.580Z,16.80
2023-05-02T12:13:17.036Z,17.10
2023-05-02T12:15:44.246Z,17.20
2023-05-02T12:18:11.798Z,17.10
2023-05-02T12:20:39.536Z,17.10
2023-05-02T12:23:12.885Z,16.90
2023-05-02T12:25:40.781Z,16.80
2023-05-02T12:28:08.917Z,16.80
2023-05-02T12:30:38.504Z,16.80
2023-05-02T12:33:06.634Z,16.90
2023-05-02T12:35:34.599Z,17.00
2023-05-02T12:38:23.894Z,17.10
2023-05-02T12:40:57.656Z,17.20
2023-05-02T12:43:25.064Z,17.20
2023-05-02T12:46:10.229Z,17.20
2023-05-02T12:48:37.357Z,16.90
2023-05-02T12:51:05.096Z,15.90
2023-05-02T12:53:40.261Z,15.10
2023-05-02T12:56:07.683Z,14.50
2023-05-02T12:58:47.646Z,13.90
2023-05-02T13:01:15.430Z,13.60
2023-05-02T13:03:43.379Z,13.40
2023-05-02T13:06:11.274Z,13.20
2023-05-02T13:08:38.453Z,13.00
2023-05-02T13:11:05.784Z,12.80
2023-05-02T13:13:33.630Z,12.60
2023-05-02T13:16:00.816Z,12.50
2023-05-02T13:18:30.979Z,12.30
2023-05-02T13:20:58.213Z,12.20
2023-05-02T13:23:25.602Z,12.10
2023-05-02T13:25:52.663Z,12.00
2023-05-02T13:28:19.818Z,12.00
2023-05-02T13:30:46.972Z,11.90
2023-05-02T13:33:15.542Z,11.80
2023-05-02T13:35:42.671Z,11.70
2023-05-02T13:38:09.741Z,11.60
2023-05-02T13:40:36.806Z,11.40
2023-05-02T13:43:04.074Z,11.20
2023-05-02T13:45:31.272Z,11.10
2023-05-02T13:47:58.612Z,10.90
2023-05-02T13:50:25.676Z,10.90
2023-05-02T13:52:53.169Z,11.00
2023-05-02T13:55:20.171Z,11.00
2023-05-02T13:57:47.543Z,11.00
2023-05-02T14:00:14.818Z,11.10
2023-05-02T14:02:41.844Z,11.10
2023-05-02T14:05:09.201Z,11.10
2023-05-02T14:07:36.389Z,11.10
2023-05-02T14:10:03.839Z,11.00
2023-05-02T14:12:31.848Z,11.00
2023-05-02T14:14:58.952Z,10.90
2023-05-02T14:17:27.145Z,10.90
2023-05-02T14:19:54.142Z,10.90
2023-05-02T14:22:21.438Z,10.90
2023-05-02T14:24:48.321Z,10.90
2023-05-02T14:27:18.523Z,10.90
2023-05-02T14:29:45.922Z,10.90
2023-05-02T14:32:13.509Z,10.90
2023-05-02T14:34:40.809Z,10.90
2023-05-02T14:37:09.256Z,10.80
2023-05-02T14:39:36.940Z,10.80
2023-05-02T14:42:04.741Z,10.80
2023-05-02T14:44:31.946Z,10.80
2023-05-02T14:46:59.044Z,10.70
2023-05-02T14:49:26.075Z,10.70
2023-05-02T14:51:55.649Z,10.60
2023-05-02T14:54:30.803Z,10.60
2023-05-02T14:56:59.734Z,10.60
2023-05-02T14:59:30.604Z,10.60
2023-05-02T15:01:57.995Z,10.50
2023-05-02T15:04:27.405Z,10.40
2023-05-02T15:06:55.484Z,10.50
2023-05-02T15:09:23.479Z,10.50
2023-05-02T15:11:50.830Z,10.40
2023-05-02T15:14:17.950Z,10.50
2023-05-02T15:16:45.242Z,10.60
2023-05-02T15:19:12.364Z,10.70
2023-05-02T15:21:40.458Z,10.80
2023-05-02T15:24:07.406Z,10.80
2023-05-02T15:26:34.682Z,10.90
2023-05-02T15:29:01.930Z,10.70
2023-05-02T15:31:29.398Z,10.60
2023-05-02T15:33:56.438Z,10.50
2023-05-02T15:36:26.632Z,10.40
2023-05-02T15:38:53.764Z,10.20
2023-05-02T15:41:20.669Z,10.20
2023-05-02T15:43:48.064Z,10.10
2023-05-02T15:46:15.155Z,10.10
2023-05-02T15:48:42.414Z,10.10
2023-05-02T15:51:10.876Z,10.00
2023-05-02T15:53:42.348Z,10.00
2023-05-02T15:56:09.782Z,9.90
2023-05-02T15:58:37.366Z,9.80
2023-05-02T16:01:04.836Z,9.70
2023-05-02T16:03:32.345Z,9.70
2023-05-02T16:05:59.768Z,9.80
2023-05-02T16:08:27.452Z,9.80
2023-05-02T16:10:54.667Z,9.70
2023-05-02T16:13:22.082Z,9.60
2023-05-02T16:15:49.106Z,9.50
2023-05-02T16:18:16.653Z,9.40
2023-05-02T16:20:43.874Z,9.30
2023-05-02T16:23:11.178Z,9.20
2023-05-02T16:25:38.211Z,9.10
2023-05-02T16:28:05.838Z,9.00
2023-05-02T16:30:35.729Z,9.00
2023-05-02T16:33:03.882Z,8.80
2023-05-02T16:35:30.911Z,8.70
2023-05-02T16:37:58.504Z,8.60
2023-05-02T16:40:26.860Z,8.60
2023-05-02T16:42:55.687Z,8.50
2023-05-02T16:45:22.899Z,8.50
2023-05-02T16:47:50.074Z,8.50
2023-05-02T16:50:17.143Z,8.60
2023-05-02T16:52:44.659Z,8.60
2023-05-02T16:55:12.336Z,8.50
2023-05-02T16:57:39.805Z,8.50
2023-05-02T17:00:08.414Z,8.60
2023-05-02T17:02:35.826Z,8.60
2023-05-02T17:05:02.870Z,8.60
2023-05-02T17:07:29.911Z,8.60
2023-05-02T17:09:57.523Z,8.50
2023-05-02T17:12:25.895Z,8.50
2023-05-02T17:14:53.182Z,8.60
2023-05-02T17:17:23.524Z,8.50
2023-05-02T17:19:51.053Z,8.50
2023-05-02T17:22:19.143Z,8.40
2023-05-02T17:24:48.617Z,8.30
2023-05-02T17:27:17.145Z,8.30
2023-05-02T17:29:44.318Z,8.20
2023-05-02T17:32:11.762Z,8.10
2023-05-02T17:34:39.018Z,8.00
2023-05-02T17:37:07.523Z,7.90
2023-05-02T17:39:35.227Z,7.90
2023-05-02T17:42:02.746Z,7.80
2023-05-02T17:44:36.056Z,7.80
2023-05-02T17:47:04.016Z,7.70
2023-05-02T17:49:31.005Z,7.60
2023-05-02T17:51:58.054Z,7.60
2023-05-02T17:54:25.397Z,7.60
2023-05-02T17:56:52.463Z,7.70
2023-05-02T17:59:20.126Z,7.70
2023-05-02T18:01:47.156Z,7.70
2023-05-02T18:04:15.086Z,7.70
2023-05-02T18:06:42.188Z,7.80
2023-05-02T18:09:09.329Z,7.80
2023-05-02T18:11:40.086Z,7.80
2023-05-02T18:14:07.420Z,7.70
2023-05-02T18:16:36.522Z,7.60
2023-05-02T18:19:03.799Z,7.60
2023-05-02T18:21:35.008Z,7.40
2023-05-02T18:24:02.255Z,7.40
2023-05-02T18:26:29.215Z,7.30
2023-05-02T18:28:57.498Z,7.20
2023-05-02T18:31:24.598Z,7.20
2023-05-02T18:33:53.466Z,7.20
2023-05-02T18:36:28.790Z,7.10
2023-05-02T18:38:56.521Z,7.10
2023-05-02T18:41:23.578Z,7.00
2023-05-02T18:43:50.691Z,6.90
2023-05-02T18:46:17.761Z,7.00
2023-05-02T18:48:45.052Z,6.90
2023-05-02T18:51:12.220Z,6.90
2023-05-02T18:53:39.539Z,6.90
2023-05-02T18:56:13.963Z,6.90
2023-05-02T18:58:42.125Z,6.80
2023-05-02T19:01:16.114Z,6.80
2023-05-02T19:03:44.021Z,6.80
2023-05-02T19:06:11.390Z,6.80
2023-05-02T19:08:40.327Z,6.80
2023-05-02T19:11:07.446Z,6.80
2023-05-02T19:13:34.853Z,6.70
2023-05-02T19:16:01.925Z,6.80
2023-05-02T19:18:29.219Z,6.70
2023-05-02T19:20:56.257Z,6.70
2023-05-02T19:23:23.646Z,6.70
2023-05-02T19:26:04.510Z,6.70
2023-05-02T19:28:44.374Z,6.70
2023-05-02T19:31:18.959Z,6.80
2023-05-02T19:33:52.850Z,6.80
2023-05-02T19:36:20.624Z,6.80
2023-05-02T19:38:48.538Z,6.70
2023-05-02T19:41:17.145Z,6.70
2023-05-02T19:43:44.299Z,6.70
2023-05-02T19:46:11.515Z,6.80
2023-05-02T19:48:38.640Z,6.70
2023-05-02T19:51:05.691Z,6.70
2023-05-02T19:53:33.993Z,6.80
2023-05-02T19:56:01.696Z,6.80
2023-05-02T19:58:28.964Z,6.70
2023-05-02T20:00:56.280Z,6.80
2023-05-02T20:03:25.673Z,6.80
2023-05-02T20:05:53.017Z,6.80
2023-05-02T20:08:21.522Z,6.80
2023-05-02T20:10:50.393Z,6.80
2023-05-02T20:13:17.510Z,6.80
2023-05-02T20:15:44.773Z,6.70
2023-05-02T20:18:11.772Z,6.70
2023-05-02T20:20:38.745Z,6.70
2023-05-02T20:23:06.044Z,6.70
2023-05-02T20:25:32.993Z,6.70
2023-05-02T20:28:00.015Z,6.70
2023-05-02T20:30:27.302Z,6.70
2023-05-02T20:32:55.725Z,6.70
2023-05-02T20:35:23.011Z,6.60
2023-05-02T20:37:50.377Z,6.70
2023-05-02T20:40:19.088Z,6.60
2023-05-02T20:42:47.394Z,6.60
2023-05-02T20:45:14.657Z,6.70
2023-05-02T20:47:41.924Z,6.60
2023-05-02T20:50:09.563Z,6.60
2023-05-02T20:52:39.050Z,6.60
2023-05-02T20:55:06.524Z,6.50
2023-05-02T20:57:33.591Z,6.50
2023-05-02T21:00:01.299Z,6.50
2023-05-02T21:02:28.765Z,6.50
2023-05-02T21:04:56.030Z,6.40
2023-05-02T21:07:23.137Z,6.40
2023-05-02T21:09:50.193Z,6.30
2023-05-02T21:12:17.360Z,6.30
2023-05-02T21:14:44.525Z,6.30
2023-05-02T21:17:11.564Z,6.30
2023-05-02T21:19:38.855Z,6.30
2023-05-02T21:22:06.047Z,6.30
2023-05-02T21:24:33.281Z,6.30
2023-05-02T21:27:00.459Z,6.20
2023-05-02T21:29:27.852Z,6.20
2023-05-02T21:31:55.075Z,6.20
2023-05-02T21:34:22.685Z,6.20
2023-05-02T21:36:49.725Z,6.10
2023-05-02T21:39:16.835Z,6.10
2023-05-02T21:41:44.006Z,5.90
2023-05-02T21:44:11.726Z,5.90
2023-05-02T21:46:39.146Z,5.90
2023-05-02T21:49:06.238Z,6.00
2023-05-02T21:51:34.549Z,5.90
2023-05-02T21:54:01.750Z,5.90
2023-05-02T21:56:28.808Z,5.80
2023-05-02T21:58:56.023Z,5.90
2023-05-02T22:01:23.023Z,5.80
2023-05-02T22:03:50.388Z,5.80
2023-05-02T22:06:17.358Z,5.80
2023-05-02T22:08:44.731Z,5.80
2023-05-02T22:11:11.816Z,5.80
2023-05-02T22:13:39.083Z,5.80
2023-05-02T22:16:06.217Z,5.80
2023-05-02T22:18:33.506Z,5.70
2023-05-02T22:21:02.254Z,5.70
2023-05-02T22:23:31.146Z,5.70
2023-05-02T22:25:58.784Z,5.70
2023-05-02T22:28:25.859Z,5.70
2023-05-02T22:30:52.780Z,5.70
2023-05-02T22:33:19.773Z,5.60
2023-05-02T22:35:46.840Z,5.60
2023-05-02T22:38:17.184Z,5.60
2023-05-02T22:40:44.298Z,5.60
2023-05-02T22:43:11.576Z,5.60
2023-05-02T22:45:38.591Z,5.60
2023-05-02T22:48:07.022Z,5.60
2023-05-02T22:50:34.170Z,5.60
2023-05-02T22:53:03.931Z,5.60
2023-05-02T22:55:31.282Z,5.50
2023-05-02T22:57:58.480Z,5.50
2023-05-02T23:00:25.553Z,5.40
2023-05-02T23:02:52.707Z,5.40
2023-05-02T23:05:19.879Z,5.40
2023-05-02T23:07:46.878Z,5.50
2023-05-02T23:10:14.347Z,5.50
2023-05-02T23:12:42.169Z,5.50
2023-05-02T23:15:09.422Z,5.50
2023-05-02T23:17:40.082Z,5.40
2023-05-02T23:20:10.954Z,5.40
2023-05-02T23:22:43.309Z,5.40
2023-05-02T23:25:11.311Z,5.20
2023-05-02T23:27:38.378Z,5.00
2023-05-02T23:30:06.062Z,4.80
2023-05-02T23:32:33.676Z,4.60
2023-05-02T23:35:01.667Z,4.30
2023-05-02T23:37:28.865Z,4.10
2023-05-02T23:39:58.209Z,4.00
2023-05-02T23:42:25.193Z,3.90
2023-05-02T23:44:53.910Z,3.80
2023-05-02T23:47:22.985Z,3.80
2023-05-02T23:49:49.991Z,3.80
2023-05-02T23:52:16.928Z,3.80
2023-05-02T23:54:44.118Z,3.90
2023-05-02T23:57:12.074Z,3.80
2023-05-02T23:59:39.251Z,3.70
