createdAt,value
2018-05-04T04:08:21.161Z,999.8
2018-05-04T04:08:41.371Z,999.8
2018-05-04T04:09:01.506Z,999.8
2018-05-04T04:09:21.714Z,999.8
2018-05-04T04:17:15.912Z,999.9
2018-05-04T04:17:36.128Z,999.9
2018-05-04T04:27:24.651Z,1000.1
2018-05-04T04:27:45.515Z,1000.1
2018-05-04T04:28:05.748Z,1000.1
2018-05-04T04:28:26.768Z,1000.1
2018-05-04T04:28:46.934Z,1000
2018-05-04T04:29:07.124Z,1000.1
2018-05-04T04:29:27.295Z,1000.1
2018-05-04T04:37:28.752Z,1000.1
2018-05-04T04:37:49.904Z,1000.1
2018-05-04T04:39:41.879Z,1000.1
2018-05-04T04:40:02.798Z,1000.2
2018-05-04T04:42:03.891Z,1000.2
2018-05-04T04:42:24.566Z,1000.2
2018-05-04T04:44:38.698Z,1000.2
2018-05-04T04:44:58.885Z,1000.2
2018-05-04T04:46:17.773Z,1000.3
2018-05-04T04:46:38.007Z,1000.2
2018-05-04T04:46:58.146Z,1000.3
2018-05-04T04:48:09.153Z,1000.3
2018-05-04T04:48:30.200Z,1000.2
2018-05-04T04:48:51.525Z,1000.2
2018-05-04T04:49:11.692Z,1000.2
2018-05-04T04:49:31.874Z,1000.3
2018-05-04T04:49:52.041Z,1000.3
2018-05-04T04:50:12.388Z,1000.3
2018-05-04T04:50:33.029Z,1000.3
2018-05-04T04:50:53.207Z,1000.3
2018-05-04T04:53:06.502Z,1000.3
2018-05-04T04:53:26.699Z,1000.4
2018-05-04T04:54:33.130Z,1000.3
2018-05-04T04:54:53.995Z,1000.4
2018-05-04T04:55:14.168Z,1000.4
2018-05-04T04:55:34.362Z,1000.4
2018-05-04T04:55:55.380Z,1000.4
2018-05-04T04:56:15.570Z,1000.4
2018-05-04T04:56:35.760Z,1000.4
2018-05-04T04:56:55.956Z,1000.4
2018-05-04T04:57:16.783Z,1000.4
2018-05-04T04:57:36.967Z,1000.4
2018-05-04T04:57:57.169Z,1000.4
2018-05-04T04:58:17.366Z,1000.4
2018-05-04T04:58:38.501Z,1000.4
2018-05-04T04:58:58.690Z,1000.4
2018-05-04T04:59:19.803Z,1000.4
2018-05-04T04:59:40.006Z,1000.5
2018-05-04T05:00:00.168Z,1000.4
2018-05-04T05:00:20.343Z,1000.4
2018-05-04T05:00:40.561Z,1000.4
2018-05-04T05:01:00.735Z,1000.4
2018-05-04T05:01:20.900Z,1000.5
2018-05-04T05:02:33.657Z,1000.5
2018-05-04T05:02:53.930Z,1000.5
2018-05-04T05:03:14.159Z,1000.5
2018-05-04T05:04:03.757Z,1000.4
2018-05-04T05:04:23.920Z,1000.5
2018-05-04T05:04:55.340Z,1000.4
2018-05-04T05:05:15.520Z,1000.5
2018-05-04T05:05:35.696Z,1000.5
2018-05-04T05:05:57.127Z,1000.5
2018-05-04T05:06:18.101Z,1000.4
2018-05-04T05:06:38.275Z,1000.4
2018-05-04T05:06:58.479Z,1000.4
2018-05-04T05:07:19.708Z,1000.4
2018-05-04T05:07:39.867Z,1000.4
2018-05-04T05:08:00.050Z,1000.4
2018-05-04T05:08:20.706Z,1000.4
2018-05-04T05:08:40.897Z,1000.4
2018-05-04T05:09:01.069Z,1000.4
2018-05-04T05:09:21.220Z,1000.4
2018-05-04T05:09:41.394Z,1000.4
2018-05-04T05:10:01.599Z,1000.4
2018-05-04T05:10:21.797Z,1000.4
2018-05-04T05:10:41.994Z,1000.5
2018-05-04T05:11:02.203Z,1000.5
2018-05-04T05:11:22.382Z,1000.4
2018-05-04T05:11:42.554Z,1000.5
2018-05-04T05:12:02.751Z,1000.5
2018-05-04T05:12:22.923Z,1000.5
2018-05-04T05:12:43.086Z,1000.5
2018-05-04T05:13:03.294Z,1000.5
2018-05-04T05:13:23.555Z,1000.5
2018-05-04T05:20:11.649Z,1000.6
2018-05-04T05:25:27.924Z,1000.6
2018-05-04T05:26:13.024Z,1000.6
2018-05-04T05:26:33.258Z,1000.6
2018-05-04T05:26:53.576Z,1000.7
2018-05-04T05:27:13.739Z,1000.6
2018-05-04T05:27:33.949Z,1000.7
2018-05-04T05:27:55.082Z,1000.6
2018-05-04T05:28:15.905Z,1000.7
2018-05-04T05:28:36.083Z,1000.6
2018-05-04T05:28:56.278Z,1000.7
2018-05-04T05:29:16.469Z,1000.7
2018-05-04T05:29:36.709Z,1000.7
2018-05-04T05:29:57.712Z,1000.7
2018-05-04T05:30:17.909Z,1000.7
2018-05-04T05:30:38.091Z,1000.7
2018-05-04T05:30:59.230Z,1000.7
2018-05-04T05:31:19.391Z,1000.7
2018-05-04T05:31:39.592Z,1000.8
2018-05-04T05:31:59.758Z,1000.7
2018-05-04T05:32:19.934Z,1000.7
2018-05-04T05:32:40.109Z,1000.8
2018-05-04T05:33:00.888Z,1000.8
2018-05-04T05:33:21.100Z,1000.8
2018-05-04T05:33:42.402Z,1000.8
2018-05-04T05:34:03.062Z,1000.8
2018-05-04T05:34:24.121Z,1000.8
2018-05-04T05:34:44.911Z,1000.8
2018-05-04T05:35:05.710Z,1000.8
2018-05-04T05:35:25.903Z,1000.8
2018-05-04T05:35:46.101Z,1000.8
2018-05-04T05:36:06.306Z,1000.8
2018-05-04T05:36:26.504Z,1000.8
2018-05-04T05:36:46.689Z,1000.8
2018-05-04T05:37:06.856Z,1000.8
2018-05-04T05:37:27.687Z,1000.8
2018-05-04T05:37:47.860Z,1000.8
2018-05-04T05:38:08.912Z,1000.8
2018-05-04T05:38:29.825Z,1000.8
2018-05-04T05:38:50.007Z,1000.8
2018-05-04T05:39:10.725Z,1000.8
2018-05-04T05:39:31.628Z,1000.8
2018-05-04T05:39:52.413Z,1000.8
2018-05-04T05:40:12.707Z,1000.8
2018-05-04T05:40:32.877Z,1000.9
2018-05-04T05:40:53.047Z,1000.9
2018-05-04T05:41:13.235Z,1000.9
2018-05-04T05:41:33.423Z,1000.9
2018-05-04T05:41:53.607Z,1000.9
2018-05-04T05:42:15.239Z,1000.9
2018-05-04T05:42:35.461Z,1000.9
2018-05-04T05:42:56.271Z,1000.9
2018-05-04T05:43:16.477Z,1000.9
2018-05-04T05:43:36.672Z,1001
2018-05-04T05:43:56.830Z,1000.9
2018-05-04T05:44:17.020Z,1001
2018-05-04T05:44:37.197Z,1000.9
2018-05-04T05:44:57.362Z,1001
2018-05-04T05:45:17.580Z,1001
2018-05-04T05:45:37.764Z,1001
2018-05-04T05:45:57.941Z,1001
2018-05-04T05:46:18.112Z,1001
2018-05-04T05:46:38.321Z,1001
2018-05-04T05:46:58.547Z,1001
2018-05-04T05:47:18.707Z,1001
2018-05-04T05:47:38.914Z,1001
2018-05-04T05:47:59.089Z,1001
2018-05-04T05:48:19.305Z,1001
2018-05-04T05:48:40.296Z,1001
2018-05-04T05:49:00.471Z,1001
2018-05-04T05:49:22.931Z,1001
2018-05-04T05:49:43.142Z,1001
2018-05-04T05:50:03.329Z,1001
2018-05-04T05:50:23.524Z,1001
2018-05-04T05:50:43.678Z,1001
2018-05-04T05:51:04.633Z,1001
2018-05-04T05:51:24.913Z,1001
2018-05-04T05:51:45.114Z,1001
2018-05-04T05:52:05.295Z,1001
2018-05-04T05:52:25.445Z,1001
2018-05-04T05:52:45.598Z,1001
2018-05-04T05:53:06.568Z,1001
2018-05-04T05:53:26.731Z,1001
2018-05-04T05:53:46.901Z,1001
2018-05-04T05:54:07.666Z,1001
2018-05-04T05:54:27.842Z,1001.1
2018-05-04T05:54:48.020Z,1001
2018-05-04T05:55:08.217Z,1001
2018-05-04T05:55:28.401Z,1001
2018-05-04T05:55:49.276Z,1001
2018-05-04T05:56:09.460Z,1001
2018-05-04T05:56:29.633Z,1001
2018-05-04T05:56:49.809Z,1001.1
2018-05-04T05:57:09.985Z,1001
2018-05-04T05:57:30.182Z,1001
2018-05-04T05:57:50.397Z,1001
2018-05-04T05:58:10.779Z,1001.1
2018-05-04T05:58:31.717Z,1001.1
2018-05-04T05:58:52.588Z,1001.1
2018-05-04T05:59:13.345Z,1001
2018-05-04T05:59:33.504Z,1001.1
2018-05-04T05:59:53.720Z,1001.1
2018-05-04T06:00:13.965Z,1001.1
2018-05-04T06:00:35.426Z,1001.1
2018-05-04T06:00:55.620Z,1001.1
2018-05-04T06:01:16.714Z,1001.1
2018-05-04T06:01:37.829Z,1001.2
2018-05-04T06:01:58.716Z,1001.1
2018-05-04T06:02:18.946Z,1001.1
2018-05-04T06:02:39.605Z,1001.1
2018-05-04T06:02:59.770Z,1001.1
2018-05-04T06:03:19.955Z,1001.1
2018-05-04T06:03:40.622Z,1001.1
2018-05-04T06:04:00.893Z,1001.1
2018-05-04T06:04:21.947Z,1001.1
2018-05-04T06:04:42.116Z,1001.1
2018-05-04T06:05:02.308Z,1001.1
2018-05-04T06:05:22.478Z,1001.1
2018-05-04T06:05:42.726Z,1001.1
2018-05-04T06:06:02.932Z,1001.1
2018-05-04T06:06:24.849Z,1001.2
2018-05-04T06:06:45.029Z,1001.2
2018-05-04T06:07:05.208Z,1001.1
2018-05-04T06:07:25.371Z,1001.1
2018-05-04T06:07:45.542Z,1001.1
2018-05-04T06:08:05.731Z,1001.2
2018-05-04T06:08:26.624Z,1001.2
2018-05-04T06:08:46.849Z,1001.1
2018-05-04T06:09:07.012Z,1001.2
2018-05-04T06:09:27.945Z,1001.2
2018-05-04T06:09:48.103Z,1001.2
2018-05-04T06:10:08.286Z,1001.2
2018-05-04T06:10:28.511Z,1001.2
2018-05-04T06:10:48.721Z,1001.2
2018-05-04T06:11:08.884Z,1001.2
2018-05-04T06:11:29.089Z,1001.2
2018-05-04T06:11:49.272Z,1001.2
2018-05-04T06:12:09.462Z,1001.2
2018-05-04T06:12:29.657Z,1001.2
2018-05-04T06:12:49.844Z,1001.2
2018-05-04T06:13:10.030Z,1001.2
2018-05-04T06:13:30.210Z,1001.1
2018-05-04T06:13:51.151Z,1001.2
2018-05-04T06:14:11.310Z,1001.1
2018-05-04T06:14:31.470Z,1001.1
2018-05-04T06:14:51.639Z,1001.1
2018-05-04T06:15:11.841Z,1001.1
2018-05-04T06:15:32.085Z,1001.1
2018-05-04T06:15:52.303Z,1001.1
2018-05-04T06:16:13.981Z,1001.1
2018-05-04T06:16:34.682Z,1001.1
2018-05-04T06:16:54.873Z,1001.2
2018-05-04T06:17:15.098Z,1001.1
2018-05-04T06:17:35.288Z,1001.2
2018-05-04T06:17:55.490Z,1001.2
2018-05-04T06:18:15.677Z,1001.2
2018-05-04T06:18:35.898Z,1001.2
2018-05-04T06:18:56.068Z,1001.2
2018-05-04T06:19:16.278Z,1001.2
2018-05-04T06:19:37.377Z,1001.2
2018-05-04T06:19:57.600Z,1001.2
2018-05-04T06:20:17.792Z,1001.2
2018-05-04T06:20:37.995Z,1001.2
2018-05-04T06:20:58.939Z,1001.2
2018-05-04T06:21:19.133Z,1001.2
2018-05-04T06:21:40.117Z,1001.1
2018-05-04T06:22:01.820Z,1001.1
2018-05-04T06:22:21.988Z,1001.1
2018-05-04T06:22:43.380Z,1001.1
2018-05-04T06:23:03.551Z,1001.2
2018-05-04T06:23:23.709Z,1001.1
2018-05-04T06:23:43.874Z,1001.1
2018-05-04T06:24:04.804Z,1001.1
2018-05-04T06:24:25.003Z,1001.1
2018-05-04T06:24:45.229Z,1001.1
2018-05-04T06:25:05.514Z,1001.1
2018-05-04T06:25:25.699Z,1001.1
2018-05-04T06:25:45.915Z,1001.1
2018-05-04T06:26:06.108Z,1001.1
2018-05-04T06:26:26.281Z,1001.1
2018-05-04T06:26:46.437Z,1001.1
2018-05-04T06:27:06.621Z,1001.1
2018-05-04T06:27:26.784Z,1001.1
2018-05-04T06:27:46.942Z,1001.1
2018-05-04T06:28:07.185Z,1001.1
2018-05-04T06:28:27.338Z,1001.1
2018-05-04T06:28:48.305Z,1001.1
2018-05-04T06:29:08.493Z,1001.1
2018-05-04T06:29:28.699Z,1001.1
2018-05-04T06:29:48.896Z,1001.1
2018-05-04T06:30:09.071Z,1001.1
2018-05-04T06:30:29.945Z,1001.1
2018-05-04T06:30:50.113Z,1001.1
2018-05-04T06:31:10.297Z,1001.1
2018-05-04T06:31:31.211Z,1001.1
2018-05-04T06:31:52.197Z,1001.1
2018-05-04T06:32:12.409Z,1001.1
2018-05-04T06:32:32.575Z,1001.1
2018-05-04T06:32:52.741Z,1001.1
2018-05-04T06:33:13.807Z,1001
2018-05-04T06:33:33.951Z,1001.1
2018-05-04T06:33:55.032Z,1001.1
2018-05-04T06:34:15.063Z,1001
2018-05-04T06:34:35.264Z,1001
2018-05-04T06:34:55.477Z,1001
2018-05-04T06:35:16.886Z,1001
2018-05-04T06:35:37.067Z,1001
2018-05-04T06:35:57.225Z,1001
2018-05-04T06:36:17.391Z,1001.1
2018-05-04T06:36:37.612Z,1001
2018-05-04T06:36:57.850Z,1001
2018-05-04T06:37:18.041Z,1001.1
2018-05-04T06:37:38.339Z,1001.1
2018-05-04T06:37:58.513Z,1001.1
2018-05-04T06:38:19.455Z,1001
2018-05-04T06:38:40.915Z,1001
2018-05-04T06:39:01.161Z,1001
2018-05-04T06:39:21.346Z,1001
2018-05-04T06:39:42.925Z,1001
2018-05-04T06:40:03.726Z,1001
2018-05-04T06:40:23.947Z,1001
2018-05-04T06:40:44.661Z,1001
2018-05-04T06:41:05.793Z,1001.1
2018-05-04T06:41:25.978Z,1001
2018-05-04T06:41:46.170Z,1001
2018-05-04T06:42:06.954Z,1001
2018-05-04T06:42:27.106Z,1001
2018-05-04T06:42:47.285Z,1001
2018-05-04T06:43:07.464Z,1001
2018-05-04T06:43:27.632Z,1001
2018-05-04T06:43:47.757Z,1001
2018-05-04T06:44:07.959Z,1001
2018-05-04T06:44:28.731Z,1000.9
2018-05-04T06:44:49.028Z,1000.9
2018-05-04T06:45:09.205Z,1000.9
2018-05-04T06:45:30.365Z,1001
2018-05-04T06:45:50.642Z,1000.9
2018-05-04T06:46:10.758Z,1000.9
2018-05-04T06:46:31.039Z,1000.9
2018-05-04T06:46:51.207Z,1001
2018-05-04T06:47:11.406Z,1000.9
2018-05-04T06:47:31.578Z,1000.9
2018-05-04T06:47:51.801Z,1001
2018-05-04T06:48:12.062Z,1000.9
2018-05-04T06:48:32.741Z,1001
2018-05-04T06:48:52.945Z,1000.9
2018-05-04T06:49:13.676Z,1001
2018-05-04T06:49:35.335Z,1000.9
2018-05-04T06:49:55.547Z,1001
2018-05-04T06:50:16.541Z,1001
2018-05-04T06:50:37.616Z,1000.9
2018-05-04T06:50:57.836Z,1000.9
2018-05-04T06:51:18.051Z,1000.9
2018-05-04T06:51:38.195Z,1000.9
2018-05-04T06:51:58.444Z,1001
2018-05-04T06:52:19.933Z,1001
2018-05-04T06:52:40.085Z,1001
2018-05-04T06:53:00.291Z,1001
2018-05-04T06:53:20.571Z,1000.9
2018-05-04T06:53:40.711Z,1001
2018-05-04T06:54:00.870Z,1001
2018-05-04T06:54:21.103Z,1001
2018-05-04T06:54:42.220Z,1001
2018-05-04T06:55:03.149Z,1001
2018-05-04T06:55:23.314Z,1001
2018-05-04T06:55:43.506Z,1001
2018-05-04T06:56:03.705Z,1001
2018-05-04T06:56:23.949Z,1001
2018-05-04T06:56:44.119Z,1001
2018-05-04T06:57:04.285Z,1001
2018-05-04T06:57:25.337Z,1001
2018-05-04T06:57:45.580Z,1000.9
2018-05-04T06:58:05.813Z,1001
2018-05-04T06:58:26.043Z,1001
2018-05-04T06:58:46.389Z,1000.9
2018-05-04T06:59:06.643Z,1001
2018-05-04T06:59:26.879Z,1000.9
2018-05-04T06:59:47.720Z,1001
2018-05-04T07:00:07.951Z,1000.9
2018-05-04T07:00:28.139Z,1000.9
2018-05-04T07:00:48.337Z,1000.9
2018-05-04T07:01:08.496Z,1000.9
2018-05-04T07:01:28.790Z,1000.9
2018-05-04T07:01:48.942Z,1001
2018-05-04T07:02:09.857Z,1001
2018-05-04T07:02:30.035Z,1001
2018-05-04T07:02:50.179Z,1000.9
2018-05-04T07:03:10.370Z,1000.9
2018-05-04T07:03:30.569Z,1001
2018-05-04T07:03:50.773Z,1001
2018-05-04T07:04:10.987Z,1001
2018-05-04T07:04:31.275Z,1001
2018-05-04T07:04:51.478Z,1001
2018-05-04T07:05:11.691Z,1001
2018-05-04T07:05:31.912Z,1001
2018-05-04T07:05:52.764Z,1001
2018-05-04T07:06:12.950Z,1001
2018-05-04T07:06:33.200Z,1001
2018-05-04T07:06:54.237Z,1001
2018-05-04T07:07:15.451Z,1000.9
2018-05-04T07:07:35.601Z,1001
2018-05-04T07:07:55.835Z,1000.9
2018-05-04T07:08:16.211Z,1000.9
2018-05-04T07:08:36.518Z,1001
2018-05-04T07:08:57.078Z,1001
2018-05-04T07:09:17.112Z,1001
2018-05-04T07:09:37.408Z,1001
2018-05-04T07:09:57.636Z,1001
2018-05-04T07:10:18.446Z,1000.9
2018-05-04T07:10:39.475Z,1001
2018-05-04T07:10:59.670Z,1000.9
2018-05-04T07:11:19.892Z,1001
2018-05-04T07:11:40.082Z,1001
2018-05-04T07:12:01.180Z,1001
2018-05-04T07:12:22.379Z,1000.9
2018-05-04T07:12:43.333Z,1000.9
2018-05-04T07:13:03.643Z,1001
2018-05-04T07:13:24.975Z,1001
2018-05-04T07:13:46.318Z,1001
2018-05-04T07:14:09.302Z,1001
2018-05-04T07:14:30.950Z,1001
2018-05-04T07:14:51.337Z,1001
2018-05-04T07:15:11.475Z,1001
2018-05-04T07:15:31.781Z,1001
2018-05-04T07:15:51.990Z,1001
2018-05-04T07:16:12.196Z,1001
2018-05-04T07:16:33.146Z,1001
2018-05-04T07:16:53.359Z,1001
2018-05-04T07:17:13.600Z,1001
2018-05-04T07:17:33.782Z,1001
2018-05-04T07:17:54.119Z,1001
2018-05-04T07:18:16.207Z,1001
2018-05-04T07:18:37.947Z,1001
2018-05-04T07:18:58.140Z,1001
2018-05-04T07:19:18.346Z,1001
2018-05-04T07:19:38.651Z,1001
2018-05-04T07:19:58.894Z,1001
2018-05-04T07:20:19.145Z,1001
2018-05-04T07:20:39.385Z,1001
2018-05-04T07:20:59.769Z,1001
2018-05-04T07:21:19.996Z,1001
2018-05-04T07:21:40.305Z,1001
2018-05-04T07:22:00.559Z,1001
2018-05-04T07:22:20.995Z,1001
2018-05-04T07:22:41.202Z,1001
2018-05-04T07:23:02.304Z,1001
2018-05-04T07:23:23.396Z,1001
2018-05-04T07:23:43.615Z,1001
2018-05-04T07:24:04.355Z,1001
2018-05-04T07:24:25.342Z,1001
2018-05-04T07:24:45.517Z,1001
2018-05-04T07:25:05.734Z,1001.1
2018-05-04T07:25:26.726Z,1001.1
2018-05-04T07:25:46.913Z,1001.1
2018-05-04T07:26:07.129Z,1001
2018-05-04T07:26:27.308Z,1001
2018-05-04T07:26:48.408Z,1001.1
2018-05-04T07:27:09.252Z,1001
2018-05-04T07:27:29.465Z,1001
2018-05-04T07:27:49.643Z,1001
2018-05-04T07:28:09.865Z,1001.1
2018-05-04T07:28:30.775Z,1001.1
2018-05-04T07:28:51.073Z,1001.1
2018-05-04T07:29:11.327Z,1001
2018-05-04T07:29:31.547Z,1001
2018-05-04T07:29:51.703Z,1001
2018-05-04T07:30:11.902Z,1001.1
2018-05-04T07:30:32.987Z,1001
2018-05-04T07:30:53.750Z,1001
2018-05-04T07:31:14.454Z,1001
2018-05-04T07:31:35.290Z,1001
2018-05-04T07:31:56.238Z,1001
2018-05-04T07:32:16.415Z,1001
2018-05-04T07:32:36.615Z,1001
2018-05-04T07:32:56.778Z,1001.1
2018-05-04T07:33:16.965Z,1001.1
2018-05-04T07:33:37.798Z,1001.1
2018-05-04T07:33:58.020Z,1001.1
2018-05-04T07:34:18.239Z,1001
2018-05-04T07:34:38.421Z,1001
2018-05-04T07:34:59.338Z,1001.1
2018-05-04T07:35:20.479Z,1001
2018-05-04T07:35:41.492Z,1001.1
2018-05-04T07:36:02.439Z,1001.1
2018-05-04T07:36:22.650Z,1001
2018-05-04T07:36:43.815Z,1001
2018-05-04T07:37:04.754Z,1001
2018-05-04T07:37:26.416Z,1001
2018-05-04T07:37:46.634Z,1001
2018-05-04T07:38:07.720Z,1001.1
2018-05-04T07:38:27.977Z,1001
2018-05-04T07:38:48.199Z,1001
2018-05-04T07:39:09.362Z,1001
2018-05-04T07:39:29.531Z,1001
2018-05-04T07:39:50.324Z,1001
2018-05-04T07:40:10.520Z,1001
2018-05-04T07:40:30.739Z,1001
2018-05-04T07:40:50.984Z,1001
2018-05-04T07:41:11.995Z,1001
2018-05-04T07:41:32.207Z,1001.1
2018-05-04T07:41:53.320Z,1001.1
2018-05-04T07:42:13.636Z,1001
2018-05-04T07:42:33.824Z,1001.1
2018-05-04T07:42:54.017Z,1001
2018-05-04T07:43:14.955Z,1001.1
2018-05-04T07:43:35.221Z,1001
2018-05-04T07:43:56.886Z,1001
2018-05-04T07:44:17.292Z,1001.1
2018-05-04T07:44:37.567Z,1001.1
2018-05-04T07:44:57.862Z,1001.1
2018-05-04T07:45:18.195Z,1001.1
2018-05-04T07:45:39.007Z,1001.1
2018-05-04T07:46:01.331Z,1001.1
2018-05-04T07:46:21.582Z,1001.1
2018-05-04T07:46:43.426Z,1001.1
2018-05-04T07:47:04.421Z,1001.1
2018-05-04T07:47:24.627Z,1001.1
2018-05-04T07:47:44.807Z,1001.1
2018-05-04T07:48:05.742Z,1001.1
2018-05-04T07:48:27.469Z,1001.1
2018-05-04T07:48:48.420Z,1001.1
2018-05-04T07:49:08.557Z,1001.1
2018-05-04T07:49:28.782Z,1001.1
2018-05-04T07:49:49.104Z,1001.1
2018-05-04T07:50:09.547Z,1001.1
2018-05-04T07:50:30.986Z,1001.1
2018-05-04T07:50:51.204Z,1001.1
2018-05-04T07:51:11.391Z,1001.1
2018-05-04T07:51:31.747Z,1001.1
2018-05-04T07:51:51.996Z,1001.2
2018-05-04T07:52:12.258Z,1001.1
2018-05-04T07:52:32.506Z,1001.1
2018-05-04T07:52:52.863Z,1001.1
2018-05-04T07:53:13.866Z,1001.1
2018-05-04T07:53:34.754Z,1001.1
2018-05-04T07:53:55.726Z,1001.1
2018-05-04T07:54:16.361Z,1001.1
2018-05-04T07:54:36.531Z,1001.1
2018-05-04T07:54:56.881Z,1001.1
2018-05-04T07:55:17.289Z,1001.1
2018-05-04T07:55:37.466Z,1001.1
2018-05-04T07:55:58.423Z,1001.2
2018-05-04T07:56:18.616Z,1001.1
2018-05-04T07:56:38.973Z,1001.1
2018-05-04T07:57:00.043Z,1001.2
2018-05-04T07:57:20.275Z,1001.2
2018-05-04T07:57:40.454Z,1001.2
2018-05-04T07:58:00.729Z,1001.2
2018-05-04T07:58:20.953Z,1001.2
2018-05-04T07:58:41.985Z,1001.2
2018-05-04T07:59:02.862Z,1001.3
