createdAt,value
2023-03-13T00:01:27.874Z,6.00
2023-03-13T00:03:55.549Z,6.00
2023-03-13T00:06:26.256Z,6.00
2023-03-13T00:08:54.577Z,6.00
2023-03-13T00:11:21.755Z,6.00
2023-03-13T00:13:48.718Z,6.00
2023-03-13T00:16:17.202Z,6.00
2023-03-13T00:18:50.620Z,6.00
2023-03-13T00:21:21.300Z,6.00
2023-03-13T00:23:49.176Z,6.10
2023-03-13T00:26:20.905Z,6.10
2023-03-13T00:28:48.805Z,6.10
2023-03-13T00:31:31.632Z,6.20
2023-03-13T00:34:02.338Z,6.20
2023-03-13T00:36:33.500Z,6.20
2023-03-13T00:39:05.529Z,6.20
2023-03-13T00:41:37.127Z,6.10
2023-03-13T00:44:05.355Z,6.20
2023-03-13T00:46:32.827Z,6.20
2023-03-13T00:48:59.784Z,6.20
2023-03-13T00:51:28.721Z,6.30
2023-03-13T00:54:00.256Z,6.30
2023-03-13T00:56:28.679Z,6.30
2023-03-13T00:58:55.648Z,6.40
2023-03-13T01:01:27.127Z,6.40
2023-03-13T01:04:08.320Z,6.40
2023-03-13T01:06:40.691Z,6.40
2023-03-13T01:09:10.323Z,6.40
2023-03-13T01:11:41.817Z,6.40
2023-03-13T01:14:18.981Z,6.40
2023-03-13T01:16:47.289Z,6.40
2023-03-13T01:19:16.660Z,6.40
2023-03-13T01:21:46.843Z,6.40
2023-03-13T01:24:14.133Z,6.50
2023-03-13T01:26:41.374Z,6.50
2023-03-13T01:29:08.679Z,6.50
2023-03-13T01:31:37.150Z,6.50
2023-03-13T01:34:08.196Z,6.50
2023-03-13T01:36:37.755Z,6.50
2023-03-13T01:39:06.378Z,6.50
2023-03-13T01:41:33.810Z,6.50
2023-03-13T01:44:00.978Z,6.50
2023-03-13T01:46:36.682Z,6.50
2023-03-13T01:49:34.924Z,6.50
2023-03-13T01:52:28.695Z,6.50
2023-03-13T01:55:17.624Z,6.50
2023-03-13T01:57:54.845Z,6.60
2023-03-13T02:00:29.596Z,6.60
2023-03-13T02:03:04.144Z,6.50
2023-03-13T02:05:35.943Z,6.50
2023-03-13T02:08:14.653Z,6.60
2023-03-13T02:11:03.724Z,6.60
2023-03-13T02:13:31.100Z,6.60
2023-03-13T02:15:59.029Z,6.60
2023-03-13T02:18:26.858Z,6.60
2023-03-13T02:21:08.205Z,6.60
2023-03-13T02:23:50.835Z,6.60
2023-03-13T02:26:18.250Z,6.70
2023-03-13T02:28:45.656Z,6.70
2023-03-13T02:31:14.814Z,6.70
2023-03-13T02:33:44.710Z,6.70
2023-03-13T02:36:17.132Z,6.70
2023-03-13T02:38:56.291Z,6.70
2023-03-13T02:41:26.363Z,6.70
2023-03-13T02:43:55.580Z,6.80
2023-03-13T02:46:22.774Z,6.80
2023-03-13T02:48:56.877Z,6.80
2023-03-13T02:51:36.915Z,6.80
2023-03-13T02:54:11.936Z,6.80
2023-03-13T02:56:43.006Z,6.80
2023-03-13T02:59:11.529Z,6.80
2023-03-13T03:01:42.332Z,6.80
2023-03-13T03:04:09.687Z,6.80
2023-03-13T03:06:37.134Z,6.80
2023-03-13T03:09:05.509Z,6.80
2023-03-13T03:11:35.615Z,6.80
2023-03-13T03:14:09.140Z,6.80
2023-03-13T03:16:41.124Z,6.80
2023-03-13T03:19:10.908Z,6.80
2023-03-13T03:21:38.246Z,6.80
2023-03-13T03:24:06.144Z,6.80
2023-03-13T03:26:33.655Z,6.80
2023-03-13T03:29:01.271Z,6.80
2023-03-13T03:31:28.368Z,6.80
2023-03-13T03:33:57.777Z,6.90
2023-03-13T03:36:25.166Z,6.90
2023-03-13T03:38:52.986Z,6.80
2023-03-13T03:41:24.651Z,6.90
2023-03-13T03:43:54.523Z,6.90
2023-03-13T03:46:25.176Z,6.80
2023-03-13T03:48:52.396Z,6.90
2023-03-13T03:51:19.368Z,6.90
2023-03-13T03:53:47.967Z,6.90
2023-03-13T03:56:15.052Z,6.90
2023-03-13T03:58:47.652Z,6.90
2023-03-13T04:01:35.207Z,6.90
2023-03-13T04:04:04.178Z,6.90
2023-03-13T04:06:31.387Z,6.90
2023-03-13T04:08:59.108Z,6.90
2023-03-13T04:11:28.917Z,6.90
2023-03-13T04:13:57.864Z,6.90
2023-03-13T04:16:25.578Z,7.00
2023-03-13T04:18:54.484Z,7.00
2023-03-13T04:21:22.063Z,7.00
2023-03-13T04:24:09.792Z,7.00
2023-03-13T04:26:39.252Z,7.00
2023-03-13T04:29:06.794Z,7.00
2023-03-13T04:31:47.254Z,7.00
2023-03-13T04:34:20.366Z,7.00
2023-03-13T04:37:17.140Z,7.00
2023-03-13T04:40:03.181Z,7.00
2023-03-13T04:42:42.005Z,7.00
2023-03-13T04:45:18.633Z,7.00
2023-03-13T04:48:16.420Z,7.10
2023-03-13T04:50:59.990Z,7.10
2023-03-13T04:53:31.621Z,7.10
2023-03-13T04:56:43.156Z,7.00
2023-03-13T04:59:22.813Z,7.10
2023-03-13T05:02:13.392Z,7.10
2023-03-13T05:04:58.602Z,7.10
2023-03-13T05:07:46.077Z,7.10
2023-03-13T05:10:34.988Z,7.10
2023-03-13T05:13:22.498Z,7.10
2023-03-13T05:15:55.909Z,7.20
2023-03-13T05:18:41.970Z,7.20
2023-03-13T05:21:28.268Z,7.10
2023-03-13T05:24:15.631Z,7.20
2023-03-13T05:27:02.911Z,7.20
2023-03-13T05:29:50.509Z,7.20
2023-03-13T05:32:37.080Z,7.20
2023-03-13T05:35:23.670Z,7.20
2023-03-13T05:38:09.376Z,7.20
2023-03-13T05:40:58.825Z,7.20
2023-03-13T05:43:51.854Z,7.20
2023-03-13T05:46:32.453Z,7.20
2023-03-13T05:49:15.757Z,7.20
2023-03-13T05:52:01.549Z,7.20
2023-03-13T05:54:47.118Z,7.20
2023-03-13T05:57:33.340Z,7.30
2023-03-13T06:00:26.624Z,7.30
2023-03-13T06:03:07.381Z,7.30
2023-03-13T06:05:39.154Z,7.30
2023-03-13T06:08:15.434Z,7.30
2023-03-13T06:10:42.448Z,7.40
2023-03-13T06:13:19.509Z,7.40
2023-03-13T06:15:57.843Z,7.40
2023-03-13T06:18:43.713Z,7.50
2023-03-13T06:21:10.962Z,7.50
2023-03-13T06:23:38.187Z,7.60
2023-03-13T06:26:05.640Z,7.60
2023-03-13T06:28:32.950Z,7.60
2023-03-13T06:31:05.858Z,7.70
2023-03-13T06:33:34.287Z,7.80
2023-03-13T06:36:02.815Z,7.80
2023-03-13T06:38:30.472Z,7.80
2023-03-13T06:40:57.988Z,7.90
2023-03-13T06:43:25.438Z,8.00
2023-03-13T06:45:52.406Z,8.00
2023-03-13T06:48:21.534Z,8.10
2023-03-13T06:50:49.478Z,8.20
2023-03-13T06:53:19.777Z,8.30
2023-03-13T06:55:47.407Z,8.50
2023-03-13T06:58:29.220Z,8.60
2023-03-13T07:01:05.679Z,8.70
2023-03-13T07:03:33.979Z,8.80
2023-03-13T07:06:04.524Z,8.90
2023-03-13T07:08:33.030Z,8.90
2023-03-13T07:11:04.412Z,9.00
2023-03-13T07:13:32.197Z,9.10
2023-03-13T07:16:05.496Z,9.10
2023-03-13T07:18:34.391Z,9.20
2023-03-13T07:21:07.376Z,9.30
2023-03-13T07:23:35.818Z,9.30
2023-03-13T07:26:07.457Z,9.40
2023-03-13T07:28:37.632Z,9.50
2023-03-13T07:31:08.849Z,9.60
2023-03-13T07:33:36.297Z,9.70
2023-03-13T07:36:03.739Z,9.80
2023-03-13T07:38:31.054Z,9.90
2023-03-13T07:41:05.171Z,10.00
2023-03-13T07:43:32.817Z,10.10
2023-03-13T07:46:03.857Z,10.20
2023-03-13T07:48:43.020Z,10.20
2023-03-13T07:51:25.289Z,10.30
2023-03-13T07:53:57.638Z,10.50
2023-03-13T07:56:25.083Z,10.60
2023-03-13T07:58:52.465Z,10.70
2023-03-13T08:01:30.475Z,10.80
2023-03-13T08:04:01.130Z,10.80
2023-03-13T08:06:33.886Z,11.00
2023-03-13T08:09:02.136Z,11.10
2023-03-13T08:11:29.425Z,11.30
2023-03-13T08:13:58.392Z,11.60
2023-03-13T08:16:33.974Z,11.60
2023-03-13T08:19:06.477Z,11.70
2023-03-13T08:21:36.981Z,11.80
2023-03-13T08:24:07.943Z,11.80
2023-03-13T08:26:38.397Z,11.90
2023-03-13T08:29:11.884Z,12.00
2023-03-13T08:31:44.047Z,12.10
2023-03-13T08:34:12.994Z,12.10
2023-03-13T08:36:40.831Z,12.20
2023-03-13T08:39:17.179Z,12.30
2023-03-13T08:41:44.587Z,12.40
2023-03-13T08:44:15.661Z,12.40
2023-03-13T08:46:44.012Z,12.50
2023-03-13T08:49:13.208Z,12.60
2023-03-13T08:51:40.801Z,12.70
2023-03-13T08:54:08.246Z,12.70
2023-03-13T08:56:35.387Z,12.80
2023-03-13T08:59:05.393Z,13.00
2023-03-13T09:01:35.954Z,13.10
2023-03-13T09:04:04.877Z,13.20
2023-03-13T09:06:38.000Z,13.30
2023-03-13T09:09:06.964Z,13.50
2023-03-13T09:11:34.498Z,13.70
2023-03-13T09:14:01.762Z,13.80
2023-03-13T09:16:32.345Z,13.90
2023-03-13T09:19:00.403Z,14.10
2023-03-13T09:21:34.979Z,14.10
2023-03-13T09:24:02.863Z,14.20
2023-03-13T09:26:30.601Z,14.30
2023-03-13T09:28:58.306Z,14.40
2023-03-13T09:31:33.932Z,14.30
2023-03-13T09:34:01.901Z,14.50
2023-03-13T09:36:29.289Z,14.70
2023-03-13T09:38:59.485Z,14.70
2023-03-13T09:41:43.135Z,14.80
2023-03-13T09:44:23.195Z,15.00
2023-03-13T09:46:53.775Z,15.10
2023-03-13T09:49:37.960Z,15.30
2023-03-13T09:52:18.088Z,15.40
2023-03-13T09:55:17.688Z,15.60
2023-03-13T09:58:10.902Z,15.70
2023-03-13T10:00:41.793Z,15.80
2023-03-13T10:03:17.336Z,15.80
2023-03-13T10:05:51.848Z,16.00
2023-03-13T10:08:26.596Z,16.10
2023-03-13T10:11:37.996Z,16.10
2023-03-13T10:14:31.248Z,16.30
2023-03-13T10:17:37.824Z,16.60
2023-03-13T10:20:25.530Z,16.70
2023-03-13T10:23:20.208Z,16.70
2023-03-13T10:25:47.849Z,16.60
2023-03-13T10:28:20.189Z,16.60
2023-03-13T10:30:54.505Z,16.70
2023-03-13T10:33:42.461Z,16.90
2023-03-13T10:36:13.603Z,16.90
2023-03-13T10:38:51.798Z,17.10
2023-03-13T10:41:38.411Z,17.20
2023-03-13T10:44:33.220Z,17.40
2023-03-13T10:47:03.226Z,17.60
2023-03-13T10:49:32.348Z,17.80
2023-03-13T10:52:04.629Z,17.90
2023-03-13T10:54:36.442Z,18.10
2023-03-13T10:57:18.932Z,18.10
2023-03-13T10:59:54.144Z,18.20
2023-03-13T11:02:35.476Z,18.50
2023-03-13T11:05:24.283Z,18.60
2023-03-13T11:07:53.510Z,18.60
2023-03-13T11:10:29.921Z,18.60
2023-03-13T11:12:58.776Z,18.70
2023-03-13T11:15:45.059Z,18.80
2023-03-13T11:18:26.022Z,19.00
2023-03-13T11:20:54.309Z,19.00
2023-03-13T11:26:39.928Z,18.80
2023-03-13T11:29:47.589Z,18.80
2023-03-13T11:32:31.298Z,18.80
2023-03-13T11:35:17.493Z,18.80
2023-03-13T11:37:44.851Z,18.80
2023-03-13T11:40:36.807Z,18.80
2023-03-13T11:43:24.009Z,18.70
2023-03-13T11:46:36.113Z,18.70
2023-03-13T11:49:44.351Z,18.70
2023-03-13T11:52:53.179Z,18.40
2023-03-13T11:55:34.813Z,18.30
2023-03-13T11:58:10.784Z,18.30
2023-03-13T12:00:50.710Z,18.20
2023-03-13T12:03:55.840Z,18.20
2023-03-13T12:07:04.875Z,18.00
2023-03-13T12:09:46.078Z,17.80
2023-03-13T12:12:33.560Z,17.70
2023-03-13T12:15:19.515Z,17.60
2023-03-13T12:17:52.198Z,17.50
2023-03-13T12:20:44.836Z,17.40
2023-03-13T12:23:11.692Z,17.30
2023-03-13T12:26:02.537Z,17.20
2023-03-13T12:29:14.394Z,17.10
2023-03-13T12:32:07.099Z,17.00
2023-03-13T12:34:57.079Z,16.80
2023-03-13T12:37:45.224Z,16.80
2023-03-13T12:40:44.694Z,16.80
2023-03-13T12:43:23.450Z,16.90
2023-03-13T12:45:59.798Z,17.00
2023-03-13T12:49:02.793Z,17.00
2023-03-13T12:52:07.341Z,16.90
2023-03-13T12:55:26.949Z,17.10
2023-03-13T12:58:16.636Z,17.10
2023-03-13T13:00:48.541Z,17.10
2023-03-13T13:03:31.897Z,17.10
2023-03-13T13:06:13.148Z,17.10
2023-03-13T13:08:46.127Z,17.10
2023-03-13T13:11:55.132Z,17.00
2023-03-13T13:14:22.027Z,17.00
2023-03-13T13:17:28.912Z,16.90
2023-03-13T13:19:56.844Z,16.80
2023-03-13T13:22:39.261Z,16.70
2023-03-13T13:25:29.187Z,16.70
2023-03-13T13:28:11.977Z,16.60
2023-03-13T13:30:39.268Z,16.70
2023-03-13T13:33:19.117Z,16.60
2023-03-13T13:36:07.485Z,16.50
2023-03-13T13:38:40.069Z,16.50
2023-03-13T13:41:09.827Z,16.50
2023-03-13T13:43:49.475Z,16.50
2023-03-13T13:46:29.859Z,16.40
2023-03-13T13:49:13.634Z,16.40
2023-03-13T13:51:42.540Z,16.20
2023-03-13T13:54:18.647Z,16.10
2023-03-13T13:56:49.823Z,16.00
2023-03-13T13:59:30.620Z,15.80
2023-03-13T14:02:03.770Z,15.70
2023-03-13T14:05:07.250Z,15.70
2023-03-13T14:07:39.952Z,15.60
2023-03-13T14:10:39.469Z,15.50
2023-03-13T14:13:22.354Z,15.40
2023-03-13T14:15:54.081Z,15.30
2023-03-13T14:18:24.450Z,15.10
2023-03-13T14:21:14.033Z,14.90
2023-03-13T14:23:46.567Z,14.70
2023-03-13T14:26:19.573Z,14.70
2023-03-13T14:29:04.459Z,14.50
2023-03-13T14:31:36.545Z,14.50
2023-03-13T14:34:07.934Z,14.50
2023-03-13T14:36:51.768Z,14.40
2023-03-13T14:39:33.838Z,14.40
2023-03-13T14:42:13.166Z,14.30
2023-03-13T14:44:43.851Z,14.30
2023-03-13T14:47:30.635Z,14.30
2023-03-13T14:50:10.046Z,14.20
2023-03-13T14:52:39.834Z,14.20
2023-03-13T14:55:23.797Z,14.20
2023-03-13T14:58:05.108Z,14.10
2023-03-13T15:00:42.867Z,14.10
2023-03-13T15:03:16.868Z,14.10
2023-03-13T15:05:50.488Z,14.10
2023-03-13T15:08:22.115Z,14.20
2023-03-13T15:10:50.443Z,14.20
2023-03-13T15:13:24.802Z,14.20
2023-03-13T15:15:53.031Z,14.10
2023-03-13T15:18:30.133Z,14.10
2023-03-13T15:21:37.596Z,14.10
2023-03-13T15:24:15.823Z,14.10
2023-03-13T15:26:42.833Z,14.00
2023-03-13T15:29:11.574Z,14.00
2023-03-13T15:31:40.258Z,13.90
2023-03-13T15:34:13.191Z,13.80
2023-03-13T15:36:41.658Z,13.70
2023-03-13T15:39:20.336Z,13.60
2023-03-13T15:41:47.339Z,13.60
2023-03-13T15:44:14.903Z,13.60
2023-03-13T15:46:41.996Z,13.50
2023-03-13T15:49:12.947Z,13.50
2023-03-13T15:51:40.025Z,13.50
2023-03-13T15:54:07.308Z,13.50
2023-03-13T15:56:37.839Z,13.50
2023-03-13T15:59:13.753Z,13.50
2023-03-13T16:01:41.511Z,13.50
2023-03-13T16:04:10.363Z,13.50
2023-03-13T16:06:37.720Z,13.40
2023-03-13T16:09:07.550Z,13.40
2023-03-13T16:11:34.830Z,13.40
2023-03-13T16:14:02.705Z,13.30
2023-03-13T16:16:37.547Z,13.30
2023-03-13T16:19:07.193Z,13.30
2023-03-13T16:21:35.044Z,13.20
2023-03-13T16:24:02.405Z,13.20
2023-03-13T16:26:32.083Z,13.20
2023-03-13T16:28:59.497Z,13.20
2023-03-13T16:31:33.116Z,13.20
2023-03-13T16:34:00.956Z,13.20
2023-03-13T16:36:31.597Z,13.20
2023-03-13T16:39:08.962Z,13.20
2023-03-13T16:41:39.153Z,13.20
2023-03-13T16:44:06.340Z,13.20
2023-03-13T16:46:40.358Z,13.10
2023-03-13T16:49:15.007Z,13.10
2023-03-13T16:51:42.320Z,13.10
2023-03-13T16:54:12.006Z,13.10
2023-03-13T16:56:43.186Z,13.10
2023-03-13T16:59:18.205Z,13.10
2023-03-13T17:01:47.020Z,13.10
2023-03-13T17:04:14.330Z,13.00
2023-03-13T17:06:44.479Z,13.00
2023-03-13T17:09:17.803Z,13.00
2023-03-13T17:11:45.381Z,13.00
2023-03-13T17:14:15.544Z,13.00
2023-03-13T17:16:45.306Z,12.90
2023-03-13T17:19:16.896Z,13.00
2023-03-13T17:21:44.158Z,12.90
2023-03-13T17:24:11.581Z,12.90
2023-03-13T17:26:40.459Z,12.90
2023-03-13T17:29:14.351Z,12.80
2023-03-13T17:31:41.627Z,12.80
2023-03-13T17:34:09.753Z,12.80
2023-03-13T17:36:37.249Z,12.80
2023-03-13T17:39:08.692Z,12.80
2023-03-13T17:41:36.248Z,12.80
2023-03-13T17:44:04.015Z,12.70
2023-03-13T17:46:46.803Z,12.70
2023-03-13T17:50:00.441Z,12.70
2023-03-13T17:52:27.667Z,12.70
2023-03-13T17:54:54.903Z,12.70
2023-03-13T17:57:22.869Z,12.70
2023-03-13T17:59:50.086Z,12.70
2023-03-13T18:02:19.155Z,12.70
2023-03-13T18:04:48.062Z,12.70
2023-03-13T18:07:26.392Z,12.70
2023-03-13T18:09:54.478Z,12.70
2023-03-13T18:12:21.484Z,12.70
2023-03-13T18:14:49.017Z,12.70
2023-03-13T18:17:21.141Z,12.70
2023-03-13T18:19:49.968Z,12.70
2023-03-13T18:22:24.626Z,12.70
2023-03-13T18:24:52.085Z,12.60
2023-03-13T18:27:22.239Z,12.60
2023-03-13T18:29:49.693Z,12.60
2023-03-13T18:32:19.026Z,12.60
2023-03-13T18:34:46.559Z,12.50
2023-03-13T18:37:26.158Z,12.50
2023-03-13T18:39:55.710Z,12.50
2023-03-13T18:42:24.652Z,12.50
2023-03-13T18:44:53.762Z,12.40
2023-03-13T18:47:23.611Z,12.40
2023-03-13T18:49:51.125Z,12.40
2023-03-13T18:52:18.218Z,12.40
2023-03-13T18:54:45.761Z,12.40
2023-03-13T18:57:16.644Z,12.40
2023-03-13T18:59:45.297Z,12.40
2023-03-13T19:02:18.121Z,12.40
2023-03-13T19:04:57.709Z,12.40
2023-03-13T19:07:27.274Z,12.40
2023-03-13T19:09:54.633Z,12.40
2023-03-13T19:12:21.854Z,12.40
2023-03-13T19:14:49.005Z,12.30
2023-03-13T19:17:29.514Z,12.30
2023-03-13T19:19:59.602Z,12.30
2023-03-13T19:22:26.886Z,12.20
2023-03-13T19:24:54.184Z,12.20
2023-03-13T19:27:21.106Z,12.10
2023-03-13T19:29:48.343Z,12.10
2023-03-13T19:32:18.387Z,12.10
2023-03-13T19:34:45.745Z,12.10
2023-03-13T19:37:16.327Z,12.10
2023-03-13T19:39:43.867Z,12.10
2023-03-13T19:42:11.516Z,12.10
2023-03-13T19:44:40.305Z,12.10
2023-03-13T19:47:07.744Z,12.10
2023-03-13T19:49:35.053Z,12.10
2023-03-13T19:52:02.259Z,12.00
2023-03-13T19:54:29.543Z,12.00
2023-03-13T19:56:57.444Z,12.00
2023-03-13T19:59:31.865Z,12.00
2023-03-13T20:02:01.147Z,12.00
2023-03-13T20:04:28.554Z,12.00
2023-03-13T20:06:55.528Z,12.00
2023-03-13T20:09:23.209Z,12.00
2023-03-13T20:11:50.206Z,12.00
2023-03-13T20:14:17.477Z,12.00
2023-03-13T20:16:47.328Z,12.00
2023-03-13T20:19:15.596Z,12.00
2023-03-13T20:21:42.969Z,12.00
2023-03-13T20:24:10.819Z,12.00
2023-03-13T20:26:38.019Z,12.00
2023-03-13T20:29:05.267Z,12.00
2023-03-13T20:31:32.917Z,12.00
2023-03-13T20:34:00.393Z,12.00
2023-03-13T20:36:30.334Z,11.90
2023-03-13T20:38:57.570Z,11.90
2023-03-13T20:41:30.848Z,11.90
2023-03-13T20:43:58.087Z,11.70
2023-03-13T20:46:25.290Z,11.60
2023-03-13T20:48:52.775Z,11.40
2023-03-13T20:51:19.788Z,11.20
2023-03-13T20:53:46.945Z,11.20
2023-03-13T20:56:13.978Z,11.20
2023-03-13T20:58:41.377Z,11.40
2023-03-13T21:01:08.796Z,11.50
2023-03-13T21:03:36.745Z,11.60
2023-03-13T21:06:16.792Z,11.60
2023-03-13T21:08:46.607Z,11.70
2023-03-13T21:11:21.253Z,11.70
2023-03-13T21:13:49.579Z,11.60
2023-03-13T21:16:18.403Z,11.70
2023-03-13T21:18:47.123Z,11.60
2023-03-13T21:21:18.691Z,11.60
2023-03-13T21:23:47.133Z,11.50
2023-03-13T21:26:14.858Z,11.50
2023-03-13T21:28:42.412Z,11.50
2023-03-13T21:31:16.116Z,11.50
2023-03-13T21:33:45.665Z,11.50
2023-03-13T21:36:15.892Z,11.50
2023-03-13T21:38:43.959Z,11.40
2023-03-13T21:41:15.135Z,11.50
2023-03-13T21:43:43.555Z,11.40
2023-03-13T21:46:16.516Z,11.40
2023-03-13T21:51:17.689Z,11.30
2023-03-13T21:53:44.905Z,11.30
2023-03-13T21:56:16.600Z,11.30
2023-03-13T21:58:47.881Z,11.20
2023-03-13T22:01:16.241Z,11.20
2023-03-13T22:03:43.738Z,11.20
2023-03-13T22:06:20.003Z,11.20
2023-03-13T22:08:49.704Z,11.20
2023-03-13T22:11:17.605Z,11.10
2023-03-13T22:13:44.980Z,11.10
2023-03-13T22:16:12.228Z,11.00
2023-03-13T22:18:41.821Z,11.00
2023-03-13T22:21:08.949Z,11.00
2023-03-13T22:23:36.116Z,11.00
2023-03-13T22:26:03.372Z,11.00
2023-03-13T22:28:30.882Z,11.00
2023-03-13T22:31:01.755Z,11.00
2023-03-13T22:33:29.201Z,10.90
2023-03-13T22:35:56.257Z,10.90
2023-03-13T22:38:24.653Z,10.80
2023-03-13T22:41:03.950Z,10.80
2023-03-13T22:43:31.222Z,10.80
2023-03-13T22:45:59.457Z,10.20
2023-03-13T22:48:27.411Z,9.80
2023-03-13T22:51:03.607Z,9.90
2023-03-13T22:53:33.538Z,10.30
2023-03-13T22:56:00.675Z,10.30
2023-03-13T22:58:28.310Z,10.40
2023-03-13T23:00:56.597Z,10.50
2023-03-13T23:03:23.895Z,10.40
2023-03-13T23:05:50.879Z,10.50
2023-03-13T23:08:19.030Z,10.60
2023-03-13T23:10:47.606Z,10.60
2023-03-13T23:13:15.570Z,10.50
2023-03-13T23:15:58.220Z,10.50
2023-03-13T23:18:27.713Z,10.30
2023-03-13T23:20:55.257Z,10.10
2023-03-13T23:23:22.610Z,10.30
2023-03-13T23:25:49.836Z,10.30
2023-03-13T23:28:17.176Z,10.40
2023-03-13T23:30:44.080Z,10.40
2023-03-13T23:33:11.331Z,9.90
2023-03-13T23:35:38.314Z,9.50
2023-03-13T23:38:05.600Z,9.90
2023-03-13T23:40:32.730Z,10.10
2023-03-13T23:43:00.174Z,10.20
2023-03-13T23:45:27.299Z,10.20
2023-03-13T23:47:55.192Z,10.10
2023-03-13T23:50:23.904Z,9.90
2023-03-13T23:52:51.138Z,9.90
2023-03-13T23:55:18.193Z,10.00
2023-03-13T23:57:50.423Z,9.90
