createdAt,value
2023-02-08T00:01:11.655Z,1045
2023-02-08T00:21:03.021Z,1045
2023-02-08T00:41:03.834Z,1043
2023-02-08T01:01:03.198Z,1044
2023-02-08T01:21:03.989Z,1046
2023-02-08T01:41:03.335Z,1045
2023-02-08T02:01:12.230Z,1044
2023-02-08T02:21:12.246Z,1043
2023-02-08T02:41:04.362Z,1043
2023-02-08T03:01:04.447Z,1048
2023-02-08T03:21:12.494Z,1044
2023-02-08T03:41:03.804Z,1044
2023-02-08T04:01:20.693Z,1046
2023-02-08T04:21:12.742Z,1045
2023-02-08T04:41:04.849Z,1045
2023-02-08T05:01:04.907Z,1044
2023-02-08T05:41:05.080Z,1044
2023-02-08T06:01:05.165Z,1046
2023-02-08T06:21:05.254Z,1048
2023-02-08T07:01:13.442Z,1046
2023-02-08T07:21:05.506Z,1048
2023-02-08T08:01:21.785Z,1048
2023-02-08T08:41:05.856Z,1048
2023-02-08T09:41:06.088Z,1054
2023-02-08T10:01:22.250Z,1055
2023-02-08T10:21:06.256Z,1052
2023-02-08T10:41:22.412Z,1047
2023-02-08T11:01:14.524Z,1046
2023-02-08T11:41:06.592Z,1021
2023-02-08T12:01:06.544Z,1024
2023-02-08T12:21:06.605Z,1020
2023-02-08T12:41:06.623Z,1021
2023-02-08T13:01:06.692Z,1026
2023-02-08T13:21:06.767Z,1031
2023-02-08T13:41:14.807Z,1037
2023-02-08T14:01:14.868Z,1041
2023-02-08T14:21:06.957Z,1045
2023-02-08T14:41:06.979Z,1044
2023-02-08T15:01:07.100Z,1044
2023-02-08T15:21:07.157Z,1044
2023-02-08T16:01:07.314Z,1041
2023-02-08T16:21:07.335Z,1040
2023-02-08T16:41:07.433Z,1038
2023-02-08T17:01:15.536Z,1039
2023-02-08T17:21:07.604Z,1038
2023-02-08T17:41:15.649Z,1040
2023-02-08T18:01:08.003Z,1040
2023-02-08T18:21:07.772Z,1039
2023-02-08T18:41:07.888Z,1032
2023-02-08T19:21:08.022Z,1035
2023-02-08T19:41:16.096Z,1040
2023-02-08T20:01:08.229Z,1037
2023-02-08T20:21:16.303Z,1039
2023-02-08T20:41:16.338Z,1039
2023-02-08T21:01:07.717Z,1042
2023-02-08T21:21:08.491Z,1037
2023-02-08T21:41:08.611Z,1036
2023-02-08T22:01:08.704Z,1038
2023-02-08T22:21:08.797Z,1036
2023-02-08T22:41:08.807Z,1037
2023-02-08T23:01:16.969Z,1036
2023-02-08T23:21:08.205Z,1035
2023-02-08T23:41:09.045Z,1035
