createdAt,value
2022-07-27T00:00:47.303Z,60.82
2022-07-27T00:01:51.112Z,60.92
2022-07-27T00:02:51.362Z,61.02
2022-07-27T00:03:47.239Z,61.02
2022-07-27T00:04:47.138Z,61.02
2022-07-27T00:05:47.107Z,61.02
2022-07-27T00:06:47.136Z,61.12
2022-07-27T00:07:47.076Z,61.12
2022-07-27T00:08:47.080Z,61.22
2022-07-27T00:09:47.146Z,61.22
2022-07-27T00:10:47.078Z,61.32
2022-07-27T00:11:47.039Z,61.32
2022-07-27T00:12:47.118Z,61.32
2022-07-27T00:13:47.077Z,61.42
2022-07-27T00:14:47.030Z,61.62
2022-07-27T00:15:47.027Z,61.62
2022-07-27T00:16:47.087Z,61.72
2022-07-27T00:17:46.990Z,61.85
2022-07-27T00:18:46.989Z,61.95
2022-07-27T00:19:46.999Z,61.95
2022-07-27T00:20:46.981Z,62.15
2022-07-27T00:21:46.930Z,62.25
2022-07-27T00:22:46.927Z,62.25
2022-07-27T00:23:46.930Z,62.25
2022-07-27T00:24:46.890Z,62.35
2022-07-27T00:25:46.923Z,62.45
2022-07-27T00:26:46.881Z,62.45
2022-07-27T00:27:46.863Z,62.55
2022-07-27T00:28:46.892Z,62.45
2022-07-27T00:29:46.842Z,62.45
2022-07-27T00:30:46.838Z,62.45
2022-07-27T00:31:46.894Z,62.45
2022-07-27T00:32:46.802Z,62.45
2022-07-27T00:33:46.821Z,62.55
2022-07-27T00:34:46.811Z,62.55
2022-07-27T00:35:46.783Z,62.45
2022-07-27T00:36:46.883Z,62.45
2022-07-27T00:37:46.767Z,62.45
2022-07-27T00:38:46.774Z,62.55
2022-07-27T00:39:46.765Z,62.55
2022-07-27T00:40:46.735Z,62.55
2022-07-27T00:41:46.745Z,62.55
2022-07-27T00:42:46.695Z,62.65
2022-07-27T00:43:46.707Z,62.65
2022-07-27T00:44:46.685Z,62.55
2022-07-27T00:45:46.708Z,62.65
2022-07-27T00:46:46.775Z,62.65
2022-07-27T00:47:47.981Z,62.65
2022-07-27T00:48:46.722Z,62.75
2022-07-27T00:49:46.639Z,62.75
2022-07-27T00:50:46.618Z,62.75
2022-07-27T00:51:46.625Z,62.75
2022-07-27T00:52:46.589Z,62.75
2022-07-27T00:53:46.627Z,62.75
2022-07-27T00:54:46.591Z,62.85
2022-07-27T00:55:46.560Z,62.75
2022-07-27T00:56:46.579Z,62.85
2022-07-27T00:57:58.615Z,62.75
2022-07-27T00:58:47.578Z,62.85
2022-07-27T00:59:46.544Z,62.85
2022-07-27T01:00:46.511Z,62.75
2022-07-27T01:01:46.687Z,62.65
2022-07-27T01:02:47.309Z,62.75
2022-07-27T01:03:46.473Z,63.15
2022-07-27T01:04:46.710Z,63.06
2022-07-27T01:05:46.452Z,62.95
2022-07-27T01:06:46.445Z,62.95
2022-07-27T01:07:46.441Z,62.95
2022-07-27T01:08:46.421Z,62.95
2022-07-27T01:09:46.424Z,62.95
2022-07-27T01:10:46.402Z,63.06
2022-07-27T01:11:46.403Z,63.06
2022-07-27T01:12:46.394Z,63.06
2022-07-27T01:13:46.383Z,62.95
2022-07-27T01:14:46.356Z,63.25
2022-07-27T01:15:46.405Z,63.35
2022-07-27T01:16:46.342Z,63.15
2022-07-27T01:17:46.359Z,63.15
2022-07-27T01:18:46.325Z,63.06
2022-07-27T01:19:46.338Z,63.25
2022-07-27T01:20:46.299Z,63.15
2022-07-27T01:21:46.293Z,63.25
2022-07-27T01:22:46.307Z,63.25
2022-07-27T01:23:46.301Z,63.35
2022-07-27T01:24:46.271Z,63.35
2022-07-27T01:25:46.286Z,63.35
2022-07-27T01:26:46.303Z,63.45
2022-07-27T01:27:46.238Z,63.56
2022-07-27T01:28:46.230Z,63.68
2022-07-27T01:29:46.226Z,63.89
2022-07-27T01:30:46.266Z,63.98
2022-07-27T01:31:46.295Z,63.98
2022-07-27T01:32:46.183Z,64.18
2022-07-27T01:33:46.190Z,64.28
2022-07-27T01:34:46.151Z,64.39
2022-07-27T01:35:46.203Z,64.59
2022-07-27T01:36:46.169Z,64.51
2022-07-27T01:37:48.307Z,64.62
2022-07-27T01:38:46.112Z,64.72
2022-07-27T01:39:46.094Z,64.81
2022-07-27T01:40:46.141Z,64.92
2022-07-27T01:41:46.082Z,64.92
2022-07-27T01:42:46.084Z,65.01
2022-07-27T01:43:46.062Z,65.12
2022-07-27T01:44:46.065Z,65.22
2022-07-27T01:45:46.024Z,65.22
2022-07-27T01:46:46.092Z,65.31
2022-07-27T01:47:46.049Z,65.45
2022-07-27T01:48:46.105Z,65.55
2022-07-27T01:49:45.994Z,65.45
2022-07-27T01:50:47.719Z,65.45
2022-07-27T01:51:45.977Z,65.65
2022-07-27T01:52:45.967Z,65.65
2022-07-27T01:53:45.945Z,65.65
2022-07-27T01:54:45.956Z,65.65
2022-07-27T01:55:45.946Z,65.75
2022-07-27T01:56:45.954Z,65.65
2022-07-27T01:57:45.925Z,65.75
2022-07-27T01:58:45.907Z,65.95
2022-07-27T01:59:45.889Z,65.95
2022-07-27T02:00:45.898Z,65.95
2022-07-27T02:01:46.048Z,65.95
2022-07-27T02:02:45.899Z,66.05
2022-07-27T02:03:45.918Z,66.05
2022-07-27T02:04:45.931Z,66.05
2022-07-27T02:05:45.973Z,66.05
2022-07-27T02:06:45.841Z,66.15
2022-07-27T02:07:45.830Z,66.28
2022-07-27T02:08:45.831Z,66.25
2022-07-27T02:09:45.801Z,66.25
2022-07-27T02:10:45.770Z,66.15
2022-07-27T02:11:45.752Z,66.25
2022-07-27T02:12:45.782Z,66.38
2022-07-27T02:13:45.762Z,66.48
2022-07-27T02:14:45.761Z,66.48
2022-07-27T02:15:45.748Z,66.48
2022-07-27T02:16:45.774Z,66.48
2022-07-27T02:17:45.702Z,66.58
2022-07-27T02:18:45.692Z,66.68
2022-07-27T02:19:45.673Z,66.68
2022-07-27T02:20:45.695Z,66.68
2022-07-27T02:21:45.663Z,66.78
2022-07-27T02:22:45.663Z,66.78
2022-07-27T02:23:45.635Z,66.99
2022-07-27T02:24:45.664Z,67.08
2022-07-27T02:25:45.636Z,67.08
2022-07-27T02:26:45.616Z,67.32
2022-07-27T02:27:45.673Z,67.42
2022-07-27T02:28:45.605Z,67.52
2022-07-27T02:29:45.575Z,67.52
2022-07-27T02:30:45.569Z,67.61
2022-07-27T02:31:45.577Z,67.82
2022-07-27T02:32:45.643Z,67.92
2022-07-27T02:33:45.548Z,67.82
2022-07-27T02:34:45.516Z,67.92
2022-07-27T02:35:45.528Z,68.12
2022-07-27T02:36:45.526Z,68.12
2022-07-27T02:37:45.529Z,68.25
2022-07-27T02:38:45.532Z,68.35
2022-07-27T02:39:45.469Z,68.35
2022-07-27T02:40:45.449Z,68.55
2022-07-27T02:41:45.547Z,68.65
2022-07-27T02:42:45.466Z,68.65
2022-07-27T02:43:45.431Z,68.65
2022-07-27T02:44:45.440Z,68.65
2022-07-27T02:45:46.453Z,68.85
2022-07-27T02:46:45.505Z,68.85
2022-07-27T02:47:45.392Z,68.85
2022-07-27T02:48:45.500Z,68.85
2022-07-27T02:49:45.350Z,69.06
2022-07-27T02:50:45.353Z,69.15
2022-07-27T02:51:45.322Z,69.19
2022-07-27T02:52:45.312Z,69.29
2022-07-27T02:53:45.313Z,69.39
2022-07-27T02:54:45.295Z,69.39
2022-07-27T02:55:45.282Z,69.39
2022-07-27T02:56:45.274Z,69.39
2022-07-27T02:57:45.284Z,69.29
2022-07-27T02:58:45.314Z,69.39
2022-07-27T02:59:45.254Z,69.29
2022-07-27T03:00:45.224Z,69.39
2022-07-27T03:01:45.281Z,69.39
2022-07-27T03:02:45.205Z,69.39
2022-07-27T03:03:45.213Z,69.49
2022-07-27T03:04:45.214Z,69.59
2022-07-27T03:05:45.177Z,69.59
2022-07-27T03:06:45.156Z,69.59
2022-07-27T03:07:45.145Z,69.69
2022-07-27T03:08:45.149Z,69.69
2022-07-27T03:09:49.312Z,69.89
2022-07-27T03:10:48.752Z,69.89
2022-07-27T03:11:45.117Z,69.89
2022-07-27T03:12:45.099Z,69.99
2022-07-27T03:13:45.088Z,69.99
2022-07-27T03:14:45.077Z,69.99
2022-07-27T03:15:45.111Z,70.09
2022-07-27T03:16:45.079Z,70.23
2022-07-27T03:17:46.064Z,70.32
2022-07-27T03:18:45.049Z,70.32
2022-07-27T03:19:45.009Z,70.53
2022-07-27T03:20:45.017Z,70.43
2022-07-27T03:21:45.006Z,70.63
2022-07-27T03:22:44.992Z,70.63
2022-07-27T03:23:45.012Z,70.63
2022-07-27T03:24:44.961Z,70.73
2022-07-27T03:25:44.942Z,70.83
2022-07-27T03:26:44.940Z,70.83
2022-07-27T03:27:44.932Z,70.83
2022-07-27T03:28:44.920Z,70.93
2022-07-27T03:29:44.921Z,70.93
2022-07-27T03:30:44.991Z,70.93
2022-07-27T03:31:44.894Z,70.93
2022-07-27T03:32:44.882Z,70.93
2022-07-27T03:33:44.863Z,70.93
2022-07-27T03:34:44.853Z,71.03
2022-07-27T03:35:44.853Z,71.03
2022-07-27T03:36:44.834Z,71.13
2022-07-27T03:37:44.818Z,71.13
2022-07-27T03:38:44.835Z,71.13
2022-07-27T03:39:44.786Z,71.13
2022-07-27T03:40:44.787Z,71.13
2022-07-27T03:41:44.775Z,71.13
2022-07-27T03:42:44.773Z,71.13
2022-07-27T03:43:44.762Z,71.23
2022-07-27T03:44:44.766Z,71.23
2022-07-27T03:45:44.774Z,71.43
2022-07-27T03:46:44.718Z,71.43
2022-07-27T03:47:44.975Z,71.56
2022-07-27T03:48:44.717Z,71.67
2022-07-27T03:49:44.696Z,71.77
2022-07-27T03:50:44.678Z,71.77
2022-07-27T03:51:44.669Z,71.77
2022-07-27T03:52:45.588Z,71.77
2022-07-27T03:53:44.662Z,71.87
2022-07-27T03:54:44.649Z,71.97
2022-07-27T03:55:44.630Z,72.07
2022-07-27T03:56:44.617Z,72.07
2022-07-27T03:57:44.606Z,72.17
2022-07-27T03:58:44.589Z,72.27
2022-07-27T03:59:44.570Z,72.47
2022-07-27T04:00:44.607Z,72.47
2022-07-27T04:01:44.622Z,72.57
2022-07-27T04:02:44.639Z,72.67
2022-07-27T04:03:44.619Z,72.77
2022-07-27T04:04:44.531Z,72.87
2022-07-27T04:05:44.513Z,73.00
2022-07-27T04:06:44.534Z,73.11
2022-07-27T04:07:44.492Z,73.21
2022-07-27T04:08:44.483Z,73.41
2022-07-27T04:09:44.656Z,73.31
2022-07-27T04:10:44.473Z,73.41
2022-07-27T04:11:51.205Z,73.41
2022-07-27T04:12:46.762Z,73.41
2022-07-27T04:13:45.490Z,73.51
2022-07-27T04:14:44.437Z,73.61
2022-07-27T04:15:44.422Z,73.71
2022-07-27T04:16:44.465Z,73.71
2022-07-27T04:17:54.500Z,73.71
2022-07-27T04:18:45.386Z,73.81
2022-07-27T04:19:44.368Z,73.91
2022-07-27T04:20:44.363Z,74.01
2022-07-27T04:21:44.393Z,74.21
2022-07-27T04:22:44.337Z,74.21
2022-07-27T04:23:44.337Z,74.21
2022-07-27T04:24:44.326Z,74.21
2022-07-27T04:25:44.297Z,74.21
2022-07-27T04:26:44.312Z,74.32
2022-07-27T04:27:44.281Z,74.21
2022-07-27T04:28:44.272Z,74.21
2022-07-27T04:29:44.268Z,74.32
2022-07-27T04:30:44.264Z,74.32
2022-07-27T04:31:44.258Z,74.32
2022-07-27T04:32:44.236Z,74.32
2022-07-27T04:33:44.230Z,74.32
2022-07-27T04:34:44.227Z,74.21
2022-07-27T04:35:44.186Z,74.21
2022-07-27T04:36:44.190Z,74.21
2022-07-27T04:37:57.759Z,74.21
2022-07-27T04:38:45.199Z,74.32
2022-07-27T04:39:44.148Z,74.28
2022-07-27T04:40:44.140Z,74.18
2022-07-27T04:41:44.121Z,74.18
2022-07-27T04:42:48.765Z,74.08
2022-07-27T04:43:45.104Z,74.08
2022-07-27T04:44:44.113Z,74.08
2022-07-27T04:45:44.102Z,74.08
2022-07-27T04:46:44.095Z,74.18
2022-07-27T04:47:44.063Z,74.18
2022-07-27T04:48:49.116Z,74.28
2022-07-27T04:49:45.044Z,74.18
2022-07-27T04:50:44.032Z,74.08
2022-07-27T04:51:44.033Z,73.98
2022-07-27T04:52:44.013Z,73.78
2022-07-27T04:53:53.407Z,73.68
2022-07-27T04:54:44.984Z,73.68
2022-07-27T04:55:43.975Z,73.64
2022-07-27T04:56:43.966Z,73.74
2022-07-27T04:57:43.975Z,73.54
2022-07-27T04:58:43.956Z,73.54
2022-07-27T04:59:43.955Z,73.54
2022-07-27T05:00:43.993Z,73.44
2022-07-27T05:01:44.000Z,73.44
2022-07-27T05:02:43.924Z,73.44
2022-07-27T05:03:43.992Z,73.34
2022-07-27T05:04:43.887Z,73.24
2022-07-27T05:05:50.122Z,73.24
2022-07-27T05:06:44.859Z,73.24
2022-07-27T05:07:43.858Z,73.24
2022-07-27T05:08:43.862Z,73.10
2022-07-27T05:09:43.868Z,72.90
2022-07-27T05:10:44.526Z,73.00
2022-07-27T05:11:51.153Z,72.80
2022-07-27T05:12:45.248Z,72.90
2022-07-27T05:13:43.799Z,72.90
2022-07-27T05:14:43.810Z,72.80
2022-07-27T05:15:54.623Z,72.90
2022-07-27T05:16:45.915Z,72.80
2022-07-27T05:17:43.804Z,73.00
2022-07-27T05:18:43.792Z,72.80
2022-07-27T05:19:43.802Z,72.60
2022-07-27T05:20:43.787Z,72.60
2022-07-27T05:21:43.768Z,72.50
2022-07-27T05:22:43.703Z,72.56
2022-07-27T05:23:43.935Z,72.47
2022-07-27T05:24:43.713Z,72.56
2022-07-27T05:25:43.663Z,72.47
2022-07-27T05:26:43.651Z,72.56
2022-07-27T05:27:54.822Z,72.56
2022-07-27T05:28:44.635Z,72.47
2022-07-27T05:29:43.842Z,72.37
2022-07-27T05:30:43.628Z,72.37
2022-07-27T05:31:43.723Z,72.37
2022-07-27T05:32:43.624Z,72.27
2022-07-27T05:33:48.329Z,72.17
2022-07-27T05:34:44.556Z,71.97
2022-07-27T05:35:43.574Z,71.97
2022-07-27T05:36:43.543Z,71.93
2022-07-27T05:37:43.835Z,71.83
2022-07-27T05:38:43.655Z,71.83
2022-07-27T05:39:43.588Z,71.83
2022-07-27T05:40:43.536Z,71.73
2022-07-27T05:41:43.513Z,71.63
2022-07-27T05:42:43.578Z,71.43
2022-07-27T05:43:43.459Z,71.43
2022-07-27T05:44:43.488Z,71.33
2022-07-27T05:45:43.530Z,71.13
2022-07-27T05:46:43.448Z,71.13
2022-07-27T05:47:43.485Z,71.03
2022-07-27T05:48:43.456Z,70.79
2022-07-27T05:49:45.052Z,70.79
2022-07-27T05:50:43.930Z,70.89
2022-07-27T05:51:43.393Z,70.69
2022-07-27T05:52:44.034Z,70.69
2022-07-27T05:53:44.163Z,70.50
2022-07-27T05:54:44.169Z,70.59
2022-07-27T05:55:59.210Z,70.59
2022-07-27T05:56:45.293Z,70.50
2022-07-27T05:57:44.035Z,70.50
2022-07-27T05:58:43.675Z,70.56
2022-07-27T05:59:43.844Z,70.36
2022-07-27T06:00:43.626Z,70.26
2022-07-27T06:01:43.858Z,70.16
2022-07-27T06:02:44.232Z,70.06
2022-07-27T06:03:43.936Z,70.06
2022-07-27T06:04:43.874Z,70.23
2022-07-27T06:05:44.029Z,69.93
2022-07-27T06:06:43.615Z,70.03
2022-07-27T06:07:44.072Z,69.93
2022-07-27T06:08:45.038Z,69.93
2022-07-27T06:09:43.741Z,70.03
2022-07-27T06:10:43.861Z,69.62
2022-07-27T06:11:43.889Z,69.42
2022-07-27T06:12:45.656Z,69.23
2022-07-27T06:13:44.073Z,68.99
2022-07-27T06:14:51.190Z,68.79
2022-07-27T06:15:44.534Z,68.79
2022-07-27T06:16:43.466Z,68.79
2022-07-27T06:17:43.138Z,68.79
2022-07-27T06:18:43.870Z,68.89
2022-07-27T06:19:43.098Z,68.69
2022-07-27T06:20:43.790Z,68.89
2022-07-27T06:21:43.123Z,68.66
2022-07-27T06:22:44.579Z,68.46
2022-07-27T06:23:43.040Z,68.36
2022-07-27T06:24:43.069Z,68.26
2022-07-27T06:25:43.196Z,68.16
2022-07-27T06:26:43.062Z,68.26
2022-07-27T06:27:43.041Z,68.26
2022-07-27T06:28:42.981Z,68.05
2022-07-27T06:29:43.098Z,68.02
2022-07-27T06:30:42.963Z,68.02
2022-07-27T06:31:43.102Z,67.72
2022-07-27T06:32:43.179Z,67.63
2022-07-27T06:33:42.951Z,67.43
2022-07-27T06:34:43.262Z,67.22
2022-07-27T06:35:42.952Z,67.22
2022-07-27T06:36:42.892Z,67.19
2022-07-27T06:37:42.939Z,66.79
2022-07-27T06:38:42.907Z,66.89
2022-07-27T06:39:42.893Z,66.99
2022-07-27T06:40:42.857Z,66.89
2022-07-27T06:41:42.886Z,66.99
2022-07-27T06:42:43.569Z,67.09
2022-07-27T06:43:42.866Z,67.09
2022-07-27T06:44:42.825Z,66.29
2022-07-27T06:45:42.825Z,66.19
2022-07-27T06:46:42.968Z,66.39
2022-07-27T06:47:49.469Z,66.49
2022-07-27T06:48:44.029Z,66.59
2022-07-27T06:49:42.767Z,66.29
2022-07-27T06:50:42.767Z,66.39
2022-07-27T06:51:42.749Z,66.59
2022-07-27T06:52:42.730Z,66.59
2022-07-27T06:53:42.725Z,66.39
2022-07-27T06:54:42.838Z,66.16
2022-07-27T06:55:42.699Z,66.16
2022-07-27T06:56:42.716Z,66.16
2022-07-27T06:57:42.791Z,65.96
2022-07-27T06:58:42.668Z,65.86
2022-07-27T06:59:43.915Z,65.76
2022-07-27T07:00:42.701Z,65.96
2022-07-27T07:01:48.228Z,65.89
2022-07-27T07:02:43.623Z,65.89
2022-07-27T07:03:42.646Z,65.99
2022-07-27T07:04:42.589Z,65.89
2022-07-27T07:05:42.582Z,65.99
2022-07-27T07:06:42.578Z,65.99
2022-07-27T07:07:42.582Z,65.96
2022-07-27T07:08:42.680Z,66.16
2022-07-27T07:09:42.572Z,66.16
2022-07-27T07:10:42.542Z,66.26
2022-07-27T07:11:42.593Z,66.06
2022-07-27T07:12:42.532Z,65.96
2022-07-27T07:13:45.031Z,65.86
2022-07-27T07:14:42.494Z,65.66
2022-07-27T07:15:42.504Z,65.76
2022-07-27T07:16:42.562Z,65.86
2022-07-27T07:17:42.465Z,65.83
2022-07-27T07:18:42.465Z,65.63
2022-07-27T07:19:42.477Z,65.33
2022-07-27T07:20:42.435Z,65.43
2022-07-27T07:21:42.425Z,65.33
2022-07-27T07:22:42.407Z,65.50
2022-07-27T07:23:42.415Z,65.30
2022-07-27T07:24:42.400Z,65.10
2022-07-27T07:25:42.407Z,64.77
2022-07-27T07:26:42.388Z,64.57
2022-07-27T07:27:42.367Z,64.57
2022-07-27T07:28:42.377Z,64.27
2022-07-27T07:29:43.029Z,64.24
2022-07-27T07:30:42.379Z,63.94
2022-07-27T07:31:42.372Z,63.94
2022-07-27T07:32:42.289Z,64.04
2022-07-27T07:33:43.294Z,63.74
2022-07-27T07:34:42.273Z,63.31
2022-07-27T07:36:12.329Z,63.21
2022-07-27T07:36:43.346Z,63.11
2022-07-27T07:37:43.893Z,62.71
2022-07-27T07:38:42.262Z,62.81
2022-07-27T07:39:42.927Z,62.71
2022-07-27T07:40:44.327Z,62.71
2022-07-27T07:41:43.823Z,62.59
2022-07-27T07:42:42.218Z,62.18
2022-07-27T07:43:42.864Z,62.18
2022-07-27T07:44:42.193Z,62.08
2022-07-27T07:45:50.322Z,61.88
2022-07-27T07:46:47.175Z,62.18
2022-07-27T07:47:42.346Z,62.18
2022-07-27T07:48:42.180Z,62.38
2022-07-27T07:49:42.317Z,62.29
2022-07-27T07:50:42.120Z,62.38
2022-07-27T07:51:42.796Z,61.99
2022-07-27T07:52:42.132Z,61.85
2022-07-27T07:53:42.117Z,61.46
2022-07-27T07:54:42.095Z,61.36
2022-07-27T07:55:42.115Z,61.16
2022-07-27T07:56:42.095Z,61.36
2022-07-27T07:57:43.537Z,61.76
2022-07-27T07:58:42.006Z,61.55
2022-07-27T07:59:42.706Z,61.46
2022-07-27T08:00:42.000Z,61.43
2022-07-27T08:01:42.048Z,61.23
2022-07-27T08:02:42.026Z,60.83
2022-07-27T08:03:45.008Z,60.50
2022-07-27T08:04:43.008Z,60.60
2022-07-27T08:05:42.021Z,60.50
2022-07-27T08:06:41.934Z,60.00
2022-07-27T08:07:41.912Z,59.91
2022-07-27T08:08:41.918Z,60.00
2022-07-27T08:09:41.920Z,60.00
2022-07-27T08:10:41.884Z,60.30
2022-07-27T08:11:41.945Z,60.30
2022-07-27T08:12:41.871Z,60.38
2022-07-27T08:13:41.913Z,60.27
2022-07-27T08:14:41.837Z,60.08
2022-07-27T08:15:41.874Z,60.08
2022-07-27T08:16:41.879Z,60.17
2022-07-27T08:17:41.822Z,60.17
2022-07-27T08:18:41.794Z,59.65
2022-07-27T08:19:41.786Z,58.78
2022-07-27T08:20:41.815Z,59.35
2022-07-27T08:21:41.784Z,59.45
2022-07-27T08:22:41.903Z,59.15
2022-07-27T08:23:41.806Z,58.75
2022-07-27T08:24:41.723Z,58.65
2022-07-27T08:25:41.746Z,58.65
2022-07-27T08:26:41.719Z,58.73
2022-07-27T08:27:41.696Z,58.43
2022-07-27T08:28:41.718Z,58.62
2022-07-27T08:29:41.671Z,58.53
2022-07-27T08:30:41.657Z,58.00
2022-07-27T08:31:52.396Z,58.40
2022-07-27T08:32:42.675Z,57.70
2022-07-27T08:33:41.657Z,57.90
2022-07-27T08:34:41.631Z,57.70
2022-07-27T08:35:41.609Z,57.70
2022-07-27T08:36:41.870Z,57.51
2022-07-27T08:37:41.593Z,57.18
2022-07-27T08:38:42.288Z,57.21
2022-07-27T08:40:37.105Z,57.70
2022-07-27T08:40:46.166Z,57.41
2022-07-27T08:41:42.274Z,57.90
2022-07-27T08:42:42.562Z,57.81
2022-07-27T08:43:41.572Z,58.10
2022-07-27T08:44:42.274Z,57.81
2022-07-27T08:45:42.083Z,57.60
2022-07-27T08:46:42.235Z,57.70
2022-07-27T08:47:41.714Z,57.81
2022-07-27T08:48:42.213Z,57.11
2022-07-27T08:49:43.527Z,57.21
2022-07-27T08:50:42.959Z,57.60
2022-07-27T08:51:46.870Z,57.70
2022-07-27T08:52:43.317Z,57.58
2022-07-27T08:53:53.663Z,57.78
2022-07-27T08:54:42.469Z,57.68
2022-07-27T08:55:41.467Z,57.68
2022-07-27T08:56:41.435Z,57.68
2022-07-27T08:57:41.385Z,57.48
2022-07-27T08:58:41.368Z,57.58
2022-07-27T08:59:41.360Z,57.68
2022-07-27T09:00:41.366Z,57.58
2022-07-27T09:01:41.442Z,57.38
2022-07-27T09:02:41.387Z,57.28
2022-07-27T09:03:41.463Z,57.90
2022-07-27T09:04:41.297Z,58.07
2022-07-27T09:05:41.362Z,58.17
2022-07-27T09:06:41.299Z,58.17
2022-07-27T09:07:41.273Z,57.58
2022-07-27T09:08:41.290Z,57.48
2022-07-27T09:09:41.259Z,57.58
2022-07-27T09:10:41.250Z,57.55
2022-07-27T09:11:41.241Z,56.95
2022-07-27T09:12:41.211Z,57.06
2022-07-27T09:13:41.217Z,56.66
2022-07-27T09:14:41.195Z,56.83
2022-07-27T09:16:12.542Z,55.83
2022-07-27T09:17:44.184Z,55.94
2022-07-27T09:17:48.507Z,56.23
2022-07-27T09:18:42.143Z,56.34
2022-07-27T09:19:41.152Z,56.83
2022-07-27T09:20:41.126Z,56.43
2022-07-27T09:21:41.126Z,56.73
2022-07-27T09:22:41.119Z,56.63
2022-07-27T09:23:41.154Z,56.43
2022-07-27T09:24:48.270Z,56.63
2022-07-27T09:26:42.144Z,56.63
2022-07-27T09:27:41.115Z,56.60
2022-07-27T09:28:41.058Z,56.90
2022-07-27T09:29:41.051Z,56.11
2022-07-27T09:30:41.102Z,55.81
2022-07-27T09:31:41.057Z,55.91
2022-07-27T09:32:41.049Z,55.71
2022-07-27T09:33:41.039Z,55.51
2022-07-27T09:34:41.011Z,55.58
2022-07-27T09:35:40.981Z,55.49
2022-07-27T09:36:40.961Z,55.39
2022-07-27T09:37:40.949Z,55.39
2022-07-27T09:38:41.010Z,55.58
2022-07-27T09:39:40.960Z,55.58
2022-07-27T09:40:40.929Z,55.51
2022-07-27T09:41:40.934Z,55.81
2022-07-27T09:43:06.649Z,55.81
2022-07-27T09:44:28.781Z,56.01
2022-07-27T09:44:42.650Z,56.21
2022-07-27T09:45:41.982Z,55.91
2022-07-27T09:46:40.999Z,56.21
2022-07-27T09:47:40.851Z,56.11
2022-07-27T09:48:40.878Z,56.34
2022-07-27T09:49:40.882Z,56.63
2022-07-27T09:50:48.839Z,56.73
2022-07-27T09:51:59.485Z,56.93
2022-07-27T09:52:41.864Z,57.00
2022-07-27T09:53:43.383Z,56.60
2022-07-27T09:54:40.784Z,56.21
2022-07-27T09:55:40.757Z,55.41
2022-07-27T09:56:40.748Z,55.91
2022-07-27T09:57:40.784Z,55.41
2022-07-27T09:58:40.729Z,55.21
2022-07-27T09:59:40.718Z,55.44
2022-07-27T10:00:40.711Z,55.83
2022-07-27T10:01:47.797Z,55.94
2022-07-27T10:02:41.781Z,55.87
2022-07-27T10:03:40.669Z,55.47
2022-07-27T10:04:40.797Z,55.87
2022-07-27T10:05:40.730Z,55.87
2022-07-27T10:07:01.211Z,56.26
2022-07-27T10:07:41.661Z,56.26
2022-07-27T10:08:40.661Z,56.16
2022-07-27T10:09:40.620Z,56.26
2022-07-27T10:10:40.619Z,56.34
2022-07-27T10:11:40.612Z,56.34
2022-07-27T10:12:40.586Z,55.94
2022-07-27T10:13:43.881Z,55.41
2022-07-27T10:14:40.573Z,55.21
2022-07-27T10:15:40.600Z,55.19
2022-07-27T10:16:40.536Z,54.96
2022-07-27T10:17:40.521Z,54.57
2022-07-27T10:18:40.515Z,54.44
2022-07-27T10:19:40.503Z,54.24
2022-07-27T10:20:40.505Z,53.75
2022-07-27T10:21:40.479Z,53.45
2022-07-27T10:22:40.506Z,53.55
2022-07-27T10:23:40.454Z,53.35
2022-07-27T10:24:40.449Z,53.25
2022-07-27T10:25:40.432Z,53.06
2022-07-27T10:26:40.454Z,53.25
2022-07-27T10:27:40.428Z,53.06
2022-07-27T10:28:40.518Z,52.96
2022-07-27T10:29:40.399Z,53.25
2022-07-27T10:30:40.466Z,53.06
2022-07-27T10:31:40.486Z,53.25
2022-07-27T10:32:40.370Z,53.13
2022-07-27T10:33:41.459Z,52.93
2022-07-27T10:34:40.350Z,52.51
2022-07-27T10:35:41.087Z,52.41
2022-07-27T10:36:40.371Z,51.92
2022-07-27T10:37:41.403Z,51.82
2022-07-27T10:38:40.452Z,52.01
2022-07-27T10:39:41.372Z,52.29
2022-07-27T10:40:40.282Z,51.79
2022-07-27T10:41:40.990Z,50.88
2022-07-27T10:42:40.273Z,50.78
2022-07-27T10:43:41.374Z,50.98
2022-07-27T10:44:40.263Z,50.36
2022-07-27T10:45:55.305Z,50.26
2022-07-27T10:46:41.323Z,50.04
2022-07-27T10:47:41.202Z,50.04
2022-07-27T10:48:46.006Z,50.14
2022-07-27T10:49:41.811Z,49.74
2022-07-27T10:50:40.177Z,49.45
2022-07-27T10:51:40.616Z,49.82
2022-07-27T10:52:40.177Z,49.43
2022-07-27T10:54:10.563Z,49.22
2022-07-27T10:54:41.147Z,49.40
2022-07-27T10:55:41.212Z,48.91
2022-07-27T10:56:40.139Z,49.10
2022-07-27T10:57:40.089Z,48.02
2022-07-27T10:58:40.088Z,48.12
2022-07-27T11:00:41.073Z,48.41
2022-07-27T11:01:41.161Z,48.71
2022-07-27T11:02:40.118Z,48.02
2022-07-27T11:03:42.615Z,47.72
2022-07-27T11:04:40.076Z,47.85
2022-07-27T11:05:59.652Z,47.94
2022-07-27T11:07:14.957Z,47.57
2022-07-27T11:07:45.134Z,47.97
2022-07-27T11:08:46.959Z,47.87
2022-07-27T11:10:40.967Z,48.28
2022-07-27T11:11:39.964Z,48.39
2022-07-27T11:12:40.017Z,48.28
2022-07-27T11:13:39.953Z,47.99
2022-07-27T11:14:39.976Z,47.60
2022-07-27T11:15:39.895Z,47.50
2022-07-27T11:16:57.391Z,47.00
2022-07-27T11:17:58.176Z,47.30
2022-07-27T11:18:40.952Z,47.20
2022-07-27T11:19:39.958Z,46.81
2022-07-27T11:20:39.849Z,45.72
2022-07-27T11:21:39.859Z,46.01
2022-07-27T11:23:14.058Z,46.39
2022-07-27T11:23:50.898Z,46.69
2022-07-27T11:24:40.846Z,46.48
2022-07-27T11:25:39.797Z,47.16
2022-07-27T11:26:39.799Z,46.47
2022-07-27T11:27:39.790Z,45.48
2022-07-27T11:28:39.780Z,45.97
2022-07-27T11:29:40.156Z,46.17
2022-07-27T11:30:39.804Z,46.56
2022-07-27T11:31:54.699Z,44.96
2022-07-27T11:32:40.743Z,44.57
2022-07-27T11:33:39.784Z,44.55
2022-07-27T11:34:39.705Z,44.92
2022-07-27T11:35:39.723Z,44.33
2022-07-27T11:36:39.721Z,43.82
2022-07-27T11:37:39.666Z,44.01
2022-07-27T11:38:39.665Z,43.42
2022-07-27T11:40:00.272Z,43.84
2022-07-27T11:40:59.395Z,44.13
2022-07-27T11:42:07.985Z,44.82
2022-07-27T11:42:40.618Z,45.63
2022-07-27T11:43:39.647Z,45.83
2022-07-27T11:44:39.625Z,45.53
2022-07-27T11:45:39.617Z,46.12
2022-07-27T11:46:39.588Z,46.15
2022-07-27T11:47:39.586Z,46.25
2022-07-27T11:49:04.295Z,46.54
2022-07-27T11:49:40.575Z,46.22
2022-07-27T11:50:39.539Z,45.95
2022-07-27T11:51:39.568Z,46.15
2022-07-27T11:52:39.525Z,46.17
2022-07-27T11:53:39.509Z,45.97
2022-07-27T11:54:39.532Z,45.97
2022-07-27T11:55:39.538Z,46.04
2022-07-27T11:56:40.184Z,45.95
2022-07-27T11:57:39.511Z,46.04
2022-07-27T11:58:39.538Z,45.85
2022-07-27T11:59:39.454Z,45.75
2022-07-27T12:00:40.136Z,45.56
2022-07-27T12:01:39.493Z,45.46
2022-07-27T12:02:39.531Z,45.95
2022-07-27T12:03:46.891Z,46.34
2022-07-27T12:04:40.469Z,45.63
2022-07-27T12:05:39.426Z,45.73
2022-07-27T12:06:39.367Z,45.51
2022-07-27T12:07:40.336Z,45.02
2022-07-27T12:08:39.353Z,44.23
2022-07-27T12:09:39.346Z,43.71
2022-07-27T12:10:39.433Z,43.82
2022-07-27T12:11:39.308Z,42.83
2022-07-27T12:12:39.309Z,42.93
2022-07-27T12:13:39.289Z,43.82
2022-07-27T12:14:39.302Z,43.70
2022-07-27T12:15:47.076Z,43.18
2022-07-27T12:16:40.333Z,42.10
2022-07-27T12:17:39.260Z,41.69
2022-07-27T12:18:39.265Z,42.28
2022-07-27T12:19:39.243Z,40.80
2022-07-27T12:20:39.291Z,41.09
2022-07-27T12:21:39.204Z,40.98
2022-07-27T12:22:39.325Z,40.48
2022-07-27T12:23:39.173Z,40.98
2022-07-27T12:24:40.206Z,40.98
2022-07-27T12:25:39.236Z,40.48
2022-07-27T12:26:40.245Z,40.70
2022-07-27T12:27:39.184Z,40.51
2022-07-27T12:28:39.836Z,40.82
2022-07-27T12:29:39.139Z,40.53
2022-07-27T12:30:39.271Z,41.04
2022-07-27T12:31:39.151Z,41.63
2022-07-27T12:32:40.108Z,41.35
2022-07-27T12:33:39.177Z,41.94
2022-07-27T12:34:39.476Z,42.04
2022-07-27T12:35:45.557Z,41.85
2022-07-27T12:36:41.620Z,42.14
2022-07-27T12:37:39.059Z,42.55
2022-07-27T12:38:39.766Z,43.15
2022-07-27T12:39:39.019Z,43.24
2022-07-27T12:40:39.030Z,43.66
2022-07-27T12:41:39.029Z,43.76
2022-07-27T12:42:39.010Z,44.06
2022-07-27T12:43:38.985Z,43.96
2022-07-27T12:44:39.008Z,43.96
2022-07-27T12:45:39.047Z,43.74
2022-07-27T12:46:39.036Z,43.32
2022-07-27T12:47:38.979Z,42.83
2022-07-27T12:48:39.076Z,42.81
2022-07-27T12:49:43.206Z,42.41
2022-07-27T12:50:39.903Z,42.30
2022-07-27T12:51:38.927Z,41.71
2022-07-27T12:52:38.886Z,40.96
2022-07-27T12:53:38.905Z,38.26
2022-07-27T12:54:38.869Z,34.47
2022-07-27T12:55:38.846Z,33.56