createdAt,value
2023-03-31T00:01:08.460Z,36.17
2023-03-31T00:03:38.931Z,37.97
2023-03-31T00:06:07.069Z,41.55
2023-03-31T00:08:37.434Z,38.97
2023-03-31T00:11:09.680Z,37.58
2023-03-31T00:13:37.724Z,34.97
2023-03-31T00:16:10.407Z,38.28
2023-03-31T00:18:38.147Z,40.92
2023-03-31T00:21:14.796Z,34.95
2023-03-31T00:23:42.527Z,47.63
2023-03-31T00:26:10.023Z,37.05
2023-03-31T00:28:37.496Z,37.05
2023-03-31T00:31:05.378Z,37.97
2023-03-31T00:33:32.967Z,35.63
2023-03-31T00:36:02.480Z,44.78
2023-03-31T00:38:30.398Z,38.47
2023-03-31T00:40:59.470Z,36.30
2023-03-31T00:43:32.454Z,38.65
2023-03-31T00:46:23.283Z,37.78
2023-03-31T00:48:54.285Z,38.75
2023-03-31T00:51:23.004Z,35.75
2023-03-31T00:53:59.867Z,39.38
2023-03-31T00:56:31.895Z,33.97
2023-03-31T00:59:03.784Z,39.38
2023-03-31T01:01:31.761Z,37.20
2023-03-31T01:03:59.672Z,37.45
2023-03-31T01:06:31.105Z,41.95
2023-03-31T01:08:58.951Z,34.05
2023-03-31T01:11:30.634Z,33.80
2023-03-31T01:13:58.886Z,39.35
2023-03-31T01:16:26.346Z,37.15
2023-03-31T01:18:57.568Z,38.42
2023-03-31T01:21:47.378Z,37.70
2023-03-31T01:25:01.694Z,38.78
2023-03-31T01:27:48.936Z,39.90
2023-03-31T01:30:40.819Z,40.13
2023-03-31T01:33:23.880Z,42.17
2023-03-31T01:35:54.339Z,38.67
2023-03-31T01:38:33.911Z,37.25
2023-03-31T01:41:48.092Z,39.17
2023-03-31T01:44:46.709Z,38.63
2023-03-31T01:47:41.422Z,42.47
2023-03-31T01:50:16.486Z,43.55
2023-03-31T01:52:51.671Z,40.53
2023-03-31T01:55:24.553Z,43.83
2023-03-31T01:58:19.368Z,44.80
2023-03-31T02:00:58.396Z,40.80
2023-03-31T02:03:33.166Z,42.03
2023-03-31T02:06:09.336Z,41.30
2023-03-31T02:08:43.434Z,43.33
2023-03-31T02:11:11.282Z,37.15
2023-03-31T02:13:41.927Z,45.03
2023-03-31T02:16:19.147Z,42.92
2023-03-31T02:21:16.979Z,41.83
2023-03-31T02:23:45.911Z,39.25
2023-03-31T02:26:18.997Z,42.15
2023-03-31T02:28:47.065Z,45.60
2023-03-31T02:31:24.107Z,41.97
2023-03-31T02:33:52.218Z,42.92
2023-03-31T02:36:21.627Z,41.70
2023-03-31T02:38:55.540Z,41.80
2023-03-31T02:41:23.669Z,45.50
2023-03-31T02:43:51.323Z,45.75
2023-03-31T02:46:19.290Z,42.78
2023-03-31T02:48:54.814Z,41.83
2023-03-31T02:51:55.024Z,45.90
2023-03-31T02:54:43.806Z,42.47
2023-03-31T02:57:49.998Z,44.22
2023-03-31T03:00:42.010Z,40.35
2023-03-31T03:03:51.668Z,42.45
2023-03-31T03:06:53.976Z,43.08
2023-03-31T03:09:32.801Z,43.40
2023-03-31T03:12:09.025Z,41.30
2023-03-31T03:14:42.587Z,44.58
2023-03-31T03:17:32.321Z,43.30
2023-03-31T03:20:01.996Z,46.22
2023-03-31T03:22:29.622Z,49.45
2023-03-31T03:24:57.552Z,47.88
2023-03-31T03:27:25.146Z,46.55
2023-03-31T03:29:52.746Z,45.25
2023-03-31T03:32:20.464Z,46.58
2023-03-31T03:34:47.969Z,44.60
2023-03-31T03:37:15.418Z,48.63
2023-03-31T03:39:43.001Z,47.05
2023-03-31T03:42:10.657Z,45.10
2023-03-31T03:44:38.111Z,45.13
2023-03-31T03:47:05.943Z,43.53
2023-03-31T03:49:33.458Z,40.00
2023-03-31T03:52:01.188Z,46.28
2023-03-31T03:54:28.693Z,40.90
2023-03-31T03:56:56.282Z,42.13
2023-03-31T03:59:23.973Z,39.80
2023-03-31T04:01:52.884Z,48.70
2023-03-31T04:04:20.518Z,49.00
2023-03-31T04:06:47.892Z,45.63
2023-03-31T04:09:15.717Z,43.22
2023-03-31T04:11:43.434Z,47.35
2023-03-31T04:14:10.825Z,44.33
2023-03-31T04:16:38.578Z,48.20
2023-03-31T04:19:06.943Z,46.13
2023-03-31T04:21:37.356Z,46.35
2023-03-31T04:24:05.194Z,49.83
2023-03-31T04:26:43.922Z,49.13
2023-03-31T04:29:13.338Z,47.58
2023-03-31T04:31:44.493Z,47.30
2023-03-31T04:34:15.018Z,47.30
2023-03-31T04:36:47.900Z,47.10
2023-03-31T04:39:30.914Z,41.10
2023-03-31T04:41:59.717Z,47.95
2023-03-31T04:44:27.623Z,45.15
2023-03-31T04:46:56.183Z,44.28
2023-03-31T04:49:23.769Z,46.35
2023-03-31T04:51:51.238Z,45.47
2023-03-31T04:54:18.914Z,42.58
2023-03-31T04:56:46.669Z,45.45
2023-03-31T04:59:14.223Z,49.45
2023-03-31T05:01:45.032Z,43.72
2023-03-31T05:04:12.664Z,44.70
2023-03-31T05:06:40.238Z,44.33
2023-03-31T05:09:09.813Z,43.97
2023-03-31T05:11:38.380Z,45.72
2023-03-31T05:14:06.184Z,44.47
2023-03-31T05:16:33.727Z,43.40
2023-03-31T05:19:01.304Z,45.83
2023-03-31T05:21:30.721Z,47.80
2023-03-31T05:23:58.414Z,46.92
2023-03-31T05:26:26.240Z,48.80
2023-03-31T05:28:54.550Z,48.42
2023-03-31T05:31:22.353Z,49.63
2023-03-31T05:33:50.074Z,44.70
2023-03-31T05:36:18.730Z,47.75
2023-03-31T05:38:47.719Z,45.53
2023-03-31T05:41:16.968Z,44.97
2023-03-31T05:43:44.630Z,45.17
2023-03-31T05:46:12.394Z,49.70
2023-03-31T05:48:39.924Z,43.22
2023-03-31T05:51:08.658Z,44.00
2023-03-31T05:53:36.244Z,44.38
2023-03-31T05:56:07.328Z,48.83
2023-03-31T05:58:36.400Z,44.03
2023-03-31T06:01:07.364Z,44.53
2023-03-31T06:03:37.229Z,47.13
2023-03-31T06:06:05.624Z,44.50
2023-03-31T06:08:33.169Z,46.38
2023-03-31T06:11:04.231Z,40.72
2023-03-31T06:13:32.126Z,39.92
2023-03-31T06:16:00.956Z,42.67
2023-03-31T06:18:30.547Z,37.28
2023-03-31T06:20:58.960Z,42.03
2023-03-31T06:23:27.276Z,39.00
2023-03-31T06:25:55.064Z,40.63
2023-03-31T06:28:22.640Z,41.08
2023-03-31T06:30:50.269Z,39.97
2023-03-31T06:33:17.773Z,39.03
2023-03-31T06:35:45.796Z,41.55
2023-03-31T06:38:13.565Z,41.00
2023-03-31T06:40:42.622Z,39.83
2023-03-31T06:43:10.456Z,43.60
2023-03-31T06:45:38.107Z,43.25
2023-03-31T06:48:06.440Z,39.72
2023-03-31T06:50:33.985Z,36.47
2023-03-31T06:53:01.733Z,45.58
2023-03-31T06:55:29.293Z,38.20
2023-03-31T06:57:56.797Z,37.72
2023-03-31T07:00:26.010Z,46.58
2023-03-31T07:02:54.591Z,41.72
2023-03-31T07:05:27.558Z,38.35
2023-03-31T07:07:57.137Z,39.50
2023-03-31T07:10:27.307Z,43.53
2023-03-31T07:12:55.077Z,41.22
2023-03-31T07:15:23.268Z,41.92
2023-03-31T07:17:51.286Z,37.38
2023-03-31T07:20:20.508Z,41.78
2023-03-31T07:22:49.172Z,44.50
2023-03-31T07:25:17.840Z,39.97
2023-03-31T07:27:45.397Z,38.47
2023-03-31T07:30:16.522Z,44.88
2023-03-31T07:32:47.038Z,41.70
2023-03-31T07:35:15.026Z,46.25
2023-03-31T07:37:45.460Z,49.83
2023-03-31T07:40:21.723Z,46.63
2023-03-31T07:42:52.255Z,45.17
2023-03-31T07:45:22.965Z,50.10
2023-03-31T07:47:51.148Z,46.13
2023-03-31T07:50:19.457Z,44.17
2023-03-31T07:52:48.629Z,44.53
2023-03-31T07:55:16.805Z,45.13
2023-03-31T07:57:46.238Z,44.30
2023-03-31T08:00:15.896Z,48.88
2023-03-31T08:02:44.630Z,47.47
2023-03-31T08:05:14.418Z,40.65
2023-03-31T08:07:44.957Z,49.83
2023-03-31T08:10:21.425Z,46.05
2023-03-31T08:15:16.859Z,47.40
2023-03-31T08:17:44.900Z,49.42
2023-03-31T08:20:12.980Z,46.67
2023-03-31T08:22:41.340Z,46.42
2023-03-31T08:25:09.473Z,42.83
2023-03-31T08:27:39.856Z,47.90
2023-03-31T08:30:10.758Z,40.60
2023-03-31T08:32:46.512Z,40.08
2023-03-31T08:35:14.320Z,43.58
2023-03-31T08:37:41.839Z,45.22
2023-03-31T08:40:17.054Z,39.92
2023-03-31T08:42:53.734Z,42.00
2023-03-31T08:45:26.430Z,42.53
2023-03-31T08:47:59.388Z,42.35
2023-03-31T08:50:36.931Z,44.65
2023-03-31T08:53:09.516Z,46.03
2023-03-31T08:55:46.751Z,44.30
2023-03-31T09:00:51.933Z,43.22
2023-03-31T09:03:26.187Z,49.17
2023-03-31T09:06:02.096Z,44.03
2023-03-31T09:08:38.323Z,42.90
2023-03-31T09:11:30.320Z,49.28
2023-03-31T09:14:21.028Z,44.33
2023-03-31T09:16:57.040Z,47.90
2023-03-31T09:19:32.268Z,43.22
2023-03-31T09:22:01.753Z,44.63
2023-03-31T09:24:33.476Z,51.22
2023-03-31T09:27:05.693Z,54.20
2023-03-31T09:29:52.118Z,54.42
2023-03-31T09:32:29.299Z,62.00
2023-03-31T09:35:21.669Z,56.30
2023-03-31T09:37:49.800Z,51.65
2023-03-31T09:40:20.213Z,54.22
2023-03-31T09:43:05.393Z,46.05
2023-03-31T09:45:34.144Z,48.65
2023-03-31T09:48:07.022Z,45.95
2023-03-31T09:50:44.598Z,47.72
2023-03-31T09:53:30.231Z,46.03
2023-03-31T09:56:03.675Z,51.22
2023-03-31T09:58:31.856Z,46.30
2023-03-31T10:01:09.598Z,50.53
2023-03-31T10:03:52.731Z,50.75
2023-03-31T10:06:21.491Z,49.08
2023-03-31T10:08:56.649Z,51.50
2023-03-31T10:11:25.154Z,49.10
2023-03-31T10:14:14.869Z,44.65
2023-03-31T10:16:54.461Z,53.70
2023-03-31T10:19:27.912Z,47.05
2023-03-31T10:21:58.738Z,49.42
2023-03-31T10:24:27.812Z,51.30
2023-03-31T10:26:57.575Z,45.38
2023-03-31T10:29:32.510Z,48.55
2023-03-31T10:32:27.308Z,51.63
2023-03-31T10:34:56.839Z,46.65
2023-03-31T10:37:28.182Z,49.88
2023-03-31T10:40:01.996Z,54.67
2023-03-31T10:42:29.745Z,48.58
2023-03-31T10:45:35.826Z,52.38
2023-03-31T10:48:05.630Z,46.47
2023-03-31T10:50:36.176Z,49.38
2023-03-31T10:53:06.513Z,43.15
2023-03-31T10:55:46.387Z,48.45
2023-03-31T10:58:19.933Z,44.60
2023-03-31T11:00:59.284Z,51.22
2023-03-31T11:03:30.413Z,47.00
2023-03-31T11:06:28.387Z,46.40
2023-03-31T11:09:16.192Z,54.17
2023-03-31T11:12:08.169Z,43.40
2023-03-31T11:14:47.882Z,46.20
2023-03-31T11:17:36.402Z,45.67
2023-03-31T11:20:30.297Z,47.45
2023-03-31T11:23:18.629Z,47.83
2023-03-31T11:26:12.238Z,46.05
2023-03-31T11:29:05.971Z,43.65
2023-03-31T11:31:43.967Z,42.58
2023-03-31T11:34:35.935Z,37.75
2023-03-31T11:37:35.583Z,39.33
2023-03-31T11:40:10.194Z,37.55
2023-03-31T11:43:17.013Z,38.63
2023-03-31T11:46:13.496Z,41.55
2023-03-31T11:48:47.351Z,33.33
2023-03-31T11:51:26.637Z,31.60
2023-03-31T11:53:58.734Z,36.40
2023-03-31T11:56:36.739Z,29.58
2023-03-31T11:59:07.796Z,27.73
2023-03-31T12:01:44.764Z,30.73
2023-03-31T12:04:23.717Z,25.17
2023-03-31T12:06:55.595Z,28.65
2023-03-31T12:09:38.871Z,27.27
2023-03-31T12:12:29.631Z,30.05
2023-03-31T12:15:11.416Z,29.90
2023-03-31T12:17:43.775Z,32.20
2023-03-31T12:20:34.579Z,32.13
2023-03-31T12:23:06.558Z,33.40
2023-03-31T12:25:49.813Z,29.55
2023-03-31T12:28:19.818Z,31.58
2023-03-31T12:30:53.123Z,34.25
2023-03-31T12:33:31.540Z,41.17
2023-03-31T12:36:36.399Z,29.92
2023-03-31T12:39:16.260Z,33.28
2023-03-31T12:42:29.313Z,35.85
2023-03-31T12:45:20.605Z,34.83
2023-03-31T12:48:03.614Z,33.25
2023-03-31T12:51:03.910Z,32.25
2023-03-31T12:54:00.681Z,32.35
2023-03-31T12:56:28.453Z,29.98
2023-03-31T12:59:19.327Z,28.75
2023-03-31T13:02:26.411Z,33.33
2023-03-31T13:04:54.285Z,31.98
2023-03-31T13:07:29.217Z,31.27
2023-03-31T13:09:59.129Z,31.48
2023-03-31T13:12:31.319Z,30.45
2023-03-31T13:15:02.136Z,29.95
2023-03-31T13:17:36.076Z,32.17
2023-03-31T13:20:28.278Z,34.88
2023-03-31T13:23:21.151Z,33.90
2023-03-31T13:25:53.301Z,31.00
2023-03-31T13:28:24.138Z,30.73
2023-03-31T13:31:04.054Z,29.10
2023-03-31T13:33:41.468Z,32.55
2023-03-31T13:36:34.617Z,29.27
2023-03-31T13:39:26.993Z,27.77
2023-03-31T13:42:19.419Z,26.92
2023-03-31T13:45:19.839Z,25.45
2023-03-31T13:48:04.205Z,28.40
2023-03-31T13:50:57.332Z,26.42
2023-03-31T13:53:48.522Z,25.98
2023-03-31T13:56:44.872Z,24.38
2023-03-31T13:59:38.429Z,28.08
2023-03-31T14:02:37.447Z,29.50
2023-03-31T14:05:32.505Z,28.10
2023-03-31T14:08:08.522Z,28.75
2023-03-31T14:10:38.457Z,29.90
2023-03-31T14:13:18.941Z,25.50
2023-03-31T14:15:59.290Z,26.50
2023-03-31T14:18:30.667Z,34.00
2023-03-31T14:21:29.769Z,35.35
2023-03-31T14:24:13.277Z,26.55
2023-03-31T14:26:53.648Z,27.77
2023-03-31T14:29:29.547Z,23.33
2023-03-31T14:31:57.356Z,22.15
2023-03-31T14:34:42.837Z,23.38
2023-03-31T14:37:13.923Z,27.65
2023-03-31T14:39:55.194Z,23.33
2023-03-31T14:42:27.242Z,21.40
2023-03-31T14:45:02.224Z,23.83
2023-03-31T14:47:30.541Z,19.98
2023-03-31T14:50:16.486Z,23.75
2023-03-31T14:52:52.508Z,24.97
2023-03-31T14:55:26.668Z,23.13
2023-03-31T14:58:01.787Z,21.23
2023-03-31T15:00:33.456Z,20.70
2023-03-31T15:03:05.974Z,18.55
2023-03-31T15:05:36.929Z,21.20
2023-03-31T15:08:08.404Z,21.98
2023-03-31T15:10:39.429Z,20.25
2023-03-31T15:13:15.899Z,18.85
2023-03-31T15:15:46.306Z,21.38
2023-03-31T15:18:15.849Z,21.38
2023-03-31T15:20:45.518Z,20.25
2023-03-31T15:23:30.894Z,21.35
2023-03-31T15:26:11.102Z,19.73
2023-03-31T15:28:56.654Z,27.40
2023-03-31T15:31:27.177Z,23.15
2023-03-31T15:33:54.970Z,21.25
2023-03-31T15:36:23.688Z,18.92
2023-03-31T15:38:58.097Z,20.73
2023-03-31T15:41:31.974Z,22.20
2023-03-31T15:44:08.247Z,22.08
2023-03-31T15:46:38.917Z,22.90
2023-03-31T15:49:23.890Z,22.58
2023-03-31T15:51:53.298Z,21.60
2023-03-31T15:54:29.672Z,25.52
2023-03-31T15:57:00.834Z,29.13
2023-03-31T15:59:41.743Z,27.50
2023-03-31T16:02:22.511Z,29.95
2023-03-31T16:04:54.700Z,26.70
2023-03-31T16:07:27.224Z,29.73
2023-03-31T16:10:09.531Z,28.63
2023-03-31T16:12:49.175Z,28.65
2023-03-31T16:15:25.118Z,31.42
2023-03-31T16:18:00.292Z,30.88
2023-03-31T16:20:32.920Z,33.90
2023-03-31T16:23:01.198Z,25.58
2023-03-31T16:25:31.633Z,27.65
2023-03-31T16:28:02.121Z,27.50
2023-03-31T16:30:40.464Z,30.65
2023-03-31T16:33:11.265Z,27.95
2023-03-31T16:35:42.132Z,30.15
2023-03-31T16:38:13.213Z,28.00
2023-03-31T16:40:43.315Z,30.92
2023-03-31T16:43:18.457Z,29.15
2023-03-31T16:45:48.329Z,30.92
2023-03-31T16:48:17.679Z,27.77
2023-03-31T16:50:47.840Z,32.55
2023-03-31T16:53:20.063Z,32.35
2023-03-31T16:55:49.891Z,33.35
2023-03-31T16:58:18.911Z,37.38
2023-03-31T17:00:47.861Z,28.20
2023-03-31T17:03:16.715Z,33.38
2023-03-31T17:05:47.601Z,32.40
2023-03-31T17:08:15.791Z,31.40
2023-03-31T17:10:52.343Z,32.33
2023-03-31T17:13:20.698Z,31.45
2023-03-31T17:15:49.495Z,33.65
2023-03-31T17:18:17.492Z,33.47
2023-03-31T17:20:45.700Z,29.83
2023-03-31T17:23:13.923Z,32.20
2023-03-31T17:25:48.451Z,30.13
2023-03-31T17:28:16.081Z,38.20
2023-03-31T17:30:44.492Z,33.92
2023-03-31T17:33:12.691Z,32.42
2023-03-31T17:35:40.615Z,34.40
2023-03-31T17:38:09.871Z,36.67
2023-03-31T17:40:37.872Z,34.80
2023-03-31T17:43:06.205Z,32.80
2023-03-31T17:45:34.876Z,34.38
2023-03-31T17:51:21.346Z,36.95
2023-03-31T17:53:49.435Z,31.88
2023-03-31T17:56:17.801Z,36.42
2023-03-31T17:58:46.847Z,31.73
2023-03-31T18:01:14.604Z,34.78
2023-03-31T18:03:42.366Z,35.47
2023-03-31T18:06:12.937Z,36.65
2023-03-31T18:08:42.721Z,37.28
2023-03-31T18:11:10.734Z,36.10
2023-03-31T18:13:39.187Z,34.38
2023-03-31T18:16:13.111Z,37.28
2023-03-31T18:18:42.408Z,33.28
2023-03-31T18:21:13.184Z,30.08
2023-03-31T18:23:41.409Z,32.08
2023-03-31T18:26:12.008Z,32.58
2023-03-31T18:28:41.141Z,31.50
2023-03-31T18:31:09.826Z,32.97
2023-03-31T18:33:38.033Z,31.75
2023-03-31T18:36:07.844Z,30.92
2023-03-31T18:38:38.324Z,34.83
2023-03-31T18:41:06.758Z,33.70
2023-03-31T18:43:34.798Z,34.10
2023-03-31T18:46:03.322Z,35.28
2023-03-31T18:48:30.810Z,35.97
2023-03-31T18:50:58.520Z,35.17
2023-03-31T18:53:26.135Z,37.28
2023-03-31T18:55:59.565Z,33.88
2023-03-31T18:58:31.348Z,36.90
2023-03-31T19:01:01.282Z,34.47
2023-03-31T19:03:29.428Z,36.85
2023-03-31T19:06:04.779Z,36.22
2023-03-31T19:08:32.417Z,32.13
2023-03-31T19:11:11.453Z,37.38
2023-03-31T19:13:42.141Z,35.17
2023-03-31T19:16:15.353Z,35.42
2023-03-31T19:18:43.811Z,39.63
2023-03-31T19:21:14.992Z,37.30
2023-03-31T19:23:43.100Z,38.85
2023-03-31T19:26:16.062Z,40.58
2023-03-31T19:28:43.809Z,41.22
2023-03-31T19:31:11.924Z,34.42
2023-03-31T19:33:39.763Z,37.05
2023-03-31T19:36:08.085Z,34.47
2023-03-31T19:38:36.914Z,35.10
2023-03-31T19:41:06.657Z,35.65
2023-03-31T19:43:34.627Z,38.28
2023-03-31T19:46:02.951Z,44.90
2023-03-31T19:48:36.279Z,39.10
2023-03-31T19:51:08.579Z,36.88
2023-03-31T19:53:39.844Z,30.75
2023-03-31T19:56:16.790Z,38.65
2023-03-31T19:58:44.710Z,38.53
2023-03-31T20:01:18.953Z,34.80
2023-03-31T20:03:46.989Z,35.70
2023-03-31T20:06:14.941Z,38.28
2023-03-31T20:08:43.884Z,32.28
2023-03-31T20:11:14.271Z,35.90
2023-03-31T20:13:43.230Z,39.47
2023-03-31T20:16:14.262Z,32.15
2023-03-31T20:18:47.932Z,34.90
2023-03-31T20:21:18.383Z,38.15
2023-03-31T20:23:46.962Z,36.75
2023-03-31T20:26:17.516Z,35.97
2023-03-31T20:28:46.801Z,33.70
2023-03-31T20:31:23.402Z,35.20
2023-03-31T20:33:53.491Z,35.63
2023-03-31T20:36:23.808Z,39.03
2023-03-31T20:38:53.305Z,43.58
2023-03-31T20:41:24.045Z,39.53
2023-03-31T20:43:52.130Z,39.35
2023-03-31T20:46:20.020Z,42.80
2023-03-31T20:48:51.329Z,40.75
2023-03-31T20:51:22.143Z,37.13
2023-03-31T20:53:53.023Z,38.80
2023-03-31T20:56:23.759Z,34.38
2023-03-31T20:58:53.591Z,38.58
2023-03-31T21:01:22.285Z,38.38
2023-03-31T21:03:53.343Z,36.28
2023-03-31T21:06:21.004Z,39.13
2023-03-31T21:08:52.390Z,31.88
2023-03-31T21:11:20.737Z,40.83
2023-03-31T21:13:48.899Z,34.83
2023-03-31T21:16:17.546Z,39.90
2023-03-31T21:18:45.162Z,35.13
2023-03-31T21:21:16.032Z,36.08
2023-03-31T21:23:43.697Z,36.97
2023-03-31T21:26:14.574Z,35.08
2023-03-31T21:28:43.181Z,37.58
2023-03-31T21:31:19.878Z,37.30
2023-03-31T21:36:17.995Z,39.15
2023-03-31T21:38:45.804Z,39.92
2023-03-31T21:41:19.309Z,34.97
2023-03-31T21:43:47.249Z,39.15
2023-03-31T21:46:33.847Z,36.13
2023-03-31T21:49:02.648Z,39.60
2023-03-31T21:51:30.087Z,35.75
2023-03-31T21:53:57.985Z,35.85
2023-03-31T21:56:27.790Z,33.55
2023-03-31T21:58:55.674Z,35.05
2023-03-31T22:01:23.601Z,37.03
2023-03-31T22:03:52.026Z,33.35
2023-03-31T22:06:20.127Z,40.13
2023-03-31T22:08:47.649Z,34.55
2023-03-31T22:11:16.086Z,36.65
2023-03-31T22:13:43.704Z,36.60
2023-03-31T22:16:17.671Z,34.97
2023-03-31T22:18:47.275Z,33.08
2023-03-31T22:21:17.651Z,35.47
2023-03-31T22:23:45.502Z,33.72
2023-03-31T22:26:13.396Z,36.38
2023-03-31T22:28:41.292Z,33.67
2023-03-31T22:31:09.203Z,39.20
2023-03-31T22:33:36.937Z,34.45
2023-03-31T22:36:04.802Z,33.50
2023-03-31T22:38:32.268Z,37.42
2023-03-31T22:40:59.894Z,35.97
2023-03-31T22:43:27.790Z,33.72
2023-03-31T22:45:55.546Z,35.72
2023-03-31T22:48:23.162Z,35.47
2023-03-31T22:50:50.694Z,38.45
2023-03-31T22:53:18.222Z,37.38
2023-03-31T22:55:53.941Z,46.25
2023-03-31T22:58:22.857Z,34.97
2023-03-31T23:00:58.405Z,36.60
2023-03-31T23:03:26.509Z,32.40
2023-03-31T23:05:54.193Z,37.30
2023-03-31T23:08:22.126Z,38.85
2023-03-31T23:11:00.806Z,40.70
2023-03-31T23:13:29.789Z,39.38
2023-03-31T23:16:02.718Z,36.25
2023-03-31T23:18:30.533Z,39.10
2023-03-31T23:20:58.123Z,37.28
2023-03-31T23:23:25.994Z,37.78
2023-03-31T23:25:53.514Z,37.42
2023-03-31T23:28:21.065Z,36.08
2023-03-31T23:30:54.005Z,34.00
2023-03-31T23:33:21.564Z,45.63
2023-03-31T23:35:49.790Z,44.42
2023-03-31T23:38:17.406Z,36.80
2023-03-31T23:40:46.521Z,40.35
2023-03-31T23:43:14.789Z,40.92
2023-03-31T23:45:43.241Z,43.42
2023-03-31T23:48:11.018Z,42.95
2023-03-31T23:50:38.726Z,43.30
2023-03-31T23:53:07.329Z,42.03
2023-03-31T23:55:35.182Z,43.55
2023-03-31T23:58:03.503Z,42.67
