createdAt,value
2018-12-05T00:01:04.060Z,2.30
2018-12-05T00:03:32.215Z,2.50
2018-12-05T00:06:01.136Z,2.50
2018-12-05T00:09:33.104Z,2.40
2018-12-05T00:12:02.331Z,2.50
2018-12-05T00:14:30.523Z,2.50
2018-12-05T00:16:59.120Z,2.40
2018-12-05T00:19:27.395Z,2.40
2018-12-05T00:21:55.720Z,2.30
2018-12-05T00:24:24.715Z,2.10
2018-12-05T00:26:53.400Z,2.20
2018-12-05T00:29:21.645Z,2.20
2018-12-05T00:31:50.052Z,2.30
2018-12-05T00:34:18.443Z,2.40
2018-12-05T00:36:46.638Z,2.50
2018-12-05T00:39:14.869Z,2.50
2018-12-05T00:41:43.031Z,2.50
2018-12-05T00:44:11.336Z,2.40
2018-12-05T00:46:40.479Z,2.40
2018-12-05T00:49:08.779Z,2.50
2018-12-05T00:51:37.064Z,2.50
2018-12-05T00:54:05.351Z,2.50
2018-12-05T00:56:34.116Z,2.50
2018-12-05T00:59:02.523Z,2.40
2018-12-05T01:01:31.680Z,2.30
2018-12-05T01:04:00.069Z,2.20
2018-12-05T01:06:28.772Z,2.00
2018-12-05T01:08:57.047Z,2.10
2018-12-05T01:11:25.235Z,2.20
2018-12-05T01:13:53.451Z,2.20
2018-12-05T01:16:21.686Z,2.30
2018-12-05T01:18:50.883Z,2.20
2018-12-05T01:21:19.114Z,2.20
2018-12-05T01:23:47.845Z,2.20
2018-12-05T01:26:16.875Z,2.20
2018-12-05T01:28:45.976Z,2.10
2018-12-05T01:31:14.506Z,2.00
2018-12-05T01:33:42.672Z,2.00
2018-12-05T01:36:10.988Z,1.90
2018-12-05T01:38:39.371Z,1.90
2018-12-05T01:41:08.476Z,1.90
2018-12-05T01:44:40.194Z,1.80
2018-12-05T01:47:08.483Z,1.80
2018-12-05T01:49:37.604Z,1.80
2018-12-05T01:52:05.787Z,1.80
2018-12-05T01:54:34.016Z,1.70
2018-12-05T01:57:06.173Z,1.70
2018-12-05T01:59:34.623Z,1.60
2018-12-05T02:02:02.968Z,1.70
2018-12-05T02:04:31.255Z,1.80
2018-12-05T02:06:59.652Z,1.80
2018-12-05T02:09:27.858Z,1.80
2018-12-05T02:11:56.184Z,1.80
2018-12-05T02:14:25.092Z,1.70
2018-12-05T02:16:53.634Z,1.70
2018-12-05T02:19:22.532Z,1.70
2018-12-05T02:21:50.783Z,1.70
2018-12-05T02:24:18.952Z,1.70
2018-12-05T02:26:47.119Z,1.60
2018-12-05T02:29:15.188Z,1.60
2018-12-05T02:31:43.492Z,1.60
2018-12-05T02:34:12.496Z,1.60
2018-12-05T02:36:41.284Z,1.60
2018-12-05T02:39:09.476Z,1.60
2018-12-05T02:41:37.683Z,1.60
2018-12-05T02:44:06.104Z,1.60
2018-12-05T02:46:34.556Z,1.60
2018-12-05T02:49:02.811Z,1.70
2018-12-05T02:51:31.036Z,1.60
2018-12-05T02:53:59.699Z,1.60
2018-12-05T02:56:28.059Z,1.60
2018-12-05T02:58:56.932Z,1.50
2018-12-05T03:01:25.347Z,1.50
2018-12-05T03:03:54.900Z,1.60
2018-12-05T03:06:23.044Z,1.50
2018-12-05T03:08:51.523Z,1.50
2018-12-05T03:11:19.791Z,1.50
2018-12-05T03:13:48.208Z,1.60
2018-12-05T03:16:16.469Z,1.50
2018-12-05T03:18:44.921Z,1.40
2018-12-05T03:21:13.328Z,1.40
2018-12-05T03:23:41.424Z,1.40
2018-12-05T03:26:09.975Z,1.40
2018-12-05T03:28:38.290Z,1.40
2018-12-05T03:31:06.836Z,1.30
2018-12-05T03:33:35.235Z,1.30
2018-12-05T03:36:03.603Z,1.40
2018-12-05T03:38:32.157Z,1.30
2018-12-05T03:41:00.531Z,1.30
2018-12-05T03:43:28.761Z,1.10
2018-12-05T03:45:57.481Z,1.10
2018-12-05T03:48:25.924Z,1.10
2018-12-05T03:50:54.311Z,1.10
2018-12-05T03:53:22.872Z,1.20
2018-12-05T03:55:51.047Z,1.20
2018-12-05T03:58:19.213Z,1.10
2018-12-05T04:00:47.691Z,1.10
2018-12-05T04:03:16.824Z,1.00
2018-12-05T04:05:45.021Z,1.00
2018-12-05T04:08:12.254Z,0.90
2018-12-05T04:10:40.411Z,0.90
2018-12-05T04:13:09.461Z,0.90
2018-12-05T04:15:37.887Z,0.80
2018-12-05T04:18:06.153Z,0.80
2018-12-05T04:20:34.541Z,0.70
2018-12-05T04:23:02.681Z,0.70
2018-12-05T04:25:30.938Z,0.70
2018-12-05T04:27:59.808Z,0.70
2018-12-05T04:30:28.645Z,0.70
2018-12-05T04:32:56.835Z,0.60
2018-12-05T04:35:25.092Z,0.70
2018-12-05T04:37:53.760Z,0.60
2018-12-05T04:40:22.147Z,0.60
2018-12-05T04:42:50.565Z,0.60
2018-12-05T04:45:18.849Z,0.60
2018-12-05T04:47:47.168Z,0.60
2018-12-05T04:50:15.546Z,0.60
2018-12-05T04:52:43.720Z,0.70
2018-12-05T04:55:12.130Z,0.60
2018-12-05T04:57:40.365Z,0.70
2018-12-05T05:00:09.065Z,0.80
2018-12-05T05:02:37.423Z,0.80
2018-12-05T05:05:06.027Z,0.70
2018-12-05T05:07:34.213Z,0.60
2018-12-05T05:10:02.595Z,0.50
2018-12-05T05:12:30.844Z,0.60
2018-12-05T05:14:59.363Z,0.60
2018-12-05T05:17:27.605Z,0.70
2018-12-05T05:19:55.910Z,0.60
2018-12-05T05:22:24.574Z,0.60
2018-12-05T05:24:53.111Z,0.60
2018-12-05T05:27:21.265Z,0.60
2018-12-05T05:29:49.699Z,0.60
2018-12-05T05:32:18.108Z,0.70
2018-12-05T05:34:47.251Z,0.70
2018-12-05T05:37:31.829Z,0.60
2018-12-05T05:40:00.139Z,0.60
2018-12-05T05:42:28.392Z,0.50
2018-12-05T05:44:57.723Z,0.50
2018-12-05T05:47:26.579Z,0.50
2018-12-05T05:49:54.679Z,0.50
2018-12-05T05:52:23.151Z,0.50
2018-12-05T05:54:51.521Z,0.40
2018-12-05T05:57:19.912Z,0.40
2018-12-05T05:59:48.080Z,0.30
2018-12-05T06:02:18.285Z,0.40
2018-12-05T06:04:46.793Z,0.30
2018-12-05T06:07:15.049Z,0.30
2018-12-05T06:09:43.283Z,0.30
2018-12-05T06:12:11.871Z,0.30
2018-12-05T06:14:40.159Z,0.30
2018-12-05T06:17:08.520Z,0.40
2018-12-05T06:19:36.755Z,0.30
2018-12-05T06:22:05.140Z,0.30
2018-12-05T06:24:33.747Z,0.00
2018-12-05T06:27:02.025Z,0.10
2018-12-05T06:29:32.056Z,0.10
2018-12-05T06:32:00.920Z,0.10
2018-12-05T06:34:29.638Z,0.10
2018-12-05T06:36:58.651Z,0.10
2018-12-05T06:39:27.381Z,0.10
2018-12-05T06:41:55.695Z,0.10
2018-12-05T06:44:23.963Z,0.00
2018-12-05T06:46:53.453Z,0.00
2018-12-05T06:49:21.709Z,0.10
2018-12-05T06:51:49.851Z,-0.10
2018-12-05T06:54:18.222Z,-0.10
2018-12-05T06:56:46.631Z,-0.10
2018-12-05T06:59:14.909Z,-0.10
2018-12-05T07:01:43.235Z,-0.20
2018-12-05T07:04:12.500Z,-0.30
2018-12-05T07:06:41.587Z,-0.30
2018-12-05T07:09:09.862Z,-0.20
2018-12-05T07:11:38.197Z,-0.20
2018-12-05T07:14:07.030Z,-0.10
2018-12-05T07:16:35.964Z,-0.10
2018-12-05T07:19:04.361Z,-0.10
2018-12-05T07:21:32.523Z,-0.10
2018-12-05T07:24:01.232Z,-0.10
2018-12-05T07:26:29.971Z,-0.10
2018-12-05T07:28:58.153Z,-0.10
2018-12-05T07:31:26.795Z,-0.90
2018-12-05T07:33:55.045Z,-0.20
2018-12-05T07:36:23.225Z,-0.20
2018-12-05T07:38:51.939Z,-0.20
2018-12-05T07:41:21.612Z,-0.10
2018-12-05T07:43:49.971Z,-0.10
2018-12-05T07:46:18.494Z,0.00
2018-12-05T07:48:47.907Z,0.00
2018-12-05T07:51:16.207Z,-0.10
2018-12-05T07:53:44.925Z,-0.10
2018-12-05T07:56:13.922Z,-0.10
2018-12-05T07:58:42.500Z,-0.10
2018-12-05T08:01:11.544Z,0.00
2018-12-05T08:03:39.649Z,0.00
2018-12-05T08:06:07.824Z,0.10
2018-12-05T08:08:37.175Z,0.10
2018-12-05T08:11:05.743Z,0.20
2018-12-05T08:13:34.944Z,0.20
2018-12-05T08:16:05.263Z,0.20
2018-12-05T08:18:34.524Z,0.20
2018-12-05T08:21:03.512Z,0.20
2018-12-05T08:23:31.623Z,0.20
2018-12-05T08:26:00.309Z,0.30
2018-12-05T08:28:29.160Z,0.50
2018-12-05T08:30:57.379Z,0.60
2018-12-05T08:33:25.532Z,0.70
2018-12-05T08:35:54.671Z,0.70
2018-12-05T08:38:22.788Z,0.80
2018-12-05T08:40:50.959Z,0.80
2018-12-05T08:43:19.151Z,0.90
2018-12-05T08:45:47.362Z,1.00
2018-12-05T08:48:15.527Z,1.00
2018-12-05T08:50:43.708Z,1.10
2018-12-05T08:53:12.000Z,1.10
2018-12-05T08:55:40.156Z,1.10
2018-12-05T08:58:09.576Z,1.20
2018-12-05T09:00:37.815Z,1.40
2018-12-05T09:03:06.748Z,1.40
2018-12-05T09:05:35.012Z,1.60
2018-12-05T09:08:03.576Z,1.60
2018-12-05T09:10:31.804Z,1.70
2018-12-05T09:13:00.557Z,1.80
2018-12-05T09:15:28.851Z,1.90
2018-12-05T09:17:57.127Z,1.90
2018-12-05T09:20:25.496Z,2.00
2018-12-05T09:22:53.767Z,2.20
2018-12-05T09:25:23.684Z,2.50
2018-12-05T09:27:51.979Z,2.80
2018-12-05T09:30:20.149Z,5.20
2018-12-05T09:32:48.468Z,7.60
2018-12-05T09:35:17.651Z,8.50
2018-12-05T09:37:46.131Z,9.60
2018-12-05T09:40:14.335Z,9.60
2018-12-05T09:42:42.608Z,9.80
2018-12-05T09:45:13.266Z,10.40
2018-12-05T09:47:41.996Z,11.00
2018-12-05T09:50:10.707Z,11.20
2018-12-05T09:52:38.913Z,11.60
2018-12-05T09:55:07.151Z,11.80
2018-12-05T09:57:36.219Z,11.70
2018-12-05T10:00:05.576Z,11.40
2018-12-05T10:02:34.316Z,10.70
2018-12-05T10:05:03.423Z,11.10
2018-12-05T10:07:31.615Z,10.70
2018-12-05T10:09:59.907Z,9.00
2018-12-05T10:12:28.081Z,7.90
2018-12-05T10:14:56.404Z,7.80
2018-12-05T10:17:25.062Z,8.30
2018-12-05T10:19:53.299Z,8.80
2018-12-05T10:22:21.560Z,9.00
2018-12-05T10:24:49.708Z,8.70
2018-12-05T10:27:18.844Z,7.80
2018-12-05T10:29:47.212Z,7.30
2018-12-05T10:32:16.290Z,7.20
2018-12-05T10:34:44.631Z,8.10
2018-12-05T10:37:12.777Z,8.90
2018-12-05T10:39:41.476Z,8.60
2018-12-05T10:42:24.872Z,8.10
2018-12-05T10:44:52.986Z,7.80
2018-12-05T10:47:21.244Z,8.30
2018-12-05T10:49:49.728Z,8.30
2018-12-05T10:52:18.622Z,7.40
2018-12-05T10:54:47.196Z,7.40
2018-12-05T10:57:15.383Z,7.60
2018-12-05T10:59:43.647Z,7.90
2018-12-05T11:02:17.395Z,8.00
2018-12-05T11:04:50.815Z,8.20
2018-12-05T11:07:24.623Z,8.10
2018-12-05T11:09:59.045Z,7.50
2018-12-05T11:12:32.877Z,6.90
2018-12-05T11:15:06.443Z,6.90
2018-12-05T11:17:40.356Z,6.70
2018-12-05T11:21:17.716Z,6.40
2018-12-05T11:23:51.845Z,6.20
2018-12-05T11:26:22.531Z,6.00
2018-12-05T11:28:50.911Z,6.00
2018-12-05T11:31:19.373Z,6.00
2018-12-05T11:33:47.583Z,5.90
2018-12-05T11:36:15.811Z,5.90
2018-12-05T11:38:44.108Z,5.70
2018-12-05T11:41:13.024Z,5.70
2018-12-05T11:43:41.263Z,5.60
2018-12-05T11:46:09.965Z,5.50
2018-12-05T11:48:38.288Z,5.40
2018-12-05T11:51:06.559Z,5.30
2018-12-05T11:53:35.472Z,5.20
2018-12-05T11:56:04.332Z,5.20
2018-12-05T11:58:32.635Z,5.10
2018-12-05T12:01:00.997Z,5.20
2018-12-05T12:03:29.228Z,5.20
2018-12-05T12:05:57.491Z,5.30
2018-12-05T12:08:25.827Z,5.30
2018-12-05T12:10:54.101Z,5.20
2018-12-05T12:13:22.248Z,5.20
2018-12-05T12:15:50.502Z,5.30
2018-12-05T12:18:19.136Z,5.30
2018-12-05T12:20:47.721Z,5.40
2018-12-05T12:23:16.071Z,5.40
2018-12-05T12:25:44.602Z,5.30
2018-12-05T12:28:12.967Z,5.20
2018-12-05T12:30:41.212Z,5.20
2018-12-05T12:33:10.288Z,5.20
2018-12-05T12:35:38.456Z,5.20
2018-12-05T12:38:06.628Z,5.10
2018-12-05T12:40:35.044Z,5.10
2018-12-05T12:43:04.407Z,5.00
2018-12-05T12:45:32.957Z,5.10
2018-12-05T12:48:01.272Z,5.10
2018-12-05T12:50:29.956Z,5.00
2018-12-05T12:52:58.551Z,5.00
2018-12-05T12:55:27.249Z,4.80
2018-12-05T12:57:55.636Z,4.80
2018-12-05T13:00:23.800Z,4.80
2018-12-05T13:02:52.280Z,4.80
2018-12-05T13:05:20.449Z,4.80
2018-12-05T13:07:48.652Z,4.90
2018-12-05T13:10:18.919Z,5.00
2018-12-05T13:12:47.312Z,5.10
2018-12-05T13:15:15.596Z,5.10
2018-12-05T13:17:43.863Z,5.10
2018-12-05T13:20:12.025Z,5.10
2018-12-05T13:22:40.690Z,5.10
2018-12-05T13:25:09.315Z,5.10
2018-12-05T13:27:37.499Z,4.90
2018-12-05T13:30:06.207Z,4.80
2018-12-05T13:32:34.532Z,4.80
2018-12-05T13:35:04.452Z,4.70
2018-12-05T13:37:33.332Z,4.60
2018-12-05T13:40:01.754Z,4.60
2018-12-05T13:42:30.067Z,4.60
2018-12-05T13:44:58.234Z,4.50
2018-12-05T13:47:26.449Z,4.50
2018-12-05T13:49:54.820Z,4.40
2018-12-05T13:52:22.918Z,4.40
2018-12-05T13:54:51.195Z,4.30
2018-12-05T13:57:19.587Z,4.30
2018-12-05T13:59:47.732Z,4.10
2018-12-05T14:02:15.912Z,4.00
2018-12-05T14:04:44.109Z,3.90
2018-12-05T14:07:12.432Z,3.80
2018-12-05T14:09:40.540Z,3.80
2018-12-05T14:12:13.088Z,3.70
2018-12-05T14:14:41.383Z,3.60
2018-12-05T14:17:09.766Z,3.70
2018-12-05T14:19:37.996Z,3.70
2018-12-05T14:22:06.259Z,3.60
2018-12-05T14:24:35.005Z,3.40
2018-12-05T14:27:03.314Z,3.40
2018-12-05T14:29:31.661Z,3.30
2018-12-05T14:32:00.904Z,3.40
2018-12-05T14:39:31.953Z,3.30
2018-12-05T14:42:00.232Z,3.10
2018-12-05T14:44:29.132Z,3.00
2018-12-05T14:46:57.496Z,3.00
2018-12-05T14:49:25.688Z,3.00
2018-12-05T14:51:53.994Z,2.90
2018-12-05T14:54:22.549Z,2.80
2018-12-05T14:56:50.996Z,2.70
2018-12-05T14:59:19.195Z,2.80
2018-12-05T15:01:47.599Z,2.80
2018-12-05T15:04:15.918Z,2.70
2018-12-05T15:06:44.071Z,2.60
2018-12-05T15:09:12.347Z,2.60
2018-12-05T15:11:40.712Z,2.50
2018-12-05T15:14:09.884Z,2.50
2018-12-05T15:16:38.187Z,2.40
2018-12-05T15:19:06.552Z,2.30
2018-12-05T15:21:35.084Z,2.20
2018-12-05T15:24:04.228Z,2.20
2018-12-05T15:26:33.477Z,2.20
2018-12-05T15:29:01.645Z,2.10
2018-12-05T15:31:29.850Z,2.10
2018-12-05T15:33:58.096Z,2.10
2018-12-05T15:36:26.344Z,2.10
2018-12-05T15:38:55.524Z,2.10
2018-12-05T15:41:23.736Z,2.10
2018-12-05T15:43:52.403Z,2.10
2018-12-05T15:46:21.794Z,2.10
2018-12-05T15:48:50.218Z,2.10
2018-12-05T15:51:18.295Z,2.20
2018-12-05T15:53:46.907Z,2.10
2018-12-05T15:56:15.068Z,2.10
2018-12-05T15:58:43.304Z,2.10
2018-12-05T16:01:11.813Z,2.10
2018-12-05T16:03:43.327Z,2.10
2018-12-05T16:06:11.348Z,2.10
2018-12-05T16:08:39.536Z,2.10
2018-12-05T16:11:08.199Z,2.20
2018-12-05T16:13:36.933Z,2.30
2018-12-05T16:16:05.288Z,2.30
2018-12-05T16:18:33.535Z,2.20
2018-12-05T16:21:02.091Z,2.10
2018-12-05T16:23:30.457Z,2.10
2018-12-05T16:25:58.685Z,2.10
2018-12-05T16:28:26.877Z,2.00
2018-12-05T16:30:55.119Z,2.00
2018-12-05T16:33:24.051Z,2.00
2018-12-05T16:35:52.183Z,1.90
2018-12-05T16:38:20.254Z,1.90
2018-12-05T16:40:48.488Z,1.90
2018-12-05T16:43:31.567Z,2.00
2018-12-05T16:45:59.659Z,2.10
2018-12-05T16:48:28.039Z,2.10
2018-12-05T16:51:00.732Z,2.20
2018-12-05T16:53:31.003Z,2.30
2018-12-05T16:55:59.192Z,2.30
2018-12-05T16:58:27.448Z,2.30
2018-12-05T17:00:56.066Z,2.30
2018-12-05T17:03:24.209Z,2.40
2018-12-05T17:05:52.915Z,2.30
2018-12-05T17:08:21.244Z,2.40
2018-12-05T17:10:49.429Z,2.40
2018-12-05T17:13:18.120Z,2.50
2018-12-05T17:15:46.421Z,2.50
2018-12-05T17:18:14.772Z,2.60
2018-12-05T17:20:43.859Z,2.60
2018-12-05T17:23:12.130Z,2.70
2018-12-05T17:25:40.416Z,2.70
2018-12-05T17:28:08.656Z,2.70
2018-12-05T17:30:36.896Z,2.70
2018-12-05T17:33:05.161Z,2.70
2018-12-05T17:35:33.653Z,2.70
2018-12-05T17:38:02.328Z,2.70
2018-12-05T17:40:30.572Z,2.70
2018-12-05T17:42:58.816Z,2.70
2018-12-05T17:45:27.715Z,2.70
2018-12-05T17:47:56.360Z,2.70
2018-12-05T17:50:24.558Z,2.80
2018-12-05T17:52:52.627Z,2.80
2018-12-05T17:55:21.531Z,2.70
2018-12-05T17:57:49.843Z,2.80
2018-12-05T18:00:18.219Z,2.80
2018-12-05T18:02:46.592Z,2.80
2018-12-05T18:05:14.856Z,2.90
2018-12-05T18:07:43.216Z,2.90
2018-12-05T18:10:11.297Z,3.00
2018-12-05T18:12:39.765Z,2.90
2018-12-05T18:15:08.137Z,3.00
2018-12-05T18:17:36.418Z,3.00
2018-12-05T18:20:06.348Z,3.00
2018-12-05T18:22:34.559Z,3.00
2018-12-05T18:25:02.866Z,3.00
2018-12-05T18:27:31.140Z,3.00
2018-12-05T18:29:59.700Z,3.00
2018-12-05T18:32:28.568Z,3.00
2018-12-05T18:34:56.691Z,3.00
2018-12-05T18:37:25.319Z,2.90
2018-12-05T18:39:53.492Z,3.00
2018-12-05T18:42:21.840Z,3.00
2018-12-05T18:44:50.088Z,3.10
2018-12-05T18:47:18.599Z,3.10
2018-12-05T18:49:46.688Z,3.10
2018-12-05T18:52:15.522Z,3.10
2018-12-05T18:54:43.811Z,3.00
2018-12-05T18:57:12.111Z,3.10
2018-12-05T18:59:41.250Z,3.00
2018-12-05T19:02:09.551Z,3.00
2018-12-05T19:04:37.814Z,3.00
2018-12-05T19:07:06.476Z,3.00
2018-12-05T19:09:35.005Z,3.00
2018-12-05T19:12:03.405Z,3.00
2018-12-05T19:14:37.400Z,2.90
2018-12-05T19:17:05.747Z,2.90
2018-12-05T19:19:33.943Z,3.00
2018-12-05T19:22:02.299Z,3.00
2018-12-05T19:24:30.708Z,3.10
2018-12-05T19:26:58.885Z,3.10
2018-12-05T19:29:26.979Z,3.10
2018-12-05T19:31:55.380Z,3.10
2018-12-05T19:35:27.231Z,3.10
2018-12-05T19:38:26.448Z,3.00
2018-12-05T19:40:54.831Z,3.10
2018-12-05T19:43:23.068Z,3.10
2018-12-05T19:45:51.701Z,3.10
2018-12-05T19:48:20.016Z,3.10
2018-12-05T19:50:48.367Z,3.10
2018-12-05T19:53:17.396Z,3.10
2018-12-05T19:55:45.672Z,3.20
2018-12-05T19:58:14.020Z,3.20
2018-12-05T20:00:42.337Z,3.20
2018-12-05T20:03:10.624Z,3.30
2018-12-05T20:05:39.579Z,3.30
2018-12-05T20:08:07.755Z,3.30
2018-12-05T20:10:36.193Z,3.30
2018-12-05T20:13:04.552Z,3.30
2018-12-05T20:15:33.307Z,3.30
2018-12-05T20:18:01.492Z,3.30
2018-12-05T20:20:29.838Z,3.30
2018-12-05T20:22:58.203Z,3.30
2018-12-05T20:25:26.481Z,3.30
2018-12-05T20:27:54.683Z,3.40
2018-12-05T20:30:22.964Z,3.40
2018-12-05T20:32:51.651Z,3.30
2018-12-05T20:35:20.676Z,3.30
2018-12-05T20:37:48.816Z,3.30
2018-12-05T20:40:16.951Z,3.40
2018-12-05T20:42:45.667Z,3.30
2018-12-05T20:45:14.064Z,3.40
2018-12-05T20:47:42.699Z,3.30
2018-12-05T20:50:11.067Z,3.30
2018-12-05T20:52:39.273Z,3.30
2018-12-05T20:55:08.311Z,3.40
2018-12-05T20:57:37.347Z,3.40
2018-12-05T21:00:05.891Z,3.40
2018-12-05T21:02:34.237Z,3.30
2018-12-05T21:05:02.577Z,3.40
2018-12-05T21:07:30.753Z,3.40
2018-12-05T21:09:58.891Z,3.30
2018-12-05T21:12:27.127Z,3.40
2018-12-05T21:14:55.844Z,3.40
2018-12-05T21:17:24.723Z,3.30
2018-12-05T21:19:53.318Z,3.40
2018-12-05T21:22:23.038Z,3.40
2018-12-05T21:24:51.496Z,3.40
2018-12-05T21:27:20.115Z,3.50
2018-12-05T21:29:48.337Z,3.40
2018-12-05T21:32:16.555Z,3.40
2018-12-05T21:34:44.791Z,3.40
2018-12-05T21:37:13.058Z,3.50
2018-12-05T21:39:41.530Z,3.50
2018-12-05T21:42:10.048Z,3.50
2018-12-05T21:44:38.741Z,3.50
2018-12-05T21:47:07.535Z,3.40
2018-12-05T21:49:35.855Z,3.20
2018-12-05T21:52:05.497Z,3.20
2018-12-05T21:54:34.391Z,3.20
2018-12-05T21:57:03.115Z,3.10
2018-12-05T21:59:31.492Z,3.10
2018-12-05T22:01:59.832Z,3.10
2018-12-05T22:04:33.608Z,2.30
2018-12-05T22:07:02.217Z,3.10
2018-12-05T22:09:30.387Z,3.00
2018-12-05T22:11:58.544Z,3.00
2018-12-05T22:14:26.789Z,3.00
2018-12-05T22:16:55.547Z,3.00
2018-12-05T22:19:23.720Z,3.00
2018-12-05T22:21:51.974Z,3.00
2018-12-05T22:24:20.750Z,3.00
2018-12-05T22:26:48.967Z,3.00
2018-12-05T22:29:17.135Z,2.90
2018-12-05T22:31:45.808Z,3.00
2018-12-05T22:34:13.966Z,3.00
2018-12-05T22:36:42.313Z,2.90
2018-12-05T22:39:10.623Z,2.90
2018-12-05T22:41:38.860Z,3.00
2018-12-05T22:44:07.107Z,3.00
2018-12-05T22:46:36.721Z,3.00
2018-12-05T22:49:05.183Z,3.00
2018-12-05T22:51:33.421Z,3.00
2018-12-05T22:54:01.852Z,3.10
2018-12-05T22:56:30.003Z,3.10
2018-12-05T22:58:58.227Z,3.10
2018-12-05T23:01:26.911Z,3.10
2018-12-05T23:03:55.108Z,3.10
2018-12-05T23:06:23.420Z,3.20
2018-12-05T23:08:51.632Z,3.20
2018-12-05T23:11:20.260Z,3.20
2018-12-05T23:13:48.345Z,3.10
2018-12-05T23:16:16.921Z,3.20
2018-12-05T23:18:45.464Z,3.20
2018-12-05T23:21:14.089Z,3.20
2018-12-05T23:23:42.648Z,3.20
2018-12-05T23:26:10.839Z,3.30
2018-12-05T23:28:39.341Z,3.30
2018-12-05T23:31:07.489Z,3.30
2018-12-05T23:33:35.723Z,3.30
2018-12-05T23:36:04.470Z,3.30
2018-12-05T23:38:33.432Z,3.40
2018-12-05T23:41:01.809Z,3.40
2018-12-05T23:43:31.530Z,3.40
2018-12-05T23:45:59.712Z,3.40
2018-12-05T23:48:27.848Z,3.50
2018-12-05T23:50:56.064Z,3.50
2018-12-05T23:53:24.280Z,3.50
2018-12-05T23:55:52.515Z,3.50
2018-12-05T23:58:20.849Z,3.60
