createdAt,value
2018-04-16T00:01:51.326Z,15.10
2018-04-16T00:04:19.639Z,15.10
2018-04-16T00:06:47.123Z,15.10
2018-04-16T00:09:14.585Z,15.00
2018-04-16T00:11:42.080Z,15.00
2018-04-16T00:14:10.306Z,15.00
2018-04-16T00:16:37.799Z,15.00
2018-04-16T00:19:05.281Z,14.90
2018-04-16T00:21:32.779Z,14.90
2018-04-16T00:24:00.239Z,14.80
2018-04-16T00:26:27.714Z,14.70
2018-04-16T00:28:55.173Z,14.70
2018-04-16T00:31:22.689Z,14.70
2018-04-16T00:33:55.933Z,14.60
2018-04-16T00:36:29.174Z,14.60
2018-04-16T00:39:02.395Z,14.60
2018-04-16T00:41:35.622Z,14.70
2018-04-16T00:44:09.547Z,14.60
2018-04-16T00:46:42.731Z,14.60
2018-04-16T00:49:16.765Z,14.60
2018-04-16T00:51:49.932Z,14.60
2018-04-16T00:54:23.773Z,14.60
2018-04-16T00:56:57.056Z,14.60
2018-04-16T00:59:30.283Z,14.50
2018-04-16T01:02:03.530Z,14.50
2018-04-16T01:04:36.833Z,14.40
2018-04-16T01:07:09.892Z,14.50
2018-04-16T01:09:43.719Z,14.40
2018-04-16T01:12:16.891Z,14.40
2018-04-16T01:14:50.825Z,14.40
2018-04-16T01:17:23.945Z,14.30
2018-04-16T01:19:57.189Z,14.30
2018-04-16T01:22:31.220Z,14.30
2018-04-16T01:25:04.324Z,14.30
2018-04-16T01:27:37.627Z,14.30
2018-04-16T01:30:10.914Z,14.30
2018-04-16T01:32:44.119Z,14.20
2018-04-16T01:35:17.404Z,14.30
2018-04-16T01:37:50.517Z,14.30
2018-04-16T01:40:23.743Z,14.30
2018-04-16T01:42:57.612Z,14.20
2018-04-16T01:45:30.897Z,14.20
2018-04-16T01:48:04.225Z,14.20
2018-04-16T01:50:38.112Z,14.20
2018-04-16T01:53:11.355Z,14.10
2018-04-16T01:55:44.616Z,14.10
2018-04-16T01:58:18.592Z,14.10
2018-04-16T02:00:51.816Z,14.10
2018-04-16T02:03:25.970Z,14.10
2018-04-16T02:05:59.036Z,14.00
2018-04-16T02:08:33.100Z,14.00
2018-04-16T02:11:06.199Z,14.00
2018-04-16T02:13:39.411Z,14.00
2018-04-16T02:16:13.488Z,13.90
2018-04-16T02:18:46.777Z,13.90
2018-04-16T02:21:19.964Z,14.00
2018-04-16T02:23:53.388Z,13.90
2018-04-16T02:26:26.681Z,13.90
2018-04-16T02:28:59.956Z,13.90
2018-04-16T02:31:33.242Z,13.80
2018-04-16T02:34:06.506Z,13.80
2018-04-16T02:36:39.753Z,13.80
2018-04-16T02:39:13.035Z,13.70
2018-04-16T02:41:46.213Z,13.70
2018-04-16T02:44:19.529Z,13.70
2018-04-16T02:46:52.807Z,13.70
2018-04-16T02:49:26.113Z,13.60
2018-04-16T02:51:59.385Z,13.60
2018-04-16T02:54:32.655Z,13.60
2018-04-16T02:57:05.763Z,13.60
2018-04-16T02:59:38.860Z,13.50
2018-04-16T03:02:11.972Z,13.60
2018-04-16T03:07:47.724Z,13.50
2018-04-16T03:10:20.880Z,13.50
2018-04-16T03:12:54.135Z,13.50
2018-04-16T03:15:27.264Z,13.50
2018-04-16T03:18:00.483Z,13.50
2018-04-16T03:20:33.712Z,13.40
2018-04-16T03:23:06.883Z,13.40
2018-04-16T03:25:39.994Z,13.40
2018-04-16T03:28:13.114Z,13.40
2018-04-16T03:30:46.460Z,13.30
2018-04-16T03:33:19.657Z,13.30
2018-04-16T03:38:48.517Z,13.30
2018-04-16T03:41:21.766Z,13.30
2018-04-16T03:43:55.049Z,13.30
2018-04-16T03:46:28.333Z,13.30
2018-04-16T03:49:01.545Z,13.30
2018-04-16T03:51:34.829Z,13.30
2018-04-16T03:54:02.338Z,13.30
2018-04-16T03:56:29.823Z,13.20
2018-04-16T03:58:57.291Z,13.20
2018-04-16T04:01:24.774Z,13.20
2018-04-16T04:03:52.231Z,13.20
2018-04-16T04:06:19.829Z,13.20
2018-04-16T04:08:47.392Z,13.20
2018-04-16T04:11:14.887Z,13.10
2018-04-16T04:13:42.415Z,13.10
2018-04-16T04:16:09.910Z,13.10
2018-04-16T04:18:38.188Z,13.10
2018-04-16T04:21:05.669Z,13.10
2018-04-16T04:37:02.321Z,12.80
2018-04-16T04:39:29.775Z,12.80
2018-04-16T04:41:57.266Z,12.80
2018-04-16T04:44:24.732Z,12.80
2018-04-16T04:46:52.222Z,12.80
2018-04-16T04:49:20.455Z,12.80
2018-04-16T04:51:47.953Z,12.80
2018-04-16T04:54:16.187Z,12.80
2018-04-16T04:56:43.654Z,12.70
2018-04-16T04:59:11.126Z,12.70
2018-04-16T05:01:38.598Z,12.70
2018-04-16T05:04:06.840Z,12.70
2018-04-16T05:06:34.466Z,12.70
2018-04-16T05:09:01.947Z,12.70
2018-04-16T05:11:29.400Z,12.70
2018-04-16T05:13:56.892Z,12.60
2018-04-16T05:16:24.351Z,12.50
2018-04-16T05:18:52.019Z,12.50
2018-04-16T05:21:20.301Z,12.50
2018-04-16T05:23:48.540Z,12.50
2018-04-16T05:26:15.997Z,12.50
2018-04-16T05:28:43.588Z,12.50
2018-04-16T05:31:11.828Z,12.30
2018-04-16T05:33:39.317Z,12.30
2018-04-16T05:36:06.783Z,12.40
2018-04-16T05:38:35.019Z,12.30
2018-04-16T05:41:02.494Z,12.20
2018-04-16T05:43:29.973Z,12.30
2018-04-16T05:45:58.211Z,12.40
2018-04-16T05:48:25.691Z,12.30
2018-04-16T05:50:53.150Z,12.20
2018-04-16T05:53:20.625Z,12.30
2018-04-16T05:55:49.545Z,12.30
2018-04-16T05:58:17.027Z,12.40
2018-04-16T06:00:44.499Z,12.40
2018-04-16T06:03:12.087Z,12.50
2018-04-16T06:05:40.353Z,12.60
2018-04-16T06:08:07.865Z,12.60
2018-04-16T06:10:35.323Z,12.70
2018-04-16T06:13:02.804Z,12.70
2018-04-16T06:15:30.322Z,12.70
2018-04-16T06:17:58.675Z,12.70
2018-04-16T06:20:26.191Z,12.80
2018-04-16T06:22:53.657Z,12.90
2018-04-16T06:25:21.132Z,13.00
2018-04-16T06:27:49.354Z,13.20
2018-04-16T06:30:16.860Z,13.20
2018-04-16T06:32:44.316Z,13.20
2018-04-16T06:35:11.859Z,13.30
2018-04-16T06:37:39.331Z,13.30
2018-04-16T06:40:06.841Z,13.50
2018-04-16T06:42:34.300Z,13.50
2018-04-16T06:45:01.809Z,13.50
2018-04-16T06:47:29.371Z,13.60
2018-04-16T06:49:56.861Z,13.70
2018-04-16T06:52:24.359Z,13.80
2018-04-16T06:54:51.847Z,13.90
2018-04-16T06:57:20.078Z,14.10
2018-04-16T06:59:47.643Z,14.10
2018-04-16T07:02:15.156Z,14.20
2018-04-16T07:04:42.657Z,14.40
2018-04-16T07:07:10.197Z,14.40
2018-04-16T07:09:37.689Z,14.50
2018-04-16T07:12:05.167Z,14.60
2018-04-16T07:14:32.726Z,14.70
2018-04-16T07:17:01.001Z,14.90
2018-04-16T07:19:29.231Z,15.00
2018-04-16T07:21:56.731Z,14.90
2018-04-16T07:24:24.973Z,15.20
2018-04-16T07:26:52.457Z,15.20
2018-04-16T07:29:19.919Z,15.20
2018-04-16T07:31:48.176Z,15.40
2018-04-16T07:34:15.660Z,15.40
2018-04-16T07:36:44.642Z,15.50
2018-04-16T07:39:12.883Z,15.60
2018-04-16T07:41:40.379Z,15.60
2018-04-16T07:44:08.669Z,15.80
2018-04-16T07:46:36.919Z,15.90
2018-04-16T07:49:04.387Z,15.90
2018-04-16T07:51:32.669Z,16.10
2018-04-16T07:54:00.906Z,16.20
2018-04-16T07:56:28.478Z,16.20
2018-04-16T07:58:55.932Z,16.40
2018-04-16T08:01:23.448Z,16.40
2018-04-16T08:03:51.679Z,16.40
2018-04-16T08:06:19.143Z,16.40
2018-04-16T08:08:47.404Z,16.60
2018-04-16T08:11:14.892Z,16.60
2018-04-16T08:13:43.153Z,16.80
2018-04-16T08:16:10.641Z,16.80
2018-04-16T08:18:38.124Z,16.90
2018-04-16T08:21:05.601Z,16.90
2018-04-16T08:23:33.088Z,16.90
2018-04-16T08:26:00.542Z,16.80
2018-04-16T08:28:29.530Z,17.10
2018-04-16T08:30:57.791Z,17.30
2018-04-16T08:33:25.376Z,17.20
2018-04-16T08:35:53.629Z,17.40
2018-04-16T08:38:21.105Z,17.30
2018-04-16T08:40:49.332Z,17.40
2018-04-16T08:43:16.815Z,17.30
2018-04-16T08:45:44.279Z,17.30
2018-04-16T08:48:12.583Z,17.50
2018-04-16T08:50:40.819Z,17.50
2018-04-16T08:53:08.306Z,17.50
2018-04-16T08:55:36.539Z,17.60
2018-04-16T08:58:04.023Z,17.60
2018-04-16T09:00:32.305Z,17.80
2018-04-16T09:02:59.774Z,17.80
2018-04-16T09:05:28.026Z,17.80
2018-04-16T09:07:57.027Z,17.90
2018-04-16T09:10:25.997Z,18.00
2018-04-16T09:12:53.475Z,18.00
2018-04-16T09:15:21.763Z,18.20
2018-04-16T09:17:49.264Z,18.20
2018-04-16T09:20:16.720Z,16.90
2018-04-16T09:22:44.202Z,18.30
2018-04-16T09:25:11.669Z,18.30
2018-04-16T09:27:39.196Z,18.30
2018-04-16T09:30:06.713Z,18.30
2018-04-16T09:32:34.961Z,18.40
2018-04-16T09:35:02.423Z,18.30
2018-04-16T09:37:30.007Z,18.30
2018-04-16T09:39:58.232Z,18.60
2018-04-16T09:42:25.719Z,18.50
2018-04-16T09:44:54.703Z,18.70
2018-04-16T09:47:22.204Z,18.60
2018-04-16T09:49:49.684Z,18.60
2018-04-16T09:52:17.172Z,18.70
2018-04-16T09:54:44.663Z,18.80
2018-04-16T09:57:12.933Z,18.90
2018-04-16T09:59:40.490Z,18.90
2018-04-16T10:02:13.656Z,19.00
2018-04-16T10:04:41.126Z,19.00
2018-04-16T10:07:08.607Z,18.80
2018-04-16T10:09:36.879Z,19.10
2018-04-16T10:12:05.108Z,19.30
2018-04-16T10:14:32.589Z,19.30
2018-04-16T10:17:00.066Z,19.40
2018-04-16T10:19:29.058Z,19.50
2018-04-16T10:21:57.308Z,19.40
2018-04-16T10:24:24.817Z,19.40
2018-04-16T10:26:52.354Z,19.60
2018-04-16T10:29:20.604Z,20.10
2018-04-16T10:31:48.082Z,20.00
2018-04-16T10:34:16.349Z,20.40
2018-04-16T10:36:43.813Z,20.40
2018-04-16T10:39:11.363Z,20.50
2018-04-16T10:41:38.821Z,20.50
2018-04-16T10:44:06.323Z,20.60
2018-04-16T10:46:33.794Z,20.60
2018-04-16T10:49:01.336Z,20.70
2018-04-16T10:51:28.771Z,20.70
2018-04-16T10:53:57.032Z,20.80
2018-04-16T10:56:24.504Z,20.80
2018-04-16T10:58:52.757Z,20.80
2018-04-16T11:01:20.242Z,20.80
2018-04-16T11:03:48.487Z,20.60
2018-04-16T11:06:15.962Z,20.60
2018-04-16T11:08:44.216Z,20.90
2018-04-16T11:11:11.686Z,20.90
2018-04-16T11:13:39.164Z,21.00
2018-04-16T11:16:07.387Z,21.00
2018-04-16T11:18:34.882Z,21.00
2018-04-16T11:21:03.122Z,21.10
2018-04-16T11:23:30.611Z,21.10
2018-04-16T11:25:58.081Z,21.30
2018-04-16T11:28:26.332Z,21.40
2018-04-16T11:30:55.308Z,21.30
2018-04-16T11:33:22.793Z,21.30
2018-04-16T11:35:50.261Z,21.40
2018-04-16T11:38:18.516Z,21.30
2018-04-16T11:40:45.972Z,21.30
2018-04-16T11:43:13.459Z,21.40
2018-04-16T11:45:41.716Z,21.30
2018-04-16T11:48:09.963Z,21.10
2018-04-16T11:50:37.428Z,21.00
2018-04-16T11:53:04.921Z,21.00
2018-04-16T11:55:33.152Z,20.60
2018-04-16T11:58:00.644Z,20.50
2018-04-16T12:00:28.879Z,20.50
2018-04-16T12:02:56.369Z,20.50
2018-04-16T12:05:23.844Z,20.40
2018-04-16T12:07:52.081Z,20.50
2018-04-16T12:10:19.558Z,20.50
2018-04-16T12:12:47.059Z,20.50
2018-04-16T12:15:14.528Z,20.50
2018-04-16T12:17:42.008Z,20.50
2018-04-16T12:20:09.519Z,20.60
2018-04-16T12:22:37.069Z,20.50
2018-04-16T12:25:05.315Z,20.70
2018-04-16T12:27:32.787Z,20.60
2018-04-16T12:30:01.042Z,20.70
2018-04-16T12:32:29.280Z,20.90
2018-04-16T12:34:56.895Z,20.90
2018-04-16T12:37:25.126Z,20.80
2018-04-16T12:39:52.614Z,20.80
2018-04-16T12:42:20.187Z,20.90
2018-04-16T12:44:48.458Z,21.00
2018-04-16T12:47:15.942Z,21.00
2018-04-16T12:49:43.497Z,21.10
2018-04-16T12:52:11.040Z,21.10
2018-04-16T12:54:39.358Z,21.40
2018-04-16T12:57:06.823Z,21.30
2018-04-16T12:59:34.317Z,21.30
2018-04-16T13:02:01.824Z,21.20
2018-04-16T13:04:29.305Z,21.20
2018-04-16T13:06:56.792Z,21.10
2018-04-16T13:09:25.037Z,21.30
2018-04-16T13:11:52.526Z,21.20
2018-04-16T13:14:21.534Z,21.40
2018-04-16T13:16:49.944Z,21.50
2018-04-16T13:19:17.423Z,21.50
2018-04-16T13:21:44.905Z,21.60
2018-04-16T13:24:13.154Z,21.60
2018-04-16T13:26:40.636Z,21.50
2018-04-16T13:29:08.119Z,21.60
2018-04-16T13:31:36.345Z,22.50
2018-04-16T13:34:03.854Z,22.40
2018-04-16T13:36:32.394Z,23.20
2018-04-16T13:38:59.875Z,23.10
2018-04-16T13:41:27.338Z,23.10
2018-04-16T13:43:54.823Z,23.50
2018-04-16T13:46:22.365Z,23.60
2018-04-16T13:48:50.639Z,24.10
2018-04-16T13:51:18.867Z,24.40
2018-04-16T13:53:46.362Z,24.40
2018-04-16T13:56:13.828Z,24.50
2018-04-16T13:58:42.092Z,25.20
2018-04-16T14:01:09.560Z,25.20
2018-04-16T14:03:37.811Z,26.00
2018-04-16T14:06:05.289Z,25.90
2018-04-16T14:08:33.559Z,25.90
2018-04-16T14:11:01.034Z,25.80
2018-04-16T14:13:29.317Z,25.30
2018-04-16T14:15:57.560Z,25.70
2018-04-16T14:18:26.557Z,26.20
2018-04-16T14:20:54.030Z,26.20
2018-04-16T14:23:22.300Z,26.90
2018-04-16T14:25:50.541Z,27.70
2018-04-16T14:28:18.028Z,27.70
2018-04-16T14:30:45.496Z,27.60
2018-04-16T14:33:13.723Z,26.40
2018-04-16T14:35:41.204Z,26.30
2018-04-16T14:38:08.705Z,26.60
2018-04-16T14:40:36.179Z,27.20
2018-04-16T14:43:03.636Z,26.40
2018-04-16T14:45:31.139Z,26.40
2018-04-16T14:47:58.612Z,27.80
2018-04-16T14:50:26.860Z,28.30
2018-04-16T14:52:54.335Z,28.30
2018-04-16T14:55:21.834Z,29.00
2018-04-16T14:57:49.316Z,28.70
2018-04-16T15:00:16.807Z,28.50
2018-04-16T15:02:44.292Z,28.00
2018-04-16T15:05:11.770Z,27.80
2018-04-16T15:07:39.227Z,27.20
2018-04-16T15:10:06.705Z,26.20
2018-04-16T15:12:34.175Z,26.80
2018-04-16T15:15:01.686Z,27.30
2018-04-16T15:17:29.224Z,29.10
2018-04-16T15:19:57.633Z,31.20
2018-04-16T15:22:25.142Z,31.10
2018-04-16T15:24:52.630Z,32.00
2018-04-16T15:27:20.097Z,31.80
2018-04-16T15:29:47.595Z,33.00
2018-04-16T15:32:15.098Z,33.50
2018-04-16T15:34:43.346Z,33.40
2018-04-16T15:37:10.843Z,33.40
2018-04-16T15:39:38.413Z,33.70
2018-04-16T15:42:05.905Z,33.70
2018-04-16T15:44:33.489Z,33.90
2018-04-16T15:47:00.971Z,34.30
2018-04-16T15:49:29.248Z,33.40
2018-04-16T15:51:56.811Z,33.30
2018-04-16T15:54:24.300Z,33.20
2018-04-16T15:56:51.776Z,33.50
2018-04-16T15:59:19.371Z,33.60
2018-04-16T16:01:47.670Z,33.70
2018-04-16T16:04:15.523Z,33.70
2018-04-16T16:06:43.023Z,33.60
2018-04-16T16:09:10.524Z,33.50
2018-04-16T16:11:38.772Z,31.00
2018-04-16T16:14:06.259Z,31.00
2018-04-16T16:16:34.524Z,28.00
2018-04-16T16:19:02.093Z,28.00
2018-04-16T16:21:30.320Z,25.30
2018-04-16T16:23:57.809Z,25.20
2018-04-16T16:26:25.265Z,25.20
2018-04-16T16:28:52.767Z,25.40
2018-04-16T16:31:20.250Z,24.70
2018-04-16T16:33:47.732Z,25.30
2018-04-16T16:36:15.245Z,25.00
2018-04-16T16:38:42.761Z,24.60
2018-04-16T16:41:10.265Z,24.30
2018-04-16T16:43:37.728Z,24.40
2018-04-16T16:46:05.213Z,24.60
2018-04-16T16:48:32.714Z,24.40
2018-04-16T16:51:00.375Z,24.20
2018-04-16T16:53:27.856Z,24.10
2018-04-16T16:55:55.412Z,23.80
2018-04-16T16:58:22.970Z,23.90
2018-04-16T17:00:50.455Z,23.90
2018-04-16T17:03:17.949Z,23.70
2018-04-16T17:05:46.200Z,23.60
2018-04-16T17:08:13.670Z,23.50
2018-04-16T17:10:41.148Z,23.50
2018-04-16T17:13:09.376Z,23.10
2018-04-16T17:15:36.876Z,23.10
2018-04-16T17:18:05.112Z,22.90
2018-04-16T17:20:32.595Z,22.90
2018-04-16T17:23:00.061Z,22.90
2018-04-16T17:25:28.370Z,22.60
2018-04-16T17:27:55.842Z,22.60
2018-04-16T17:32:57.247Z,22.40
2018-04-16T17:35:25.498Z,22.10
2018-04-16T17:37:52.963Z,22.10
2018-04-16T17:40:20.436Z,22.00
2018-04-16T17:42:47.896Z,21.60
2018-04-16T17:45:15.397Z,21.40
2018-04-16T17:47:42.874Z,21.40
2018-04-16T17:50:10.372Z,21.20
2018-04-16T17:52:37.872Z,21.20
2018-04-16T17:55:05.353Z,21.00
2018-04-16T17:57:32.848Z,20.90
2018-04-16T18:00:00.318Z,20.70
2018-04-16T18:02:28.551Z,20.20
2018-04-16T18:04:56.135Z,20.10
2018-04-16T18:07:24.277Z,20.10
2018-04-16T18:09:51.769Z,20.10
2018-04-16T18:12:19.268Z,20.10
2018-04-16T18:14:46.807Z,19.80
2018-04-16T18:17:15.039Z,19.50
2018-04-16T18:19:42.517Z,19.50
2018-04-16T18:22:09.976Z,19.50
2018-04-16T18:24:38.228Z,19.30
2018-04-16T18:27:05.767Z,19.30
2018-04-16T18:29:33.350Z,19.10
2018-04-16T18:32:00.849Z,19.10
2018-04-16T18:34:29.121Z,18.90
2018-04-16T18:36:57.380Z,18.90
2018-04-16T18:39:25.116Z,18.90
2018-04-16T18:41:52.589Z,19.00
2018-04-16T18:44:20.063Z,19.10
2018-04-16T18:46:48.986Z,18.80
2018-04-16T18:49:16.480Z,18.80
2018-04-16T18:51:44.754Z,18.70
2018-04-16T18:54:12.221Z,18.70
2018-04-16T18:56:39.713Z,18.60
2018-04-16T18:59:08.015Z,18.60
2018-04-16T19:01:35.556Z,18.70
2018-04-16T19:04:03.104Z,18.80
2018-04-16T19:06:31.357Z,18.80
2018-04-16T19:08:58.866Z,18.70
2018-04-16T19:11:26.422Z,18.70
2018-04-16T19:13:53.908Z,18.70
2018-04-16T19:16:21.413Z,18.60
2018-04-16T19:18:49.828Z,18.60
2018-04-16T19:21:22.979Z,18.60
2018-04-16T19:23:51.289Z,18.50
2018-04-16T19:26:18.842Z,18.50
2018-04-16T19:28:46.336Z,18.40
2018-04-16T19:31:13.820Z,18.30
2018-04-16T19:33:47.834Z,18.20
2018-04-16T19:36:16.081Z,18.20
2018-04-16T19:38:43.551Z,18.20
2018-04-16T19:41:12.557Z,18.10
2018-04-16T19:43:40.777Z,18.10
2018-04-16T19:46:08.267Z,18.10
2018-04-16T19:48:41.539Z,18.10
2018-04-16T19:51:09.078Z,18.10
2018-04-16T19:53:36.537Z,18.10
2018-04-16T19:56:09.816Z,18.00
2018-04-16T19:58:37.289Z,18.00
2018-04-16T20:01:04.823Z,18.00
2018-04-16T20:03:37.873Z,17.90
2018-04-16T20:06:05.373Z,17.90
2018-04-16T20:08:32.860Z,17.90
2018-04-16T20:11:00.344Z,17.80
2018-04-16T20:13:27.828Z,17.80
2018-04-16T20:15:56.116Z,17.50
2018-04-16T20:18:23.572Z,17.50
2018-04-16T20:20:51.840Z,17.40
2018-04-16T20:23:20.072Z,17.30
2018-04-16T20:25:47.572Z,17.30
2018-04-16T20:28:15.120Z,17.30
2018-04-16T20:30:43.080Z,17.30
2018-04-16T20:33:12.056Z,17.10
2018-04-16T20:35:39.549Z,17.10
2018-04-16T20:38:07.842Z,17.20
2018-04-16T20:40:35.285Z,17.20
2018-04-16T20:43:03.539Z,17.00
2018-04-16T20:45:31.021Z,17.00
2018-04-16T20:47:59.251Z,17.00
2018-04-16T20:50:26.744Z,17.00
2018-04-16T20:52:54.975Z,17.00
2018-04-16T20:55:22.465Z,16.90
2018-04-16T20:57:49.934Z,17.00
2018-04-16T21:00:18.203Z,16.80
2018-04-16T21:02:45.660Z,16.70
2018-04-16T21:05:13.156Z,16.80
2018-04-16T21:07:40.621Z,16.70
2018-04-16T21:10:08.089Z,16.60
2018-04-16T21:12:35.600Z,16.60
2018-04-16T21:15:03.844Z,16.50
2018-04-16T21:17:31.318Z,16.50
2018-04-16T21:19:58.780Z,16.50
2018-04-16T21:22:26.269Z,16.60
2018-04-16T21:24:53.741Z,16.50
2018-04-16T21:27:21.254Z,16.50
2018-04-16T21:29:49.506Z,16.50
2018-04-16T21:32:17.032Z,16.40
2018-04-16T21:34:44.583Z,16.40
2018-04-16T21:37:12.099Z,16.40
2018-04-16T21:39:40.353Z,16.10
2018-04-16T21:42:07.848Z,16.10
2018-04-16T21:44:36.520Z,16.00
2018-04-16T21:47:05.950Z,16.00
2018-04-16T21:49:34.055Z,15.90
2018-04-16T21:52:01.594Z,15.80
2018-04-16T21:54:29.069Z,15.80
2018-04-16T21:56:57.225Z,15.80
2018-04-16T21:59:24.759Z,15.70
2018-04-16T22:01:53.003Z,15.70
2018-04-16T22:04:20.531Z,15.70
2018-04-16T22:06:48.068Z,15.70
2018-04-16T22:09:15.652Z,15.70
2018-04-16T22:11:43.147Z,15.70
2018-04-16T22:14:11.394Z,15.60
2018-04-16T22:16:38.998Z,15.70
2018-04-16T22:19:07.422Z,15.60
2018-04-16T22:21:34.960Z,15.60
2018-04-16T22:24:02.551Z,15.60
2018-04-16T22:26:30.085Z,15.60
2018-04-16T22:28:57.653Z,15.50
2018-04-16T22:31:25.151Z,15.60
2018-04-16T22:33:52.636Z,15.50
2018-04-16T22:36:20.879Z,15.60
2018-04-16T22:38:48.358Z,15.60
2018-04-16T22:41:16.629Z,15.60
2018-04-16T22:43:44.090Z,15.60
2018-04-16T22:46:12.361Z,15.60
2018-04-16T22:48:39.820Z,15.60
2018-04-16T22:51:08.131Z,15.50
2018-04-16T22:53:35.620Z,15.50
2018-04-16T22:56:03.118Z,15.50
2018-04-16T22:58:31.518Z,15.50
2018-04-16T23:00:59.027Z,15.50
2018-04-16T23:03:26.638Z,15.50
2018-04-16T23:05:54.119Z,15.40
2018-04-16T23:08:21.616Z,15.40
2018-04-16T23:10:49.162Z,15.40
2018-04-16T23:13:16.631Z,15.40
2018-04-16T23:15:44.108Z,15.30
2018-04-16T23:18:12.363Z,15.20
2018-04-16T23:20:39.831Z,15.10
2018-04-16T23:23:07.328Z,15.10
2018-04-16T23:25:34.786Z,15.00
2018-04-16T23:28:02.287Z,15.00
2018-04-16T23:30:29.778Z,15.00
2018-04-16T23:32:57.332Z,15.00
2018-04-16T23:35:25.635Z,15.00
2018-04-16T23:37:53.113Z,14.90
2018-04-16T23:40:20.580Z,15.00
2018-04-16T23:42:48.116Z,14.90
2018-04-16T23:45:15.673Z,14.90
2018-04-16T23:47:43.153Z,14.80
2018-04-16T23:50:10.687Z,14.80
2018-04-16T23:52:38.196Z,14.70
2018-04-16T23:55:06.424Z,14.70
2018-04-16T23:57:33.918Z,14.60
