createdAt,value
2019-01-19T00:00:17.401Z,-0.43
2019-01-19T00:01:17.341Z,-0.47
2019-01-19T00:02:17.232Z,-0.43
2019-01-19T00:03:17.162Z,-0.46
2019-01-19T00:04:17.089Z,-0.49
2019-01-19T00:05:17.018Z,-0.49
2019-01-19T00:06:16.949Z,-0.47
2019-01-19T00:07:16.882Z,-0.47
2019-01-19T00:08:16.812Z,-0.49
2019-01-19T00:09:16.742Z,-0.38
2019-01-19T00:10:16.668Z,-0.34
2019-01-19T00:11:16.624Z,-0.47
2019-01-19T00:12:16.527Z,-0.47
2019-01-19T00:13:16.457Z,-0.45
2019-01-19T00:14:16.384Z,-0.49
2019-01-19T00:15:16.313Z,-0.42
2019-01-19T00:16:16.245Z,-0.43
2019-01-19T00:17:16.177Z,-0.52
2019-01-19T00:18:16.105Z,-0.42
2019-01-19T00:19:16.035Z,-0.42
2019-01-19T00:20:15.964Z,-0.40
2019-01-19T00:21:15.893Z,-0.42
2019-01-19T00:22:15.820Z,-0.45
2019-01-19T00:23:15.757Z,-0.35
2019-01-19T00:24:15.681Z,-0.42
2019-01-19T00:25:15.614Z,-0.47
2019-01-19T00:26:15.538Z,-0.50
2019-01-19T00:27:15.472Z,-0.47
2019-01-19T00:28:15.400Z,-0.42
2019-01-19T00:29:15.334Z,-0.43
2019-01-19T00:30:15.261Z,-0.47
2019-01-19T00:31:15.191Z,-0.47
2019-01-19T00:32:15.121Z,-0.42
2019-01-19T00:33:15.051Z,-0.46
2019-01-19T00:34:14.985Z,-0.49
2019-01-19T00:35:17.940Z,-0.52
2019-01-19T00:36:14.839Z,-0.40
2019-01-19T00:37:14.769Z,-0.49
2019-01-19T00:38:14.699Z,-0.52
2019-01-19T00:39:14.628Z,-0.63
2019-01-19T00:40:14.558Z,-0.58
2019-01-19T00:41:14.484Z,-0.50
2019-01-19T00:42:14.419Z,-0.47
2019-01-19T00:43:14.347Z,-0.52
2019-01-19T00:44:14.279Z,-0.52
2019-01-19T00:45:14.208Z,-0.53
2019-01-19T00:46:14.147Z,-0.43
2019-01-19T00:47:14.068Z,-0.42
2019-01-19T00:48:13.996Z,-0.40
2019-01-19T00:49:13.929Z,-0.47
2019-01-19T00:50:13.863Z,-0.49
2019-01-19T00:51:13.786Z,-0.43
2019-01-19T00:52:13.715Z,-0.45
2019-01-19T00:53:13.647Z,-0.46
2019-01-19T00:54:13.588Z,-0.50
2019-01-19T00:55:13.505Z,-0.52
2019-01-19T00:56:13.436Z,-0.46
2019-01-19T00:57:13.368Z,-0.57
2019-01-19T00:58:13.291Z,-0.55
2019-01-19T00:59:13.221Z,-0.67
2019-01-19T01:00:13.154Z,-0.64
2019-01-19T01:01:13.083Z,-0.55
2019-01-19T01:02:13.013Z,-0.66
2019-01-19T01:03:12.941Z,-0.60
2019-01-19T01:04:12.872Z,-0.53
2019-01-19T01:05:12.801Z,-0.52
2019-01-19T01:06:12.731Z,-0.49
2019-01-19T01:07:12.662Z,-0.52
2019-01-19T01:08:12.593Z,-0.57
2019-01-19T01:09:12.524Z,-0.55
2019-01-19T01:10:12.451Z,-0.55
2019-01-19T01:11:12.378Z,-0.55
2019-01-19T01:12:12.309Z,-0.57
2019-01-19T01:13:12.243Z,-0.52
2019-01-19T01:14:12.167Z,-0.61
2019-01-19T01:15:12.098Z,-0.66
2019-01-19T01:16:12.075Z,-0.60
2019-01-19T01:17:11.960Z,-0.67
2019-01-19T01:18:11.886Z,-0.55
2019-01-19T01:19:11.816Z,-0.60
2019-01-19T01:20:11.749Z,-0.68
2019-01-19T01:21:11.677Z,-0.67
2019-01-19T01:22:11.606Z,-0.68
2019-01-19T01:23:11.535Z,-0.75
2019-01-19T01:24:11.466Z,-0.68
2019-01-19T01:25:11.394Z,-0.67
2019-01-19T01:26:11.326Z,-0.66
2019-01-19T01:27:11.312Z,-0.63
2019-01-19T01:28:11.184Z,-0.61
2019-01-19T01:29:11.115Z,-0.61
2019-01-19T01:30:11.042Z,-0.60
2019-01-19T01:31:10.972Z,-0.58
2019-01-19T01:32:10.902Z,-0.67
2019-01-19T01:33:10.833Z,-0.70
2019-01-19T01:34:10.761Z,-0.78
2019-01-19T01:35:10.692Z,-0.81
2019-01-19T01:36:10.623Z,-0.78
2019-01-19T01:37:10.550Z,-0.78
2019-01-19T01:38:10.482Z,-0.73
2019-01-19T01:39:10.413Z,-0.76
2019-01-19T01:40:10.342Z,-0.71
2019-01-19T01:41:10.271Z,-0.67
2019-01-19T01:42:10.230Z,-0.73
2019-01-19T01:43:10.131Z,-0.64
2019-01-19T01:44:10.061Z,-0.76
2019-01-19T01:45:09.989Z,-0.73
2019-01-19T01:46:09.920Z,-0.70
2019-01-19T01:47:09.848Z,-0.79
2019-01-19T01:48:09.777Z,-0.79
2019-01-19T01:49:09.708Z,-0.76
2019-01-19T01:50:09.638Z,-0.68
2019-01-19T01:51:09.567Z,-0.66
2019-01-19T01:52:09.497Z,-0.61
2019-01-19T01:53:09.426Z,-0.58
2019-01-19T01:54:09.354Z,-0.58
2019-01-19T01:55:09.290Z,-0.55
2019-01-19T01:56:09.217Z,-0.76
2019-01-19T01:57:09.145Z,-0.78
2019-01-19T01:58:09.074Z,-0.78
2019-01-19T01:59:09.005Z,-0.76
2019-01-19T02:00:08.935Z,-0.81
2019-01-19T02:01:08.863Z,-0.76
2019-01-19T02:02:08.792Z,-0.73
2019-01-19T02:03:08.724Z,-0.78
2019-01-19T02:04:08.648Z,-0.81
2019-01-19T02:05:08.579Z,-0.84
2019-01-19T02:06:08.511Z,-0.85
2019-01-19T02:07:08.440Z,-0.90
2019-01-19T02:08:08.373Z,-0.86
2019-01-19T02:09:08.298Z,-0.81
2019-01-19T02:10:08.230Z,-0.81
2019-01-19T02:11:08.158Z,-0.76
2019-01-19T02:12:08.087Z,-0.86
2019-01-19T02:13:08.018Z,-0.86
2019-01-19T02:14:07.951Z,-0.84
2019-01-19T02:15:07.876Z,-0.86
2019-01-19T02:16:07.808Z,-0.92
2019-01-19T02:17:07.738Z,-0.95
2019-01-19T02:18:07.668Z,-0.97
2019-01-19T02:19:07.595Z,-0.90
2019-01-19T02:20:07.522Z,-0.84
2019-01-19T02:21:07.454Z,-0.78
2019-01-19T02:22:07.385Z,-0.82
2019-01-19T02:23:07.316Z,-0.76
2019-01-19T02:24:07.244Z,-0.79
2019-01-19T02:25:07.174Z,-0.79
2019-01-19T02:26:07.103Z,-0.81
2019-01-19T02:27:07.031Z,-0.84
2019-01-19T02:28:06.960Z,-0.90
2019-01-19T02:29:06.892Z,-1.00
2019-01-19T02:30:06.824Z,-1.21
2019-01-19T02:31:06.749Z,-1.28
2019-01-19T02:32:06.687Z,-1.31
2019-01-19T02:33:06.610Z,-1.36
2019-01-19T02:34:06.540Z,-1.31
2019-01-19T02:35:06.469Z,-1.31
2019-01-19T02:36:06.403Z,-1.25
2019-01-19T02:37:06.370Z,-1.41
2019-01-19T02:38:06.255Z,-1.39
2019-01-19T02:39:06.188Z,-1.33
2019-01-19T02:40:06.116Z,-1.33
2019-01-19T02:41:06.047Z,-1.40
2019-01-19T02:42:05.979Z,-1.52
2019-01-19T02:43:05.906Z,-1.58
2019-01-19T02:44:05.835Z,-1.64
2019-01-19T02:45:05.764Z,-1.69
2019-01-19T02:46:05.690Z,-1.62
2019-01-19T02:47:05.633Z,-1.61
2019-01-19T02:48:05.551Z,-1.65
2019-01-19T02:49:05.482Z,-1.73
2019-01-19T02:50:05.417Z,-1.76
2019-01-19T02:51:05.344Z,-1.70
2019-01-19T02:52:05.271Z,-1.79
2019-01-19T02:53:05.204Z,-1.65
2019-01-19T02:54:05.131Z,-1.78
2019-01-19T02:55:06.191Z,-1.78
2019-01-19T02:56:04.990Z,-1.82
2019-01-19T02:57:04.919Z,-1.78
2019-01-19T02:58:04.864Z,-1.78
2019-01-19T02:59:04.776Z,-1.78
2019-01-19T03:00:04.707Z,-1.79
2019-01-19T03:01:04.639Z,-1.82
2019-01-19T03:02:04.567Z,-1.82
2019-01-19T03:03:04.497Z,-1.80
2019-01-19T03:04:04.428Z,-1.75
2019-01-19T03:05:04.378Z,-1.76
2019-01-19T03:06:04.286Z,-1.82
2019-01-19T03:07:04.213Z,-1.72
2019-01-19T03:08:04.146Z,-1.73
2019-01-19T03:09:04.073Z,-1.88
2019-01-19T03:10:04.004Z,-1.91
2019-01-19T03:11:03.931Z,-2.00
2019-01-19T03:12:03.867Z,-1.94
2019-01-19T03:13:03.788Z,-2.11
2019-01-19T03:14:03.719Z,-2.04
2019-01-19T03:15:03.648Z,-2.09
2019-01-19T03:16:03.578Z,-2.09
2019-01-19T03:17:03.505Z,-2.06
2019-01-19T03:18:03.436Z,-2.15
2019-01-19T03:19:03.366Z,-2.08
2019-01-19T03:20:03.298Z,-2.14
2019-01-19T03:21:03.223Z,-2.01
2019-01-19T03:22:03.156Z,-1.97
2019-01-19T03:23:03.085Z,-1.97
2019-01-19T03:24:03.013Z,-2.03
2019-01-19T03:25:02.940Z,-2.03
2019-01-19T03:26:02.872Z,-2.19
2019-01-19T03:27:02.803Z,-2.16
2019-01-19T03:28:02.733Z,-2.11
2019-01-19T03:29:02.662Z,-2.11
2019-01-19T03:30:02.589Z,-2.08
2019-01-19T03:31:02.531Z,-2.09
2019-01-19T03:32:02.450Z,-2.04
2019-01-19T03:33:02.380Z,-2.19
2019-01-19T03:34:02.318Z,-2.15
2019-01-19T03:35:02.235Z,-2.19
2019-01-19T03:36:04.485Z,-2.14
2019-01-19T03:37:02.096Z,-2.18
2019-01-19T03:38:02.027Z,-2.14
2019-01-19T03:39:01.956Z,-2.15
2019-01-19T03:40:01.885Z,-2.15
2019-01-19T03:41:01.813Z,-2.22
2019-01-19T03:42:01.741Z,-2.24
2019-01-19T03:43:01.671Z,-2.27
2019-01-19T03:44:01.600Z,-2.27
2019-01-19T03:45:01.534Z,-2.27
2019-01-19T03:46:01.464Z,-2.29
2019-01-19T03:47:01.401Z,-2.40
2019-01-19T03:48:01.320Z,-2.35
2019-01-19T03:49:01.249Z,-2.35
2019-01-19T03:50:01.177Z,-2.26
2019-01-19T03:51:01.105Z,-2.29
2019-01-19T03:52:01.038Z,-2.30
2019-01-19T03:53:00.971Z,-2.24
2019-01-19T03:54:00.894Z,-2.22
2019-01-19T03:55:00.825Z,-2.40
2019-01-19T03:56:00.751Z,-2.37
2019-01-19T03:57:00.681Z,-2.45
2019-01-19T03:58:00.611Z,-2.48
2019-01-19T03:59:00.538Z,-2.51
2019-01-19T04:00:00.465Z,-2.63
2019-01-19T04:01:00.395Z,-2.63
2019-01-19T04:02:00.325Z,-2.63
2019-01-19T04:03:00.254Z,-2.67
2019-01-19T04:04:00.182Z,-2.66
2019-01-19T04:05:00.308Z,-2.66
2019-01-19T04:06:00.043Z,-2.66
2019-01-19T04:06:59.972Z,-2.69
2019-01-19T04:07:59.907Z,-2.72
2019-01-19T04:08:59.861Z,-2.55
2019-01-19T04:09:59.759Z,-2.51
2019-01-19T04:10:59.685Z,-2.41
2019-01-19T04:11:59.616Z,-2.38
2019-01-19T04:12:59.548Z,-2.48
2019-01-19T04:13:59.479Z,-2.40
2019-01-19T04:14:59.406Z,-2.40
2019-01-19T04:15:59.336Z,-2.46
2019-01-19T04:16:59.264Z,-2.49
2019-01-19T04:17:59.193Z,-2.41
2019-01-19T04:18:59.124Z,-2.45
2019-01-19T04:19:59.054Z,-2.52
2019-01-19T04:20:58.979Z,-2.55
2019-01-19T04:21:58.908Z,-2.56
2019-01-19T04:22:58.839Z,-2.55
2019-01-19T04:23:58.768Z,-2.55
2019-01-19T04:24:58.697Z,-2.58
2019-01-19T04:25:58.626Z,-2.54
2019-01-19T04:26:58.553Z,-2.55
2019-01-19T04:27:58.483Z,-2.51
2019-01-19T04:28:58.420Z,-2.43
2019-01-19T04:29:58.342Z,-2.41
2019-01-19T04:30:58.269Z,-2.41
2019-01-19T04:31:58.200Z,-2.41
2019-01-19T04:32:58.144Z,-2.49
2019-01-19T04:33:58.057Z,-2.56
2019-01-19T04:34:57.995Z,-2.55
2019-01-19T04:35:57.917Z,-2.51
2019-01-19T04:36:57.848Z,-2.58
2019-01-19T04:37:57.779Z,-2.49
2019-01-19T04:38:57.708Z,-2.49
2019-01-19T04:39:57.631Z,-2.49
2019-01-19T04:40:57.566Z,-2.56
2019-01-19T04:41:57.491Z,-2.51
2019-01-19T04:42:57.423Z,-2.52
2019-01-19T04:43:57.348Z,-2.58
2019-01-19T04:44:57.279Z,-2.52
2019-01-19T04:45:57.210Z,-2.52
2019-01-19T04:46:57.134Z,-2.58
2019-01-19T04:47:57.065Z,-2.55
2019-01-19T04:48:56.997Z,-2.58
2019-01-19T04:49:56.924Z,-2.72
2019-01-19T04:50:56.851Z,-2.69
2019-01-19T04:51:56.788Z,-2.66
2019-01-19T04:52:56.711Z,-2.61
2019-01-19T04:53:56.658Z,-2.72
2019-01-19T04:54:56.571Z,-2.66
2019-01-19T04:55:56.501Z,-2.63
2019-01-19T04:56:56.429Z,-2.66
2019-01-19T04:57:56.363Z,-2.73
2019-01-19T04:58:56.285Z,-2.73
2019-01-19T04:59:56.214Z,-2.66
2019-01-19T05:00:56.150Z,-2.66
2019-01-19T05:01:56.082Z,-2.73
2019-01-19T05:02:56.001Z,-2.67
2019-01-19T05:03:55.932Z,-2.56
2019-01-19T05:04:55.897Z,-2.54
2019-01-19T05:05:55.791Z,-2.55
2019-01-19T05:06:55.718Z,-2.58
2019-01-19T05:07:55.649Z,-2.52
2019-01-19T05:08:55.573Z,-2.46
2019-01-19T05:09:55.504Z,-2.55
2019-01-19T05:10:55.435Z,-2.51
2019-01-19T05:11:55.364Z,-2.49
2019-01-19T05:12:55.292Z,-2.55
2019-01-19T05:13:55.227Z,-2.41
2019-01-19T05:14:55.150Z,-2.41
2019-01-19T05:15:55.114Z,-2.43
2019-01-19T05:16:55.005Z,-2.49
2019-01-19T05:17:55.364Z,-2.51
2019-01-19T05:18:54.866Z,-2.49
2019-01-19T05:19:54.791Z,-2.38
2019-01-19T05:20:54.725Z,-2.37
2019-01-19T05:21:54.692Z,-2.33
2019-01-19T05:22:54.581Z,-2.38
2019-01-19T05:23:54.509Z,-2.38
2019-01-19T05:24:54.441Z,-2.40
2019-01-19T05:25:54.370Z,-2.48
2019-01-19T05:26:54.302Z,-2.54
2019-01-19T05:27:54.230Z,-2.55
2019-01-19T05:28:54.157Z,-2.58
2019-01-19T05:29:54.082Z,-2.59
2019-01-19T05:30:54.016Z,-2.51
2019-01-19T05:31:53.941Z,-2.49
2019-01-19T05:32:53.871Z,-2.58
2019-01-19T05:33:53.802Z,-2.55
2019-01-19T05:34:53.730Z,-2.55
2019-01-19T05:35:53.660Z,-2.61
2019-01-19T05:36:53.588Z,-2.69
2019-01-19T05:37:53.516Z,-2.61
2019-01-19T05:38:53.445Z,-2.70
2019-01-19T05:39:53.376Z,-2.79
2019-01-19T05:40:53.306Z,-2.87
2019-01-19T05:41:53.232Z,-2.84
2019-01-19T05:42:53.162Z,-2.85
2019-01-19T05:43:53.096Z,-2.91
2019-01-19T05:44:53.031Z,-2.82
2019-01-19T05:45:52.951Z,-2.91
2019-01-19T05:46:52.877Z,-2.92
2019-01-19T05:47:52.806Z,-2.92
2019-01-19T05:48:52.737Z,-2.94
2019-01-19T05:49:52.664Z,-2.94
2019-01-19T05:50:52.641Z,-2.90
2019-01-19T05:51:52.522Z,-2.82
2019-01-19T05:52:52.450Z,-2.80
2019-01-19T05:53:52.382Z,-2.85
2019-01-19T05:54:52.307Z,-2.79
2019-01-19T05:55:52.238Z,-2.84
2019-01-19T05:56:52.167Z,-2.64
2019-01-19T05:57:52.099Z,-2.56
2019-01-19T05:58:52.019Z,-2.54
2019-01-19T05:59:51.954Z,-2.43
2019-01-19T06:00:51.884Z,-2.55
2019-01-19T06:01:51.814Z,-2.45
2019-01-19T06:02:51.741Z,-2.49
2019-01-19T06:03:51.671Z,-2.48
2019-01-19T06:04:51.612Z,-2.46
2019-01-19T06:05:51.531Z,-2.34
2019-01-19T06:06:51.455Z,-2.38
2019-01-19T06:07:51.388Z,-2.58
2019-01-19T06:08:51.317Z,-2.54
2019-01-19T06:09:51.247Z,-2.55
2019-01-19T06:10:51.176Z,-2.48
2019-01-19T06:11:51.104Z,-2.55
2019-01-19T06:12:51.033Z,-2.55
2019-01-19T06:13:50.960Z,-2.54
2019-01-19T06:14:50.888Z,-2.54
2019-01-19T06:15:50.822Z,-2.48
2019-01-19T06:16:50.748Z,-2.35
2019-01-19T06:17:50.674Z,-2.35
2019-01-19T06:18:50.608Z,-2.14
2019-01-19T06:19:50.533Z,-2.16
2019-01-19T06:20:50.464Z,-2.03
2019-01-19T06:21:50.393Z,-2.01
2019-01-19T06:22:50.320Z,-1.93
2019-01-19T06:23:50.249Z,-1.98
2019-01-19T06:24:50.181Z,-2.11
2019-01-19T06:25:50.109Z,-2.15
2019-01-19T06:26:50.040Z,-2.12
2019-01-19T06:27:49.966Z,-2.15
2019-01-19T06:28:49.897Z,-2.06
2019-01-19T06:29:49.825Z,-1.98
2019-01-19T06:30:49.758Z,-1.96
2019-01-19T06:31:49.685Z,-2.00
2019-01-19T06:32:49.617Z,-1.97
2019-01-19T06:33:49.543Z,-1.93
2019-01-19T06:34:49.479Z,-1.88
2019-01-19T06:35:49.398Z,-2.01
2019-01-19T06:36:54.834Z,-1.98
2019-01-19T06:37:49.266Z,-1.96
2019-01-19T06:38:49.186Z,-1.97
2019-01-19T06:39:49.118Z,-1.96
2019-01-19T06:40:49.044Z,-1.91
2019-01-19T06:41:48.974Z,-1.91
2019-01-19T06:42:48.908Z,-1.93
2019-01-19T06:43:48.830Z,-1.91
2019-01-19T06:44:48.762Z,-1.86
2019-01-19T06:45:48.693Z,-1.78
2019-01-19T06:46:48.617Z,-1.90
2019-01-19T06:47:48.553Z,-1.98
2019-01-19T06:48:48.479Z,-1.91
2019-01-19T06:49:48.406Z,-1.91
2019-01-19T06:50:48.347Z,-1.90
2019-01-19T06:51:48.262Z,-1.85
2019-01-19T06:52:48.195Z,-1.82
2019-01-19T06:53:48.124Z,-1.78
2019-01-19T06:54:48.050Z,-1.72
2019-01-19T06:55:47.980Z,-1.64
2019-01-19T06:56:47.910Z,-1.70
2019-01-19T06:57:47.840Z,-1.70
2019-01-19T06:58:47.766Z,-1.83
2019-01-19T06:59:47.697Z,-1.75
2019-01-19T07:00:47.629Z,-1.58
2019-01-19T07:01:47.559Z,-1.58
2019-01-19T07:02:47.486Z,-1.54
2019-01-19T07:03:47.415Z,-1.57
2019-01-19T07:04:47.342Z,-1.39
2019-01-19T07:05:47.269Z,-1.36
2019-01-19T07:06:47.201Z,-1.47
2019-01-19T07:07:47.130Z,-1.51
2019-01-19T07:08:47.061Z,-1.55
2019-01-19T07:09:46.996Z,-1.47
2019-01-19T07:10:46.918Z,-1.49
2019-01-19T07:11:46.846Z,-1.46
2019-01-19T07:12:46.775Z,-1.51
2019-01-19T07:13:46.707Z,-1.49
2019-01-19T07:14:46.637Z,-1.41
2019-01-19T07:15:46.560Z,-1.39
2019-01-19T07:16:46.493Z,-1.44
2019-01-19T07:17:46.423Z,-1.40
2019-01-19T07:18:46.352Z,-1.40
2019-01-19T07:19:46.280Z,-1.34
2019-01-19T07:20:46.212Z,-1.39
2019-01-19T07:21:46.140Z,-1.39
2019-01-19T07:22:46.067Z,-1.26
2019-01-19T07:23:45.996Z,-1.26
2019-01-19T07:24:45.926Z,-1.28
2019-01-19T07:25:45.857Z,-1.25
2019-01-19T07:26:45.785Z,-1.25
2019-01-19T07:27:45.712Z,-1.25
2019-01-19T07:28:45.645Z,-1.39
2019-01-19T07:29:45.575Z,-1.39
2019-01-19T07:30:45.502Z,-1.34
2019-01-19T07:31:45.431Z,-1.47
2019-01-19T07:32:45.366Z,-1.55
2019-01-19T07:33:45.291Z,-1.43
2019-01-19T07:34:45.219Z,-1.44
2019-01-19T07:35:45.148Z,-1.33
2019-01-19T07:36:45.078Z,-1.39
2019-01-19T07:37:45.009Z,-1.39
2019-01-19T07:38:44.934Z,-1.34
2019-01-19T07:39:44.865Z,-1.29
2019-01-19T07:40:44.792Z,-1.19
2019-01-19T07:41:44.723Z,-1.23
2019-01-19T07:42:44.666Z,-1.29
2019-01-19T07:43:44.583Z,-1.26
2019-01-19T07:44:44.512Z,-1.29
2019-01-19T07:45:44.442Z,-1.25
2019-01-19T07:46:44.368Z,-1.40
2019-01-19T07:47:44.300Z,-1.29
2019-01-19T07:48:44.230Z,-1.40
2019-01-19T07:49:44.159Z,-1.34
2019-01-19T07:50:44.088Z,-1.34
2019-01-19T07:51:44.017Z,-1.33
2019-01-19T07:52:43.946Z,-1.34
2019-01-19T07:53:43.876Z,-1.34
2019-01-19T07:54:43.809Z,-1.46
2019-01-19T07:55:43.736Z,-1.52
2019-01-19T07:56:43.664Z,-1.62
2019-01-19T07:57:43.596Z,-1.44
2019-01-19T07:58:43.522Z,-1.34
2019-01-19T07:59:43.453Z,-1.44
2019-01-19T08:00:43.382Z,-1.37
2019-01-19T08:01:43.311Z,-1.37
2019-01-19T08:02:43.240Z,-1.39
2019-01-19T08:03:43.167Z,-1.40
2019-01-19T08:04:43.098Z,-1.28
2019-01-19T08:05:43.027Z,-1.28
2019-01-19T08:06:42.960Z,-1.28
2019-01-19T08:07:42.888Z,-1.34
2019-01-19T08:08:42.815Z,-1.36
2019-01-19T08:09:42.754Z,-1.15
2019-01-19T08:10:42.674Z,-1.21
2019-01-19T08:11:42.614Z,-1.23
2019-01-19T08:12:42.532Z,-1.18
2019-01-19T08:13:42.463Z,-1.05
2019-01-19T08:14:42.390Z,-1.11
2019-01-19T08:15:42.320Z,-1.05
2019-01-19T08:16:42.252Z,-1.08
2019-01-19T08:17:42.182Z,-0.90
2019-01-19T08:18:42.113Z,-0.94
2019-01-19T08:19:42.042Z,-0.92
2019-01-19T08:20:41.968Z,-0.95
2019-01-19T08:21:41.899Z,-1.00
2019-01-19T08:22:41.828Z,-1.13
2019-01-19T08:23:41.757Z,-1.07
2019-01-19T08:24:41.687Z,-1.07
2019-01-19T08:25:41.619Z,-1.11
2019-01-19T08:26:41.551Z,-1.03
2019-01-19T08:27:41.476Z,-1.16
2019-01-19T08:28:41.406Z,-1.25
2019-01-19T08:29:41.335Z,-1.31
2019-01-19T08:30:41.267Z,-1.25
2019-01-19T08:31:41.195Z,-1.31
2019-01-19T08:32:41.123Z,-1.41
2019-01-19T08:33:41.054Z,-1.37
2019-01-19T08:34:40.986Z,-1.41
2019-01-19T08:35:40.914Z,-1.61
2019-01-19T08:36:40.849Z,-1.43
2019-01-19T08:37:40.782Z,-1.43
2019-01-19T08:38:40.703Z,-1.44
2019-01-19T08:39:40.632Z,-1.39
2019-01-19T08:40:40.560Z,-1.28
2019-01-19T08:41:40.497Z,-1.19
2019-01-19T08:42:40.418Z,-1.25
2019-01-19T08:43:40.348Z,-1.31
2019-01-19T08:44:40.278Z,-1.29
2019-01-19T08:45:40.208Z,-1.22
2019-01-19T08:46:40.139Z,-1.18
2019-01-19T08:47:40.064Z,-1.21
2019-01-19T08:48:39.995Z,-1.31
2019-01-19T08:49:39.925Z,-1.21
2019-01-19T08:50:39.854Z,-1.23
2019-01-19T08:51:39.786Z,-1.22
2019-01-19T08:52:39.714Z,-1.33
2019-01-19T08:53:39.644Z,-1.13
2019-01-19T08:54:39.577Z,-1.05
2019-01-19T08:55:39.504Z,-1.10
2019-01-19T08:56:39.434Z,-1.01
2019-01-19T08:57:39.365Z,-0.95
2019-01-19T08:58:39.292Z,-1.03
2019-01-19T08:59:39.221Z,-1.01
2019-01-19T09:00:39.152Z,-0.89
2019-01-19T09:01:39.082Z,-1.13
2019-01-19T09:02:39.007Z,-1.10
2019-01-19T09:03:38.941Z,-1.13
2019-01-19T09:04:38.869Z,-1.01
2019-01-19T09:05:38.803Z,-1.05
2019-01-19T09:06:38.729Z,-0.95
2019-01-19T09:07:38.659Z,-0.95
2019-01-19T09:08:38.591Z,-0.94
2019-01-19T09:09:38.523Z,-0.82
2019-01-19T09:10:38.445Z,-0.86
2019-01-19T09:11:38.378Z,-0.86
2019-01-19T09:12:38.308Z,-0.81
2019-01-19T09:13:38.243Z,-0.82
2019-01-19T09:14:38.167Z,-0.63
2019-01-19T09:15:38.096Z,-0.75
2019-01-19T09:16:39.902Z,-0.75
2019-01-19T09:17:37.956Z,-0.78
2019-01-19T09:18:37.887Z,-0.61
2019-01-19T09:19:37.816Z,-0.75
2019-01-19T09:20:37.746Z,-0.68
2019-01-19T09:21:37.677Z,-0.57
2019-01-19T09:22:37.608Z,-0.71
2019-01-19T09:23:37.535Z,-0.63
2019-01-19T09:24:37.465Z,-0.68
2019-01-19T09:25:37.397Z,-0.60
2019-01-19T09:26:37.327Z,-0.58
2019-01-19T09:27:37.261Z,-0.70
2019-01-19T09:28:37.186Z,-0.70
2019-01-19T09:29:37.115Z,-0.61
2019-01-19T09:30:37.047Z,-0.53
2019-01-19T09:31:36.976Z,-0.52
2019-01-19T09:32:36.907Z,-0.57
2019-01-19T09:33:36.835Z,-0.52
2019-01-19T09:34:36.766Z,-0.53
2019-01-19T09:35:36.697Z,-0.49
2019-01-19T09:36:36.625Z,-0.47
2019-01-19T09:37:40.773Z,-0.46
2019-01-19T09:38:36.484Z,-0.60
2019-01-19T09:39:36.418Z,-0.90
2019-01-19T09:40:36.384Z,-0.94
2019-01-19T09:41:36.277Z,-0.95
2019-01-19T09:42:36.205Z,-0.98
2019-01-19T09:43:36.153Z,-1.13
2019-01-19T09:44:36.065Z,-1.21
2019-01-19T09:45:35.997Z,-1.28
2019-01-19T09:46:35.928Z,-1.26
2019-01-19T09:47:35.859Z,-1.22
2019-01-19T09:48:35.783Z,-1.19
2019-01-19T09:49:35.716Z,-1.22
2019-01-19T09:50:35.643Z,-1.23
2019-01-19T09:51:35.576Z,-1.21
2019-01-19T09:52:35.504Z,-1.23
2019-01-19T09:53:35.439Z,-1.07
2019-01-19T09:54:35.364Z,-1.18
2019-01-19T09:55:35.298Z,-1.18
2019-01-19T09:56:35.223Z,-1.11
2019-01-19T09:57:35.153Z,-1.10
2019-01-19T09:58:35.086Z,-1.11
2019-01-19T09:59:35.014Z,-1.01
2019-01-19T10:00:36.628Z,-1.15
2019-01-19T10:01:34.874Z,-1.22
2019-01-19T10:02:34.803Z,-1.40
2019-01-19T10:03:34.734Z,-1.39
2019-01-19T10:04:34.664Z,-1.39
2019-01-19T10:05:34.594Z,-1.39
2019-01-19T10:06:34.521Z,-1.19
2019-01-19T10:07:34.453Z,-1.21
2019-01-19T10:08:34.380Z,-1.13
2019-01-19T10:09:34.313Z,-1.11
2019-01-19T10:10:34.243Z,-1.11
2019-01-19T10:11:34.172Z,-1.07
2019-01-19T10:12:34.102Z,-1.00
2019-01-19T10:13:34.032Z,-1.07
2019-01-19T10:14:33.962Z,-0.89
2019-01-19T10:15:33.892Z,-0.84
2019-01-19T10:16:33.822Z,-0.81
2019-01-19T10:17:33.752Z,-0.79
2019-01-19T10:18:33.678Z,-0.75
2019-01-19T10:19:33.609Z,-0.75
2019-01-19T10:20:33.541Z,-0.81
2019-01-19T10:21:33.471Z,-0.84
2019-01-19T10:22:33.404Z,-0.79
2019-01-19T10:23:33.330Z,-0.73
2019-01-19T10:24:33.260Z,-0.75
2019-01-19T10:25:33.190Z,-0.60
2019-01-19T10:26:33.124Z,-0.52
2019-01-19T10:27:37.359Z,-0.43
2019-01-19T10:28:32.977Z,-0.42
2019-01-19T10:29:32.909Z,-0.28
2019-01-19T10:30:32.839Z,-0.27
2019-01-19T10:31:32.768Z,-0.13
2019-01-19T10:32:32.696Z,-0.17
2019-01-19T10:33:32.633Z,-0.13
2019-01-19T10:34:32.560Z,-0.16
2019-01-19T10:35:32.492Z,-0.14
2019-01-19T10:36:32.420Z,-0.10
2019-01-19T10:37:32.348Z,-0.13
2019-01-19T10:38:32.280Z,0.04
2019-01-19T10:39:32.208Z,0.04
2019-01-19T10:40:32.138Z,-0.04
2019-01-19T10:41:32.068Z,0.00
2019-01-19T10:42:32.002Z,-0.13
2019-01-19T10:43:31.933Z,-0.17
2019-01-19T10:44:31.864Z,-0.13
2019-01-19T10:45:31.795Z,-0.03
2019-01-19T10:46:31.721Z,-0.03
2019-01-19T10:47:31.652Z,0.05
2019-01-19T10:48:31.583Z,-0.16
2019-01-19T10:49:31.514Z,-0.07
2019-01-19T10:50:31.442Z,-0.07
2019-01-19T10:51:31.374Z,-0.22
2019-01-19T10:52:31.305Z,-0.16
2019-01-19T10:53:31.234Z,-0.10
2019-01-19T10:54:31.165Z,-0.24
2019-01-19T10:55:31.095Z,-0.20
2019-01-19T10:56:31.026Z,-0.24
2019-01-19T10:57:30.956Z,-0.31
2019-01-19T10:58:30.886Z,-0.29
2019-01-19T10:59:30.815Z,-0.29
2019-01-19T11:00:30.750Z,-0.31
2019-01-19T11:01:30.681Z,-0.32
2019-01-19T11:02:30.608Z,-0.24
2019-01-19T11:03:30.535Z,-0.32
2019-01-19T11:04:30.468Z,-0.31
2019-01-19T11:05:30.402Z,-0.21
2019-01-19T11:06:30.339Z,-0.22
2019-01-19T11:07:30.260Z,-0.25
2019-01-19T11:08:30.232Z,-0.10
2019-01-19T11:09:30.122Z,-0.09
2019-01-19T11:10:30.050Z,-0.07
2019-01-19T11:11:29.982Z,0.02
2019-01-19T11:12:29.912Z,0.02
2019-01-19T11:13:29.841Z,0.11
2019-01-19T11:14:29.771Z,0.11
2019-01-19T11:15:29.704Z,-0.04
2019-01-19T11:16:29.634Z,-0.14
2019-01-19T11:17:29.564Z,-0.16
2019-01-19T11:18:29.494Z,-0.14
2019-01-19T11:19:29.427Z,-0.13
2019-01-19T11:20:29.358Z,-0.11
2019-01-19T11:21:29.286Z,-0.14
2019-01-19T11:22:29.219Z,-0.20
2019-01-19T11:23:29.143Z,-0.20
2019-01-19T11:24:29.077Z,-0.43
2019-01-19T11:25:29.009Z,-0.64
2019-01-19T11:26:28.937Z,-0.81
2019-01-19T11:27:28.863Z,-0.64
2019-01-19T11:28:28.797Z,-0.78
2019-01-19T11:29:28.728Z,-0.64
2019-01-19T11:30:28.705Z,-0.66
2019-01-19T11:31:28.592Z,-0.64
2019-01-19T11:32:28.520Z,-0.68
2019-01-19T11:33:28.449Z,-0.57
2019-01-19T11:34:28.379Z,-0.39
2019-01-19T11:35:28.312Z,-0.40
2019-01-19T11:36:28.240Z,-0.38
2019-01-19T11:37:28.172Z,-0.29
2019-01-19T11:38:28.100Z,-0.34
2019-01-19T11:39:28.032Z,-0.35
2019-01-19T11:40:27.962Z,-0.35
2019-01-19T11:41:27.893Z,-0.40
2019-01-19T11:42:27.821Z,-0.39
2019-01-19T11:43:27.752Z,-0.45
2019-01-19T11:44:27.688Z,-0.49
2019-01-19T11:45:27.613Z,-0.31
2019-01-19T11:46:27.542Z,-0.25
2019-01-19T11:47:27.475Z,-0.16
2019-01-19T11:48:27.406Z,-0.13
2019-01-19T11:49:27.332Z,0.00
2019-01-19T11:50:27.265Z,0.02
2019-01-19T11:51:27.189Z,0.00
2019-01-19T11:52:27.125Z,-0.20
2019-01-19T11:53:27.056Z,-0.34
2019-01-19T11:54:26.984Z,-0.35
2019-01-19T11:55:26.915Z,-0.34
2019-01-19T11:56:26.850Z,-0.32
2019-01-19T11:57:26.778Z,-0.42
2019-01-19T11:58:26.704Z,-0.50
2019-01-19T11:59:26.635Z,-0.46
2019-01-19T12:00:26.573Z,-0.58
2019-01-19T12:01:26.500Z,-0.52
2019-01-19T12:02:26.423Z,-0.47
2019-01-19T12:03:26.359Z,-0.32
2019-01-19T12:04:26.286Z,-0.17
2019-01-19T12:05:26.219Z,-0.09
2019-01-19T12:06:26.147Z,0.11
2019-01-19T12:07:26.080Z,0.25
2019-01-19T12:08:26.011Z,0.27
2019-01-19T12:09:25.941Z,0.08
2019-01-19T12:10:25.868Z,-0.13
2019-01-19T12:11:25.797Z,-0.07
2019-01-19T12:12:25.731Z,0.07
2019-01-19T12:13:25.662Z,0.08
2019-01-19T12:14:25.591Z,0.23
2019-01-19T12:15:25.519Z,0.23
2019-01-19T12:16:25.453Z,0.23
2019-01-19T12:17:25.378Z,0.23
2019-01-19T12:18:25.308Z,0.22
2019-01-19T12:19:25.243Z,0.40
2019-01-19T12:20:25.181Z,0.35
2019-01-19T12:21:25.101Z,0.50
2019-01-19T12:22:25.031Z,0.43
2019-01-19T12:23:24.961Z,0.48
2019-01-19T12:24:24.892Z,0.48
2019-01-19T12:25:24.830Z,0.48
2019-01-19T12:26:24.755Z,0.32
2019-01-19T12:27:24.685Z,0.35
2019-01-19T12:28:24.619Z,0.32
2019-01-19T12:29:24.552Z,0.22
2019-01-19T12:30:24.477Z,0.30
2019-01-19T12:31:24.430Z,0.27
2019-01-19T12:32:24.341Z,0.35
2019-01-19T12:33:24.270Z,0.36
2019-01-19T12:34:24.200Z,0.29
2019-01-19T12:35:24.129Z,0.29
2019-01-19T12:36:24.060Z,0.25
2019-01-19T12:37:23.995Z,0.25
2019-01-19T12:38:27.025Z,0.17
2019-01-19T12:39:23.861Z,-0.01
2019-01-19T12:40:23.785Z,-0.04
2019-01-19T12:41:23.713Z,-0.03
2019-01-19T12:42:23.646Z,-0.04
2019-01-19T12:43:23.575Z,-0.09
2019-01-19T12:44:23.531Z,-0.09
2019-01-19T12:45:23.435Z,-0.09
2019-01-19T12:46:23.367Z,-0.16
2019-01-19T12:47:23.297Z,-0.04
2019-01-19T12:48:23.225Z,0.04
2019-01-19T12:49:23.156Z,0.12
2019-01-19T12:50:23.086Z,0.07
2019-01-19T12:51:23.022Z,0.11
2019-01-19T12:52:22.951Z,0.05
2019-01-19T12:53:22.881Z,0.08