createdAt,value
2023-03-07T00:00:39.762Z,84.90
2023-03-07T00:03:16.638Z,80.70
2023-03-07T00:05:45.312Z,86.00
2023-03-07T00:08:13.597Z,88.70
2023-03-07T00:10:42.176Z,85.00
2023-03-07T00:13:10.977Z,94.70
2023-03-07T00:15:40.714Z,83.40
2023-03-07T00:18:09.071Z,77.60
2023-03-07T00:20:37.269Z,98.90
2023-03-07T00:23:05.539Z,103.90
2023-03-07T00:25:33.813Z,112.70
2023-03-07T00:28:02.305Z,131.00
2023-03-07T00:30:30.690Z,103.50
2023-03-07T00:32:59.281Z,101.60
2023-03-07T00:35:27.988Z,106.40
2023-03-07T00:37:56.683Z,111.30
2023-03-07T00:40:25.389Z,122.40
2023-03-07T00:42:53.782Z,116.90
2023-03-07T00:45:22.492Z,132.60
2023-03-07T00:47:51.428Z,146.50
2023-03-07T00:50:20.128Z,137.90
2023-03-07T00:52:48.403Z,148.20
2023-03-07T00:55:17.703Z,156.70
2023-03-07T00:57:46.422Z,127.60
2023-03-07T01:00:15.502Z,150.10
2023-03-07T01:02:43.783Z,149.90
2023-03-07T01:05:12.377Z,152.20
2023-03-07T01:07:40.858Z,136.70
2023-03-07T01:10:10.052Z,150.30
2023-03-07T01:12:38.651Z,145.20
2023-03-07T01:15:08.054Z,142.40
2023-03-07T01:17:36.541Z,138.00
2023-03-07T01:20:07.261Z,134.30
2023-03-07T01:22:36.707Z,130.90
2023-03-07T01:25:07.115Z,142.90
2023-03-07T01:27:35.809Z,138.30
2023-03-07T01:30:05.913Z,142.50
2023-03-07T01:32:34.658Z,133.10
2023-03-07T01:35:03.727Z,128.40
2023-03-07T01:37:32.011Z,120.30
2023-03-07T01:40:00.825Z,128.80
2023-03-07T01:42:33.192Z,125.50
2023-03-07T01:45:06.066Z,121.90
2023-03-07T01:47:44.993Z,143.30
2023-03-07T01:50:17.824Z,132.60
2023-03-07T01:52:50.972Z,122.90
2023-03-07T01:55:24.342Z,143.10
2023-03-07T01:57:57.530Z,141.80
2023-03-07T02:00:30.018Z,164.90
2023-03-07T02:03:10.836Z,143.60
2023-03-07T02:05:47.677Z,127.70
2023-03-07T02:08:18.643Z,141.10
2023-03-07T02:10:48.257Z,89.80
2023-03-07T02:13:17.388Z,99.60
2023-03-07T02:15:46.595Z,69.00
2023-03-07T02:18:21.139Z,63.00
2023-03-07T02:21:23.737Z,74.90
2023-03-07T02:24:11.837Z,76.70
2023-03-07T02:26:53.617Z,64.70
2023-03-07T02:29:22.352Z,51.60
2023-03-07T02:31:51.276Z,49.50
2023-03-07T02:34:25.879Z,55.90
2023-03-07T02:37:15.233Z,112.70
2023-03-07T02:39:46.650Z,103.70
2023-03-07T02:42:22.786Z,164.30
2023-03-07T02:45:04.637Z,210.40
2023-03-07T02:47:35.992Z,214.90
2023-03-07T02:50:05.855Z,242.70
2023-03-07T02:52:35.623Z,226.90
2023-03-07T02:55:04.238Z,199.80
2023-03-07T02:57:36.162Z,172.90
2023-03-07T03:00:10.498Z,148.80
2023-03-07T03:05:10.047Z,115.90
2023-03-07T03:07:38.729Z,95.50
2023-03-07T03:10:08.025Z,102.70
2023-03-07T03:12:36.831Z,97.50
2023-03-07T03:15:06.849Z,101.60
2023-03-07T03:17:35.440Z,96.40
2023-03-07T03:20:12.991Z,109.00
2023-03-07T03:22:41.724Z,146.20
2023-03-07T03:25:13.384Z,166.10
2023-03-07T03:27:42.384Z,174.00
2023-03-07T03:30:13.134Z,181.10
2023-03-07T03:32:42.086Z,174.90
2023-03-07T03:35:11.633Z,175.30
2023-03-07T03:37:41.440Z,208.20
2023-03-07T03:40:14.810Z,207.80
2023-03-07T03:45:17.502Z,190.50
2023-03-07T03:47:48.698Z,193.70
2023-03-07T03:50:18.109Z,168.30
2023-03-07T03:52:46.503Z,154.90
2023-03-07T03:55:14.870Z,155.00
2023-03-07T03:57:43.667Z,173.80
2023-03-07T04:00:15.022Z,160.40
2023-03-07T04:02:44.061Z,130.00
2023-03-07T04:05:17.168Z,140.20
2023-03-07T04:07:45.492Z,138.60
2023-03-07T04:10:13.885Z,124.30
2023-03-07T04:12:43.409Z,138.50
2023-03-07T04:15:12.830Z,142.40
2023-03-07T04:17:41.173Z,127.60
2023-03-07T04:20:17.722Z,140.40
2023-03-07T04:22:47.872Z,148.50
2023-03-07T04:25:16.264Z,161.30
2023-03-07T04:27:44.644Z,149.60
2023-03-07T04:30:13.529Z,171.60
2023-03-07T04:32:42.845Z,162.70
2023-03-07T04:35:11.334Z,169.50
2023-03-07T04:37:39.711Z,144.50
2023-03-07T04:40:10.020Z,143.00
2023-03-07T04:42:38.464Z,153.00
2023-03-07T04:45:07.777Z,154.50
2023-03-07T04:47:36.728Z,151.70
2023-03-07T04:50:06.303Z,147.90
2023-03-07T04:52:36.983Z,152.70
2023-03-07T04:55:06.390Z,129.10
2023-03-07T04:57:34.972Z,146.30
2023-03-07T05:00:09.430Z,153.70
2023-03-07T05:02:39.315Z,141.30
2023-03-07T05:05:08.110Z,125.10
2023-03-07T05:07:36.707Z,129.10
2023-03-07T05:10:05.805Z,132.60
2023-03-07T05:12:34.497Z,149.50
2023-03-07T05:15:02.826Z,173.20
2023-03-07T05:17:31.577Z,161.60
2023-03-07T05:20:00.159Z,230.60
2023-03-07T05:22:29.068Z,245.20
2023-03-07T05:24:58.665Z,205.30
2023-03-07T05:27:27.476Z,171.20
2023-03-07T05:29:55.950Z,175.10
2023-03-07T05:32:24.874Z,165.20
2023-03-07T05:34:53.539Z,173.30
2023-03-07T05:37:23.350Z,165.40
2023-03-07T05:39:52.347Z,186.40
2023-03-07T05:42:21.054Z,170.90
2023-03-07T05:44:50.341Z,159.50
2023-03-07T05:47:19.044Z,172.20
2023-03-07T05:49:47.527Z,160.40
2023-03-07T05:52:16.212Z,154.90
2023-03-07T05:54:44.830Z,143.60
2023-03-07T05:57:13.803Z,150.90
2023-03-07T05:59:42.606Z,148.80
2023-03-07T06:02:10.979Z,135.70
2023-03-07T06:04:39.260Z,154.90
2023-03-07T06:07:07.750Z,133.40
2023-03-07T06:09:36.644Z,119.90
2023-03-07T06:12:05.539Z,122.80
2023-03-07T06:14:33.928Z,101.90
2023-03-07T06:17:03.103Z,98.50
2023-03-07T06:19:32.440Z,90.10
2023-03-07T06:22:00.720Z,94.80
2023-03-07T06:24:29.302Z,81.70
2023-03-07T06:26:57.994Z,83.80
2023-03-07T06:29:26.687Z,97.40
2023-03-07T06:31:55.788Z,103.90
2023-03-07T06:34:25.393Z,88.20
2023-03-07T06:36:54.301Z,100.80
2023-03-07T06:39:22.585Z,92.50
2023-03-07T06:41:52.498Z,76.30
2023-03-07T06:44:21.087Z,86.10
2023-03-07T06:46:49.782Z,110.10
2023-03-07T06:49:20.431Z,87.80
2023-03-07T06:51:49.718Z,91.60
2023-03-07T06:54:18.417Z,78.40
2023-03-07T06:56:47.207Z,99.30
2023-03-07T06:59:18.250Z,98.00
2023-03-07T07:01:48.977Z,86.30
2023-03-07T07:04:19.314Z,102.10
2023-03-07T07:06:49.542Z,99.70
2023-03-07T07:09:18.334Z,78.80
2023-03-07T07:11:47.346Z,78.00
2023-03-07T07:14:15.615Z,83.70
2023-03-07T07:16:43.974Z,80.60
2023-03-07T07:19:12.704Z,73.40
2023-03-07T07:21:41.086Z,64.80
2023-03-07T07:24:12.673Z,67.90
2023-03-07T07:26:41.136Z,65.20
2023-03-07T07:29:10.224Z,57.40
2023-03-07T07:31:39.342Z,81.60
2023-03-07T07:34:07.916Z,64.80
2023-03-07T07:36:36.710Z,68.60
2023-03-07T07:39:07.191Z,71.80
2023-03-07T07:41:38.897Z,53.50
2023-03-07T07:44:07.407Z,52.00
2023-03-07T07:46:39.463Z,62.50
2023-03-07T07:49:08.963Z,58.20
2023-03-07T07:51:37.861Z,61.60
2023-03-07T07:54:06.356Z,39.00
2023-03-07T07:56:35.168Z,32.40
2023-03-07T07:59:03.948Z,32.80
2023-03-07T08:01:32.526Z,30.30
2023-03-07T08:04:01.223Z,34.80
2023-03-07T08:06:29.913Z,29.70
2023-03-07T08:09:00.255Z,35.10
2023-03-07T08:11:28.828Z,41.20
2023-03-07T08:13:57.438Z,37.80
2023-03-07T08:16:26.424Z,37.40
2023-03-07T08:18:56.133Z,40.50
2023-03-07T08:21:25.948Z,35.80
2023-03-07T08:23:55.466Z,32.20
2023-03-07T08:26:24.251Z,26.80
2023-03-07T08:28:52.741Z,31.80
2023-03-07T08:31:24.067Z,23.00
2023-03-07T08:33:53.541Z,25.80
2023-03-07T08:36:22.202Z,21.90
2023-03-07T08:38:52.255Z,34.50
2023-03-07T08:41:22.948Z,26.50
2023-03-07T08:43:52.053Z,29.00
2023-03-07T08:46:21.014Z,33.20
2023-03-07T08:48:49.914Z,29.30
2023-03-07T08:51:18.563Z,29.50
2023-03-07T08:53:47.566Z,23.80
2023-03-07T08:56:18.366Z,32.40
2023-03-07T08:58:47.265Z,28.50
2023-03-07T09:01:15.759Z,29.30
2023-03-07T09:03:44.572Z,20.50
2023-03-07T09:06:18.486Z,21.10
2023-03-07T09:11:17.863Z,23.50
2023-03-07T09:13:52.930Z,16.00
2023-03-07T09:16:22.212Z,17.70
2023-03-07T09:18:51.190Z,17.50
2023-03-07T09:21:19.724Z,24.90
2023-03-07T09:23:48.216Z,16.40
2023-03-07T09:26:16.687Z,20.30
2023-03-07T09:28:45.082Z,16.20
2023-03-07T09:31:14.842Z,23.40
2023-03-07T09:33:46.545Z,18.90
2023-03-07T09:36:17.452Z,14.90
2023-03-07T09:38:47.393Z,17.90
2023-03-07T09:41:27.774Z,15.10
2023-03-07T09:44:32.175Z,9.30
2023-03-07T09:48:03.607Z,11.70
2023-03-07T09:50:45.481Z,12.70
2023-03-07T09:53:25.044Z,16.20
2023-03-07T09:55:55.365Z,13.30
2023-03-07T09:58:26.151Z,14.90
2023-03-07T10:01:01.677Z,12.80
2023-03-07T10:03:38.055Z,9.20
2023-03-07T10:06:42.947Z,9.30
2023-03-07T10:09:19.894Z,9.20
2023-03-07T10:12:18.560Z,6.70
2023-03-07T10:15:04.982Z,6.10
2023-03-07T10:18:07.348Z,8.60
2023-03-07T10:21:12.965Z,5.20
2023-03-07T10:24:02.444Z,4.10
2023-03-07T10:26:38.115Z,6.40
2023-03-07T10:29:20.057Z,7.60
2023-03-07T10:31:55.151Z,6.50
2023-03-07T10:34:32.397Z,6.50
2023-03-07T10:37:11.535Z,14.70
2023-03-07T10:39:55.787Z,14.90
2023-03-07T10:42:27.119Z,18.70
2023-03-07T10:44:55.565Z,23.10
2023-03-07T10:47:27.175Z,16.30
2023-03-07T10:50:23.801Z,16.20
2023-03-07T10:52:56.376Z,14.90
2023-03-07T10:55:41.155Z,14.90
2023-03-07T10:58:30.904Z,16.80
2023-03-07T11:01:11.000Z,13.20
2023-03-07T11:03:53.507Z,11.50
2023-03-07T11:06:52.375Z,16.30
2023-03-07T11:09:32.402Z,13.60
2023-03-07T11:12:13.465Z,14.40
2023-03-07T11:14:51.155Z,12.30
2023-03-07T11:17:22.622Z,15.60
2023-03-07T11:19:55.588Z,21.00
2023-03-07T11:22:34.383Z,26.50
2023-03-07T11:25:21.137Z,23.40
2023-03-07T11:27:53.929Z,30.60
2023-03-07T11:30:35.908Z,18.20
2023-03-07T11:33:28.455Z,18.50
2023-03-07T11:36:05.897Z,13.70
2023-03-07T11:38:56.227Z,14.20
2023-03-07T11:41:31.472Z,21.80
2023-03-07T11:44:27.997Z,28.70
2023-03-07T11:47:05.890Z,20.80
2023-03-07T11:50:04.680Z,15.70
2023-03-07T11:52:47.171Z,11.50
2023-03-07T11:55:49.639Z,16.10
2023-03-07T11:58:40.536Z,16.10
2023-03-07T12:01:42.284Z,16.40
2023-03-07T12:04:38.298Z,15.40
2023-03-07T12:07:37.177Z,18.50
2023-03-07T12:10:40.560Z,24.90
2023-03-07T12:13:21.539Z,11.90
2023-03-07T12:15:50.173Z,28.90
2023-03-07T12:18:44.091Z,18.60
2023-03-07T12:21:27.515Z,17.30
2023-03-07T12:24:07.157Z,11.80
2023-03-07T12:27:01.021Z,14.80
2023-03-07T12:32:02.931Z,14.60
2023-03-07T12:34:40.267Z,13.80
2023-03-07T12:37:37.438Z,14.80
2023-03-07T12:40:21.691Z,17.70
2023-03-07T12:43:27.326Z,16.00
2023-03-07T12:46:25.086Z,21.20
2023-03-07T12:49:30.930Z,20.40
2023-03-07T12:52:05.130Z,20.50
2023-03-07T12:54:46.717Z,13.20
2023-03-07T12:57:23.534Z,10.50
2023-03-07T12:59:57.441Z,13.90
2023-03-07T13:02:30.662Z,12.70
2023-03-07T13:05:02.066Z,15.30
2023-03-07T13:07:33.593Z,13.90
2023-03-07T13:10:06.755Z,12.20
2023-03-07T13:15:06.029Z,14.40
2023-03-07T13:17:34.204Z,17.10
2023-03-07T13:20:15.706Z,13.90
2023-03-07T13:22:43.882Z,14.20
2023-03-07T13:25:21.374Z,17.90
2023-03-07T13:27:53.437Z,20.30
2023-03-07T13:30:32.777Z,17.00
2023-03-07T13:33:04.404Z,12.60
2023-03-07T13:35:33.638Z,10.90
2023-03-07T13:38:11.519Z,22.90
2023-03-07T13:40:49.029Z,15.00
2023-03-07T13:43:24.109Z,14.60
2023-03-07T13:46:35.820Z,20.10
2023-03-07T13:49:05.000Z,30.30
2023-03-07T13:51:33.312Z,14.70
2023-03-07T13:54:13.013Z,10.50
2023-03-07T13:56:43.125Z,10.80
2023-03-07T13:59:21.607Z,12.00
2023-03-07T14:02:01.327Z,15.30
2023-03-07T14:05:02.359Z,21.90
2023-03-07T14:07:40.564Z,38.80
2023-03-07T14:10:30.659Z,12.80
2023-03-07T14:13:11.389Z,11.40
2023-03-07T14:16:05.018Z,38.00
2023-03-07T14:18:52.296Z,19.40
2023-03-07T14:21:29.482Z,9.90
2023-03-07T14:23:57.863Z,13.90
2023-03-07T14:26:49.599Z,13.60
2023-03-07T14:29:36.897Z,16.90
2023-03-07T14:32:25.388Z,13.60
2023-03-07T14:34:54.041Z,14.20
2023-03-07T14:37:28.619Z,21.30
2023-03-07T14:39:59.917Z,13.70
2023-03-07T14:42:40.453Z,15.70
2023-03-07T14:45:41.706Z,10.10
2023-03-07T14:48:31.526Z,13.50
2023-03-07T14:51:13.353Z,22.60
2023-03-07T14:53:43.184Z,15.80
2023-03-07T14:56:12.057Z,13.40
2023-03-07T14:58:56.604Z,26.30
2023-03-07T15:01:35.742Z,22.10
2023-03-07T15:04:21.364Z,18.50
2023-03-07T15:07:04.858Z,20.70
2023-03-07T15:09:34.374Z,25.60
2023-03-07T15:12:23.531Z,18.10
2023-03-07T15:15:01.641Z,28.60
2023-03-07T15:17:42.204Z,37.20
2023-03-07T15:20:21.546Z,53.30
2023-03-07T15:22:50.670Z,38.20
2023-03-07T15:25:23.990Z,52.30
2023-03-07T15:28:33.762Z,46.80
2023-03-07T15:31:02.984Z,38.30
2023-03-07T15:33:32.873Z,21.20
2023-03-07T15:36:25.695Z,44.20
2023-03-07T15:39:21.752Z,54.40
2023-03-07T15:42:20.728Z,42.60
2023-03-07T15:44:56.582Z,40.80
2023-03-07T15:47:28.732Z,32.80
2023-03-07T15:50:04.334Z,45.90
2023-03-07T15:52:39.752Z,44.80
2023-03-07T15:55:19.677Z,64.90
2023-03-07T15:57:55.858Z,46.40
2023-03-07T16:00:37.861Z,47.20
2023-03-07T16:03:27.856Z,48.20
2023-03-07T16:05:58.779Z,48.00
2023-03-07T16:08:27.879Z,57.40
2023-03-07T16:10:59.018Z,59.70
2023-03-07T16:13:41.228Z,53.60
2023-03-07T16:16:20.010Z,30.40
2023-03-07T16:18:49.261Z,32.30
2023-03-07T16:21:18.897Z,42.60
2023-03-07T16:23:47.545Z,31.30
2023-03-07T16:26:22.386Z,48.00
2023-03-07T16:28:53.024Z,34.90
2023-03-07T16:31:21.687Z,26.40
2023-03-07T16:33:50.085Z,24.70
2023-03-07T16:36:18.469Z,31.80
2023-03-07T16:38:47.401Z,26.20
2023-03-07T16:41:24.958Z,48.70
2023-03-07T16:43:58.920Z,41.60
2023-03-07T16:46:29.057Z,74.60
2023-03-07T16:48:57.583Z,39.10
2023-03-07T16:51:28.431Z,27.50
2023-03-07T16:53:59.875Z,25.20
2023-03-07T16:56:45.045Z,26.20
2023-03-07T16:59:20.868Z,30.20
2023-03-07T17:01:52.036Z,29.40
2023-03-07T17:04:20.637Z,41.50
2023-03-07T17:06:57.931Z,52.50
2023-03-07T17:09:32.760Z,68.50
2023-03-07T17:12:01.560Z,42.40
2023-03-07T17:14:30.243Z,48.60
2023-03-07T17:17:01.511Z,38.10
2023-03-07T17:19:32.141Z,34.90
2023-03-07T17:22:02.935Z,37.50
2023-03-07T17:24:31.375Z,44.50
2023-03-07T17:27:03.740Z,34.30
2023-03-07T17:29:42.037Z,31.10
2023-03-07T17:32:11.189Z,30.50
2023-03-07T17:34:42.201Z,35.80
2023-03-07T17:37:11.659Z,45.50
2023-03-07T17:39:41.611Z,46.70
2023-03-07T17:42:10.813Z,38.80
2023-03-07T17:44:39.709Z,43.70
2023-03-07T17:47:08.020Z,47.00
2023-03-07T17:49:38.020Z,42.90
2023-03-07T17:52:07.343Z,48.80
2023-03-07T17:54:35.716Z,52.40
2023-03-07T17:57:04.398Z,45.60
2023-03-07T17:59:33.135Z,37.10
2023-03-07T18:02:01.685Z,34.20
2023-03-07T18:04:31.495Z,29.90
2023-03-07T18:07:00.420Z,36.20
2023-03-07T18:09:28.991Z,48.10
2023-03-07T18:11:57.779Z,34.80
2023-03-07T18:14:26.685Z,51.10
2023-03-07T18:16:55.587Z,38.90
2023-03-07T18:19:27.090Z,49.70
2023-03-07T18:21:56.021Z,49.90
2023-03-07T18:24:27.675Z,35.00
2023-03-07T18:26:59.186Z,38.30
2023-03-07T18:29:29.009Z,35.40
2023-03-07T18:31:57.439Z,33.80
2023-03-07T18:34:25.918Z,26.20
2023-03-07T18:36:54.713Z,48.30
2023-03-07T18:39:23.831Z,32.90
2023-03-07T18:41:52.963Z,38.70
2023-03-07T18:44:22.126Z,40.60
2023-03-07T18:46:50.929Z,42.50
2023-03-07T18:49:19.398Z,50.20
2023-03-07T18:51:48.698Z,40.70
2023-03-07T18:54:17.190Z,38.50
2023-03-07T18:56:47.318Z,40.00
2023-03-07T18:59:17.342Z,43.00
2023-03-07T19:01:50.351Z,38.60
2023-03-07T19:04:18.725Z,38.30
2023-03-07T19:06:48.321Z,42.30
2023-03-07T19:09:19.275Z,35.70
2023-03-07T19:11:48.275Z,35.30
2023-03-07T19:14:19.418Z,40.20
2023-03-07T19:16:47.973Z,54.20
2023-03-07T19:19:16.438Z,43.30
2023-03-07T19:21:44.708Z,48.70
2023-03-07T19:24:13.354Z,40.30
2023-03-07T19:26:42.987Z,49.10
2023-03-07T19:29:13.151Z,43.70
2023-03-07T19:31:44.148Z,60.60
2023-03-07T19:34:12.750Z,46.40
2023-03-07T19:36:41.787Z,52.60
2023-03-07T19:39:14.741Z,42.70
2023-03-07T19:41:45.560Z,43.70
2023-03-07T19:44:14.748Z,36.50
2023-03-07T19:46:46.556Z,42.70
2023-03-07T19:49:16.602Z,42.70
2023-03-07T19:51:45.111Z,47.00
2023-03-07T19:54:14.306Z,43.40
2023-03-07T19:56:45.278Z,53.60
2023-03-07T19:59:14.473Z,45.60
2023-03-07T20:01:43.002Z,60.10
2023-03-07T20:04:13.506Z,53.10
2023-03-07T20:06:43.187Z,43.10
2023-03-07T20:09:13.736Z,54.40
2023-03-07T20:11:45.503Z,51.00
2023-03-07T20:14:13.995Z,42.40
2023-03-07T20:16:42.699Z,47.10
2023-03-07T20:19:11.281Z,44.90
2023-03-07T20:21:40.578Z,58.50
2023-03-07T20:24:09.068Z,46.70
2023-03-07T20:26:39.270Z,59.20
2023-03-07T20:29:09.569Z,51.50
2023-03-07T20:31:39.515Z,53.90
2023-03-07T20:34:08.433Z,62.00
2023-03-07T20:36:38.570Z,57.90
2023-03-07T20:39:12.097Z,58.70
2023-03-07T20:44:13.437Z,58.20
2023-03-07T20:46:42.097Z,54.90
2023-03-07T20:49:12.613Z,62.70
2023-03-07T20:51:41.508Z,43.80
2023-03-07T20:54:15.685Z,48.10
2023-03-07T20:56:46.478Z,43.30
2023-03-07T20:59:18.988Z,62.00
2023-03-07T21:01:47.995Z,44.00
2023-03-07T21:04:18.611Z,49.00
2023-03-07T21:06:47.806Z,53.30
2023-03-07T21:09:17.912Z,43.40
2023-03-07T21:11:49.294Z,43.20
2023-03-07T21:14:20.219Z,44.30
2023-03-07T21:16:48.944Z,50.40
2023-03-07T21:19:17.533Z,47.50
2023-03-07T21:21:45.825Z,48.50
2023-03-07T21:24:15.980Z,40.40
2023-03-07T21:26:44.540Z,53.80
2023-03-07T21:29:14.303Z,50.00
2023-03-07T21:31:42.784Z,44.20
2023-03-07T21:34:14.072Z,49.80
2023-03-07T21:36:42.951Z,43.10
2023-03-07T21:39:12.054Z,50.30
2023-03-07T21:41:41.048Z,45.60
2023-03-07T21:44:10.103Z,47.30
2023-03-07T21:46:38.353Z,44.50
2023-03-07T21:49:07.138Z,53.20
2023-03-07T21:51:35.840Z,44.50
2023-03-07T21:54:04.223Z,43.10
2023-03-07T21:56:32.709Z,44.20
2023-03-07T21:59:01.601Z,43.00
2023-03-07T22:01:29.911Z,49.80
2023-03-07T22:03:59.384Z,42.40
2023-03-07T22:06:28.656Z,43.20
2023-03-07T22:08:59.242Z,46.30
2023-03-07T22:11:28.105Z,40.70
2023-03-07T22:13:57.951Z,53.00
2023-03-07T22:16:26.303Z,48.80
2023-03-07T22:18:57.686Z,45.30
2023-03-07T22:21:26.840Z,50.40
2023-03-07T22:24:01.231Z,46.60
2023-03-07T22:26:31.779Z,46.40
2023-03-07T22:29:00.544Z,44.60
2023-03-07T22:31:29.571Z,49.70
2023-03-07T22:34:00.283Z,49.00
2023-03-07T22:36:28.663Z,50.90
2023-03-07T22:38:58.175Z,43.70
2023-03-07T22:41:27.058Z,46.30
2023-03-07T22:43:55.764Z,37.60
2023-03-07T22:46:24.814Z,42.60
2023-03-07T22:48:55.801Z,49.60
2023-03-07T22:51:25.612Z,47.30
2023-03-07T22:53:54.972Z,47.60
2023-03-07T22:56:26.752Z,70.00
2023-03-07T22:58:55.285Z,53.30
2023-03-07T23:01:26.002Z,47.80
2023-03-07T23:03:55.497Z,53.10
2023-03-07T23:06:26.468Z,50.40
2023-03-07T23:08:56.625Z,41.80
2023-03-07T23:11:27.116Z,51.10
2023-03-07T23:13:55.815Z,45.50
2023-03-07T23:16:30.286Z,47.80
2023-03-07T23:18:59.335Z,43.50
2023-03-07T23:21:30.207Z,41.10
2023-03-07T23:23:59.969Z,51.30
2023-03-07T23:26:34.510Z,48.10
2023-03-07T23:29:07.105Z,44.00
2023-03-07T23:31:38.288Z,41.20
2023-03-07T23:34:09.285Z,49.30
2023-03-07T23:36:37.785Z,47.20
2023-03-07T23:39:07.079Z,44.50
2023-03-07T23:41:35.967Z,38.50
2023-03-07T23:44:04.870Z,44.10
2023-03-07T23:46:33.612Z,49.80
2023-03-07T23:49:02.160Z,46.30
2023-03-07T23:51:30.734Z,44.60
2023-03-07T23:53:59.536Z,46.70
2023-03-07T23:56:28.013Z,45.20
2023-03-07T23:58:56.321Z,47.40
