createdAt,value
2019-05-29T00:02:12.143Z,2.00
2019-05-29T00:04:41.835Z,2.60
2019-05-29T00:07:12.213Z,2.07
2019-05-29T00:09:42.053Z,2.40
2019-05-29T00:12:17.221Z,2.17
2019-05-29T00:14:43.187Z,1.70
2019-05-29T00:17:12.877Z,2.07
2019-05-29T00:19:42.613Z,1.70
2019-05-29T00:22:12.430Z,1.70
2019-05-29T00:24:42.254Z,2.60
2019-05-29T00:27:12.884Z,1.70
2019-05-29T00:29:43.407Z,1.67
2019-05-29T00:32:13.487Z,1.80
2019-05-29T00:34:43.326Z,2.80
2019-05-29T00:37:12.996Z,1.70
2019-05-29T00:39:42.911Z,1.80
2019-05-29T00:42:13.257Z,1.70
2019-05-29T00:44:44.394Z,1.90
2019-05-29T00:47:14.167Z,1.57
2019-05-29T00:49:43.906Z,1.63
2019-05-29T00:52:14.311Z,2.10
2019-05-29T00:54:44.251Z,1.63
2019-05-29T00:57:15.331Z,1.90
2019-05-29T00:59:45.060Z,2.60
2019-05-29T01:02:15.872Z,1.50
2019-05-29T01:04:45.732Z,1.80
2019-05-29T01:07:16.290Z,1.50
2019-05-29T01:09:46.099Z,1.67
2019-05-29T01:12:17.076Z,2.00
2019-05-29T01:14:50.329Z,1.73
2019-05-29T01:17:18.278Z,3.70
2019-05-29T01:19:47.960Z,4.60
2019-05-29T01:22:18.687Z,1.87
2019-05-29T01:24:48.461Z,1.83
2019-05-29T01:27:18.816Z,1.60
2019-05-29T01:29:56.193Z,2.13
2019-05-29T01:32:25.854Z,1.60
2019-05-29T01:34:55.551Z,1.90
2019-05-29T01:37:26.416Z,1.87
2019-05-29T01:39:56.151Z,1.63
2019-05-29T01:42:26.006Z,1.90
2019-05-29T01:45:07.338Z,1.60
2019-05-29T01:47:28.038Z,1.87
2019-05-29T01:49:57.851Z,1.77
2019-05-29T01:52:28.095Z,1.53
2019-05-29T01:54:57.843Z,1.80
2019-05-29T01:57:28.028Z,1.60
2019-05-29T01:59:57.758Z,1.70
2019-05-29T02:02:28.249Z,2.10
2019-05-29T02:04:57.952Z,1.50
2019-05-29T02:07:28.280Z,1.50
2019-05-29T02:09:57.926Z,1.97
2019-05-29T02:12:27.642Z,2.10
2019-05-29T02:14:57.390Z,2.13
2019-05-29T02:17:28.021Z,1.90
2019-05-29T02:19:57.778Z,1.53
2019-05-29T02:22:27.509Z,2.00
2019-05-29T02:24:57.204Z,2.20
2019-05-29T02:27:27.743Z,1.70
2019-05-29T02:29:57.479Z,2.17
2019-05-29T02:32:27.915Z,1.80
2019-05-29T02:34:57.628Z,1.90
2019-05-29T02:37:28.936Z,1.63
2019-05-29T02:39:58.835Z,1.90
2019-05-29T02:42:29.189Z,1.80
2019-05-29T02:44:59.650Z,1.87
2019-05-29T02:47:30.243Z,1.70
2019-05-29T02:50:00.366Z,1.80
2019-05-29T02:52:30.773Z,1.77
2019-05-29T02:55:00.977Z,1.80
2019-05-29T02:57:31.052Z,1.70
2019-05-29T03:00:01.040Z,2.00
2019-05-29T03:02:32.086Z,2.13
2019-05-29T03:05:02.306Z,1.73
2019-05-29T03:07:32.747Z,2.03
2019-05-29T03:10:02.716Z,1.60
2019-05-29T03:12:33.731Z,1.80
2019-05-29T03:15:04.323Z,1.70
2019-05-29T03:17:34.034Z,1.80
2019-05-29T03:20:03.751Z,2.13
2019-05-29T03:22:35.129Z,2.37
2019-05-29T03:25:05.785Z,1.80
2019-05-29T03:27:35.467Z,1.80
2019-05-29T03:30:06.189Z,2.10
2019-05-29T03:32:43.402Z,2.07
2019-05-29T03:35:07.701Z,1.93
2019-05-29T03:37:38.788Z,2.20
2019-05-29T03:40:28.983Z,1.73
2019-05-29T03:42:59.420Z,1.90
2019-05-29T03:45:31.094Z,1.80
2019-05-29T03:48:00.930Z,2.10
2019-05-29T03:50:32.521Z,2.00
2019-05-29T03:53:02.526Z,2.17
2019-05-29T03:55:33.685Z,2.03
2019-05-29T03:58:23.009Z,2.33
2019-05-29T04:00:52.804Z,1.60
2019-05-29T04:03:22.475Z,1.97
2019-05-29T04:05:52.451Z,1.90
2019-05-29T04:08:22.239Z,2.20
2019-05-29T04:10:52.545Z,2.20
2019-05-29T04:13:22.996Z,2.30
2019-05-29T04:15:54.921Z,2.20
2019-05-29T04:18:25.030Z,3.90
2019-05-29T04:20:55.577Z,3.20
2019-05-29T04:23:29.907Z,2.53
2019-05-29T04:26:02.010Z,2.30
2019-05-29T04:28:34.492Z,2.17
2019-05-29T04:31:04.507Z,2.00
2019-05-29T04:33:34.934Z,2.20
2019-05-29T04:36:05.756Z,2.63
2019-05-29T04:38:37.356Z,2.37
2019-05-29T04:41:06.855Z,2.30
2019-05-29T04:43:37.653Z,2.37
2019-05-29T04:46:07.955Z,2.20
2019-05-29T04:48:39.991Z,1.90
2019-05-29T04:51:09.346Z,2.00
2019-05-29T04:53:39.877Z,2.27
2019-05-29T04:56:10.085Z,1.80
2019-05-29T04:58:39.815Z,1.83
2019-05-29T05:01:09.534Z,1.90
2019-05-29T05:03:39.522Z,2.30
2019-05-29T05:06:09.321Z,1.60
2019-05-29T05:08:39.699Z,1.77
2019-05-29T05:11:11.220Z,1.50
2019-05-29T05:13:41.029Z,1.90
2019-05-29T05:16:10.776Z,2.00
2019-05-29T05:18:40.463Z,2.00
2019-05-29T05:21:10.222Z,1.90
2019-05-29T05:23:40.582Z,2.10
2019-05-29T05:26:10.692Z,2.20
2019-05-29T05:28:43.299Z,1.77
2019-05-29T05:31:11.930Z,1.77
2019-05-29T05:33:41.974Z,1.63
2019-05-29T05:36:11.676Z,1.53
2019-05-29T05:38:41.585Z,2.40
2019-05-29T05:41:12.029Z,2.10
2019-05-29T05:43:41.700Z,1.50
2019-05-29T05:46:11.579Z,2.43
2019-05-29T05:48:41.734Z,2.13
2019-05-29T05:51:11.509Z,1.60
2019-05-29T05:53:41.772Z,1.83
2019-05-29T05:56:11.987Z,2.03
2019-05-29T05:58:42.395Z,1.77
2019-05-29T06:01:12.386Z,1.87
2019-05-29T06:03:42.690Z,1.93
2019-05-29T06:06:12.601Z,1.70
2019-05-29T06:08:42.641Z,1.70
2019-05-29T06:11:12.461Z,2.30
2019-05-29T06:13:42.785Z,1.77
2019-05-29T06:16:12.680Z,2.10
2019-05-29T06:18:43.002Z,1.57
2019-05-29T06:21:13.026Z,1.90
2019-05-29T06:23:43.518Z,1.80
2019-05-29T06:26:13.939Z,1.73
2019-05-29T06:28:43.866Z,2.10
2019-05-29T06:31:13.815Z,1.80
2019-05-29T06:33:44.086Z,4.00
2019-05-29T06:36:13.939Z,1.90
2019-05-29T06:38:44.248Z,2.17
2019-05-29T06:41:14.627Z,2.33
2019-05-29T06:43:44.801Z,2.03
2019-05-29T06:46:14.566Z,1.70
2019-05-29T06:48:56.276Z,2.03
2019-05-29T06:51:15.693Z,1.63
2019-05-29T06:53:45.412Z,1.93
2019-05-29T06:56:16.250Z,1.87
2019-05-29T06:58:46.686Z,1.83
2019-05-29T07:01:16.350Z,1.80
2019-05-29T07:03:46.179Z,1.90
2019-05-29T07:06:15.867Z,1.60
2019-05-29T07:08:48.269Z,1.87
2019-05-29T07:11:17.121Z,1.93
2019-05-29T07:14:06.134Z,1.60
2019-05-29T07:16:45.321Z,2.00
2019-05-29T07:19:24.849Z,1.30
2019-05-29T07:21:39.247Z,1.60
2019-05-29T07:24:08.997Z,1.60
2019-05-29T07:26:38.986Z,2.40
2019-05-29T07:29:08.864Z,2.00
2019-05-29T07:31:38.877Z,1.67
2019-05-29T07:34:08.701Z,1.80
2019-05-29T07:36:39.785Z,1.60
2019-05-29T07:39:09.689Z,1.40
2019-05-29T07:41:39.608Z,1.40
2019-05-29T07:44:09.751Z,1.60
2019-05-29T07:46:40.083Z,1.50
2019-05-29T07:49:38.560Z,1.70
2019-05-29T07:52:00.616Z,3.77
2019-05-29T07:54:30.341Z,1.80
2019-05-29T07:57:00.197Z,1.83
2019-05-29T07:59:29.920Z,1.70
2019-05-29T08:01:59.764Z,1.40
2019-05-29T08:04:29.478Z,1.50
2019-05-29T08:06:59.291Z,1.63
2019-05-29T08:09:29.026Z,1.70
2019-05-29T08:11:59.102Z,1.70
2019-05-29T08:14:28.808Z,1.63
2019-05-29T08:16:58.526Z,1.70
2019-05-29T08:19:28.488Z,1.87
2019-05-29T08:21:58.336Z,1.40
2019-05-29T08:24:28.050Z,1.90
2019-05-29T08:27:17.032Z,1.87
2019-05-29T08:29:47.126Z,1.50
2019-05-29T08:32:17.178Z,1.53
2019-05-29T08:34:47.137Z,1.63
2019-05-29T08:37:16.898Z,1.53
2019-05-29T08:39:47.494Z,1.43
2019-05-29T08:42:23.145Z,1.60
2019-05-29T08:44:50.082Z,1.60
2019-05-29T08:47:19.855Z,1.40
2019-05-29T08:49:53.174Z,1.70
2019-05-29T08:52:21.059Z,1.90
2019-05-29T08:54:52.210Z,2.50
2019-05-29T08:57:22.157Z,1.40
2019-05-29T08:59:52.693Z,1.73
2019-05-29T09:02:22.595Z,1.87
2019-05-29T09:04:54.729Z,1.63
2019-05-29T09:07:23.730Z,1.90
2019-05-29T09:09:53.446Z,1.80
2019-05-29T09:12:23.430Z,1.83
2019-05-29T09:14:53.522Z,1.87
2019-05-29T09:17:24.308Z,1.90
2019-05-29T09:19:53.968Z,1.90
2019-05-29T09:22:23.678Z,4.03
2019-05-29T09:24:53.329Z,1.73
2019-05-29T09:27:23.305Z,1.60
2019-05-29T09:29:53.117Z,2.00
2019-05-29T09:32:47.532Z,1.63
2019-05-29T09:34:54.245Z,1.57
2019-05-29T09:37:24.592Z,2.80
2019-05-29T09:39:54.767Z,1.80
2019-05-29T09:42:25.454Z,1.40
2019-05-29T09:44:55.172Z,1.40
2019-05-29T09:47:26.257Z,1.57
2019-05-29T09:49:56.168Z,1.77
2019-05-29T09:52:25.828Z,1.40
2019-05-29T09:54:56.174Z,1.60
2019-05-29T09:57:25.961Z,2.80
2019-05-29T09:59:57.979Z,1.80
2019-05-29T10:02:27.112Z,1.63
2019-05-29T10:04:58.107Z,1.90
2019-05-29T10:07:28.226Z,1.50
2019-05-29T10:09:59.316Z,1.50
2019-05-29T10:12:29.405Z,1.40
2019-05-29T10:15:00.904Z,1.50
2019-05-29T10:17:30.554Z,1.70
2019-05-29T10:20:00.779Z,1.70
2019-05-29T10:22:30.540Z,1.40
2019-05-29T10:25:01.846Z,1.53
2019-05-29T10:27:31.763Z,1.60
2019-05-29T10:30:01.705Z,1.97
2019-05-29T10:32:31.437Z,1.50
2019-05-29T10:35:01.134Z,1.60
2019-05-29T10:37:30.847Z,1.87
2019-05-29T10:40:00.577Z,1.70
2019-05-29T10:42:30.479Z,1.50
2019-05-29T10:45:00.347Z,2.10
2019-05-29T10:47:30.386Z,1.60
2019-05-29T10:50:00.067Z,1.63
2019-05-29T10:52:29.798Z,2.10
2019-05-29T10:54:59.538Z,1.50
2019-05-29T10:57:29.279Z,1.37
2019-05-29T10:59:59.393Z,2.20
2019-05-29T11:02:29.123Z,1.80
2019-05-29T11:04:59.736Z,1.80
2019-05-29T11:07:29.852Z,2.07
2019-05-29T11:09:59.605Z,2.13
2019-05-29T11:12:29.877Z,1.50
2019-05-29T11:14:59.792Z,1.60
2019-05-29T11:17:29.485Z,1.83
2019-05-29T11:19:59.162Z,1.23
2019-05-29T11:22:28.896Z,1.50
2019-05-29T11:25:20.627Z,1.60
2019-05-29T11:27:30.412Z,2.13
2019-05-29T11:30:00.334Z,1.60
2019-05-29T11:32:29.995Z,1.43
2019-05-29T11:34:59.735Z,1.97
2019-05-29T11:37:29.426Z,1.60
2019-05-29T11:39:59.129Z,2.20
2019-05-29T11:42:29.150Z,2.17
2019-05-29T11:44:59.573Z,1.60
2019-05-29T11:47:29.742Z,1.80
2019-05-29T11:50:10.353Z,1.40
2019-05-29T11:52:42.280Z,1.90
2019-05-29T11:55:04.703Z,1.40
2019-05-29T11:57:34.175Z,1.50
2019-05-29T12:00:15.030Z,1.60
2019-05-29T12:02:36.365Z,1.53
2019-05-29T12:05:09.253Z,1.60
2019-05-29T12:07:39.013Z,1.70
2019-05-29T12:10:10.325Z,1.67
2019-05-29T12:12:40.158Z,1.97
2019-05-29T12:15:15.216Z,2.20
2019-05-29T12:17:42.355Z,1.67
2019-05-29T12:20:27.227Z,1.50
2019-05-29T12:23:11.155Z,1.57
2019-05-29T12:25:16.727Z,1.30
2019-05-29T12:27:46.437Z,1.93
2019-05-29T12:30:17.380Z,1.47
2019-05-29T12:32:47.341Z,1.70
2019-05-29T12:35:17.342Z,1.40
2019-05-29T12:37:47.066Z,1.87
2019-05-29T12:40:17.183Z,1.60
2019-05-29T12:42:46.906Z,1.50
2019-05-29T12:45:17.686Z,1.60
2019-05-29T12:47:47.374Z,1.50
2019-05-29T12:50:18.107Z,1.57
2019-05-29T12:52:47.849Z,1.50
2019-05-29T12:55:19.273Z,1.63
2019-05-29T12:57:48.961Z,1.57
2019-05-29T13:00:20.192Z,1.30
2019-05-29T13:02:49.897Z,1.30
2019-05-29T13:05:21.017Z,1.40
2019-05-29T13:07:50.885Z,1.80
2019-05-29T13:10:30.543Z,1.40
2019-05-29T13:12:58.932Z,1.30
2019-05-29T13:15:26.933Z,1.37
2019-05-29T13:18:02.653Z,1.40
2019-05-29T13:20:28.134Z,1.60
2019-05-29T13:22:59.486Z,1.57
2019-05-29T13:25:29.367Z,1.53
2019-05-29T13:27:59.834Z,1.40
2019-05-29T13:30:30.604Z,1.30
2019-05-29T13:33:03.683Z,1.20
2019-05-29T13:35:32.026Z,1.17
2019-05-29T13:38:03.154Z,1.67
2019-05-29T13:40:33.081Z,1.70
2019-05-29T13:43:11.457Z,1.47
2019-05-29T13:45:34.301Z,1.30
2019-05-29T13:48:05.415Z,1.60
2019-05-29T13:50:35.231Z,1.70
2019-05-29T13:53:05.496Z,1.47
2019-05-29T13:55:35.429Z,1.70
2019-05-29T13:58:05.806Z,1.50
2019-05-29T14:00:35.726Z,2.07
2019-05-29T14:03:07.086Z,1.40
2019-05-29T14:05:37.521Z,1.20
2019-05-29T14:08:07.337Z,1.70
2019-05-29T14:10:37.346Z,1.50
2019-05-29T14:13:07.465Z,1.57
2019-05-29T14:15:37.227Z,1.73
2019-05-29T14:18:07.206Z,1.60
2019-05-29T14:20:37.177Z,1.40
2019-05-29T14:23:07.501Z,1.60
2019-05-29T14:25:37.260Z,1.97
2019-05-29T14:28:07.041Z,2.20
2019-05-29T14:30:36.910Z,1.90
2019-05-29T14:33:07.321Z,1.57
2019-05-29T14:35:38.106Z,1.60
2019-05-29T14:38:10.891Z,1.80
2019-05-29T14:40:39.137Z,1.90
2019-05-29T14:43:12.797Z,1.90
2019-05-29T14:45:40.545Z,1.40
2019-05-29T14:48:10.252Z,1.80
2019-05-29T14:50:39.962Z,2.37
2019-05-29T14:53:11.281Z,1.70
2019-05-29T14:55:41.120Z,1.40
2019-05-29T14:58:11.912Z,1.53
2019-05-29T15:00:41.557Z,1.33
2019-05-29T15:03:11.578Z,1.50
2019-05-29T15:05:41.243Z,1.30
2019-05-29T15:08:12.025Z,1.60
2019-05-29T15:10:41.743Z,1.63
2019-05-29T15:13:13.148Z,1.67
2019-05-29T15:15:42.854Z,1.60
2019-05-29T15:18:15.110Z,1.80
2019-05-29T15:20:43.973Z,1.50
2019-05-29T15:23:13.652Z,1.70
2019-05-29T15:25:43.565Z,1.43
2019-05-29T15:28:14.586Z,1.40
2019-05-29T15:30:45.154Z,1.33
2019-05-29T15:33:16.756Z,1.27
2019-05-29T15:35:46.547Z,1.30
2019-05-29T15:38:17.132Z,1.60
2019-05-29T15:40:46.818Z,1.73
2019-05-29T15:43:17.270Z,1.50
2019-05-29T15:45:47.391Z,1.30
2019-05-29T15:48:17.509Z,1.47
2019-05-29T15:50:47.336Z,1.40
2019-05-29T15:53:17.348Z,1.70
2019-05-29T15:55:47.038Z,1.50
2019-05-29T15:58:17.989Z,1.80
2019-05-29T16:00:48.488Z,1.57
2019-05-29T16:03:18.183Z,1.73
2019-05-29T16:05:47.842Z,1.80
2019-05-29T16:08:18.272Z,1.40
2019-05-29T16:10:48.385Z,1.70
2019-05-29T16:13:19.091Z,1.40
2019-05-29T16:15:48.947Z,1.40
2019-05-29T16:18:27.112Z,1.60
2019-05-29T16:20:50.062Z,1.63
2019-05-29T16:23:32.316Z,1.30
2019-05-29T16:25:51.485Z,1.57
2019-05-29T16:28:21.525Z,1.97
2019-05-29T16:30:51.647Z,1.50
2019-05-29T16:33:21.447Z,1.60
2019-05-29T16:35:51.189Z,1.40
2019-05-29T16:38:21.854Z,1.50
2019-05-29T16:40:51.540Z,1.40
2019-05-29T16:43:22.405Z,1.70
2019-05-29T16:45:52.571Z,1.37
2019-05-29T16:48:22.905Z,1.43
2019-05-29T16:50:52.674Z,1.30
2019-05-29T16:53:23.250Z,1.50
2019-05-29T16:55:54.363Z,1.73
2019-05-29T16:58:24.577Z,1.70
2019-05-29T17:00:54.281Z,1.40
2019-05-29T17:03:23.990Z,2.30
2019-05-29T17:05:53.683Z,1.57
2019-05-29T17:08:24.607Z,1.50
2019-05-29T17:10:54.434Z,1.67
2019-05-29T17:13:24.782Z,1.33
2019-05-29T17:15:54.587Z,1.60
2019-05-29T17:18:25.001Z,1.80
2019-05-29T17:20:54.896Z,1.67
2019-05-29T17:23:25.099Z,2.00
2019-05-29T17:26:09.593Z,1.70
2019-05-29T17:28:28.258Z,1.63
2019-05-29T17:31:02.021Z,1.87
2019-05-29T17:33:29.365Z,1.40
2019-05-29T17:35:59.846Z,1.40
2019-05-29T17:38:29.737Z,1.70
2019-05-29T17:40:59.452Z,1.93
2019-05-29T17:43:29.222Z,1.60
2019-05-29T17:45:58.913Z,1.80
2019-05-29T17:48:28.602Z,1.50
2019-05-29T17:50:58.566Z,1.83
2019-05-29T17:53:28.239Z,2.47
2019-05-29T17:55:58.007Z,1.40
2019-05-29T17:58:27.745Z,1.80
2019-05-29T18:00:57.539Z,2.57
2019-05-29T18:03:27.208Z,2.17
2019-05-29T18:05:57.011Z,1.80
2019-05-29T18:08:26.992Z,1.60
2019-05-29T18:10:56.781Z,1.70
2019-05-29T18:13:27.436Z,1.57
2019-05-29T18:15:57.221Z,1.87
2019-05-29T18:18:27.851Z,2.30
2019-05-29T18:20:57.672Z,1.80
2019-05-29T18:23:28.184Z,1.83
2019-05-29T18:25:58.040Z,1.90
2019-05-29T18:28:28.286Z,2.37
2019-05-29T18:30:58.148Z,2.23
2019-05-29T18:33:28.941Z,2.37
2019-05-29T18:35:58.736Z,2.10
2019-05-29T18:38:28.903Z,1.70
2019-05-29T18:40:58.610Z,2.07
2019-05-29T18:43:28.769Z,2.10
2019-05-29T18:45:58.650Z,1.83
2019-05-29T18:48:29.504Z,2.33
2019-05-29T18:50:59.462Z,1.97
2019-05-29T18:53:29.239Z,2.03
2019-05-29T18:55:58.933Z,2.37
2019-05-29T18:58:28.650Z,1.90
2019-05-29T19:00:58.640Z,2.10
2019-05-29T19:03:29.527Z,2.57
2019-05-29T19:06:18.640Z,2.03
2019-05-29T19:09:08.062Z,1.80
2019-05-29T19:11:37.838Z,2.20
2019-05-29T19:14:07.932Z,1.67
2019-05-29T19:16:39.638Z,1.87
2019-05-29T19:19:09.159Z,2.37
2019-05-29T19:21:38.852Z,2.53
2019-05-29T19:24:08.524Z,2.30
2019-05-29T19:26:38.482Z,2.80
2019-05-29T19:29:08.509Z,2.20
2019-05-29T19:31:41.870Z,2.60
2019-05-29T19:34:09.925Z,2.30
2019-05-29T19:36:39.881Z,2.67
2019-05-29T19:39:09.769Z,2.27
2019-05-29T19:41:39.520Z,2.60
2019-05-29T19:44:09.206Z,2.73
2019-05-29T19:46:53.145Z,3.50
2019-05-29T19:49:10.708Z,3.13
2019-05-29T19:51:40.398Z,3.27
2019-05-29T19:54:10.084Z,4.10
2019-05-29T19:56:39.754Z,3.30
2019-05-29T19:59:09.455Z,2.80
2019-05-29T20:01:40.619Z,3.27
2019-05-29T20:04:10.551Z,3.60
2019-05-29T20:06:40.230Z,3.40
2019-05-29T20:09:10.177Z,3.77
2019-05-29T20:11:39.869Z,3.40
2019-05-29T20:14:09.555Z,3.23
2019-05-29T20:16:39.441Z,4.03
2019-05-29T20:19:09.165Z,2.90
2019-05-29T20:21:39.044Z,3.60
2019-05-29T20:24:08.791Z,3.60
2019-05-29T20:26:39.419Z,2.97
2019-05-29T20:29:09.193Z,3.00
2019-05-29T20:31:38.905Z,2.83
2019-05-29T20:34:08.576Z,2.53
2019-05-29T20:36:38.842Z,2.83
2019-05-29T20:39:09.714Z,2.57
2019-05-29T20:41:42.166Z,3.37
2019-05-29T20:44:11.132Z,3.17
2019-05-29T20:46:40.825Z,2.40
2019-05-29T20:49:10.492Z,2.43
2019-05-29T20:51:40.453Z,3.30
2019-05-29T20:54:10.241Z,3.77
2019-05-29T20:56:39.955Z,4.20
2019-05-29T20:59:09.661Z,2.60
2019-05-29T21:01:44.231Z,3.00
2019-05-29T21:04:10.885Z,2.80
2019-05-29T21:06:40.755Z,2.77
2019-05-29T21:09:10.417Z,4.33
2019-05-29T21:11:41.717Z,3.23
2019-05-29T21:14:11.510Z,2.10
2019-05-29T21:16:41.883Z,2.30
2019-05-29T21:19:11.646Z,2.37
2019-05-29T21:21:42.448Z,3.27
2019-05-29T21:24:12.255Z,3.00
2019-05-29T21:26:43.139Z,3.03
2019-05-29T21:29:13.083Z,3.10
2019-05-29T21:31:43.726Z,3.50
2019-05-29T21:34:13.748Z,2.90
2019-05-29T21:36:44.232Z,3.17
2019-05-29T21:39:14.028Z,3.17
2019-05-29T21:41:44.662Z,2.50
2019-05-29T21:44:14.321Z,2.63
2019-05-29T21:46:45.163Z,2.97
2019-05-29T21:49:14.916Z,3.47
2019-05-29T21:51:45.763Z,3.50
2019-05-29T21:54:15.708Z,2.60
2019-05-29T21:56:45.831Z,3.23
2019-05-29T21:59:15.679Z,3.17
2019-05-29T22:01:46.299Z,2.73
2019-05-29T22:04:16.112Z,3.20
2019-05-29T22:06:46.805Z,2.80
2019-05-29T22:09:16.772Z,3.87
2019-05-29T22:11:46.493Z,3.13
2019-05-29T22:14:16.231Z,3.73
2019-05-29T22:16:46.332Z,3.17
2019-05-29T22:19:16.602Z,3.50
2019-05-29T22:21:46.611Z,3.33
2019-05-29T22:24:16.563Z,3.50
2019-05-29T22:26:46.531Z,3.50
2019-05-29T22:29:18.493Z,3.60
2019-05-29T22:31:47.758Z,3.10
2019-05-29T22:34:17.496Z,3.00
2019-05-29T22:36:47.203Z,3.80
2019-05-29T22:39:16.922Z,3.27
2019-05-29T22:41:46.650Z,3.33
2019-05-29T22:44:16.341Z,3.03
2019-05-29T22:46:46.043Z,3.67
2019-05-29T22:49:15.786Z,3.10
2019-05-29T22:51:45.818Z,3.10
2019-05-29T22:54:15.539Z,2.87
2019-05-29T22:56:45.216Z,3.10
2019-05-29T22:59:29.100Z,3.77
2019-05-29T23:01:46.435Z,3.50
2019-05-29T23:04:16.473Z,2.70
2019-05-29T23:06:46.213Z,3.17
2019-05-29T23:09:15.921Z,2.97
2019-05-29T23:11:45.931Z,3.60
2019-05-29T23:14:15.634Z,3.40
2019-05-29T23:16:45.706Z,3.50
2019-05-29T23:19:15.482Z,3.30
2019-05-29T23:21:45.242Z,3.13
2019-05-29T23:24:14.949Z,3.40
2019-05-29T23:26:44.760Z,3.70
2019-05-29T23:29:14.747Z,3.37
2019-05-29T23:31:44.759Z,4.30
2019-05-29T23:34:14.479Z,3.50
2019-05-29T23:36:44.181Z,4.00
2019-05-29T23:39:13.888Z,4.17
2019-05-29T23:41:43.629Z,4.10
2019-05-29T23:44:13.305Z,3.87
2019-05-29T23:46:43.026Z,4.07
2019-05-29T23:49:12.769Z,3.50
2019-05-29T23:51:42.488Z,3.83
2019-05-29T23:54:12.179Z,3.80
2019-05-29T23:56:41.894Z,3.23
2019-05-29T23:59:11.814Z,3.20
