createdAt,value
2023-03-18T00:01:27.010Z,13.80
2023-03-18T00:03:55.481Z,13.60
2023-03-18T00:06:24.060Z,13.87
2023-03-18T00:08:52.557Z,14.10
2023-03-18T00:11:22.459Z,14.60
2023-03-18T00:13:50.941Z,13.77
2023-03-18T00:16:20.023Z,14.77
2023-03-18T00:18:49.856Z,15.17
2023-03-18T00:21:19.030Z,15.97
2023-03-18T00:23:48.883Z,17.20
2023-03-18T00:26:17.348Z,15.97
2023-03-18T00:28:46.217Z,17.53
2023-03-18T00:31:15.518Z,16.53
2023-03-18T00:33:45.747Z,16.67
2023-03-18T00:36:15.999Z,16.43
2023-03-18T00:38:45.867Z,15.67
2023-03-18T00:41:15.971Z,17.27
2023-03-18T00:43:52.879Z,17.33
2023-03-18T00:46:23.476Z,17.73
2023-03-18T00:48:53.072Z,17.10
2023-03-18T00:51:23.625Z,18.37
2023-03-18T00:53:53.035Z,17.03
2023-03-18T00:56:24.021Z,17.17
2023-03-18T00:58:53.865Z,17.47
2023-03-18T01:01:22.685Z,17.00
2023-03-18T01:03:51.696Z,18.20
2023-03-18T01:06:22.623Z,17.70
2023-03-18T01:08:52.750Z,17.60
2023-03-18T01:11:21.170Z,17.17
2023-03-18T01:13:49.764Z,16.53
2023-03-18T01:16:19.312Z,17.20
2023-03-18T01:18:47.805Z,16.10
2023-03-18T01:21:17.113Z,17.07
2023-03-18T01:23:45.636Z,16.27
2023-03-18T01:26:16.821Z,16.37
2023-03-18T01:28:45.598Z,15.50
2023-03-18T01:31:15.424Z,15.37
2023-03-18T01:33:43.921Z,16.43
2023-03-18T01:36:12.854Z,15.90
2023-03-18T01:38:42.532Z,15.57
2023-03-18T01:41:11.683Z,15.60
2023-03-18T01:43:43.112Z,16.20
2023-03-18T01:46:44.963Z,15.70
2023-03-18T01:49:15.298Z,15.33
2023-03-18T01:51:46.272Z,16.20
2023-03-18T01:54:15.195Z,15.63
2023-03-18T01:56:44.380Z,16.27
2023-03-18T01:59:14.838Z,16.43
2023-03-18T02:01:46.716Z,16.63
2023-03-18T02:04:18.253Z,16.77
2023-03-18T02:06:46.680Z,17.60
2023-03-18T02:09:15.261Z,16.90
2023-03-18T02:11:45.403Z,16.87
2023-03-18T02:14:16.292Z,17.10
2023-03-18T02:16:47.109Z,17.13
2023-03-18T02:19:20.396Z,16.33
2023-03-18T02:21:53.224Z,16.03
2023-03-18T02:24:26.652Z,16.27
2023-03-18T02:26:58.241Z,15.30
2023-03-18T02:29:31.173Z,16.30
2023-03-18T02:32:00.363Z,15.50
2023-03-18T02:34:29.323Z,16.17
2023-03-18T02:36:58.393Z,15.33
2023-03-18T02:39:30.016Z,15.73
2023-03-18T02:41:58.517Z,16.37
2023-03-18T02:44:28.400Z,15.20
2023-03-18T02:46:58.620Z,15.63
2023-03-18T02:49:28.820Z,15.90
2023-03-18T02:51:57.333Z,15.37
2023-03-18T02:54:27.592Z,14.80
2023-03-18T02:56:56.038Z,15.50
2023-03-18T02:59:24.557Z,15.13
2023-03-18T03:01:55.253Z,15.50
2023-03-18T03:04:25.597Z,16.13
2023-03-18T03:06:55.167Z,14.53
2023-03-18T03:09:23.814Z,15.50
2023-03-18T03:11:52.676Z,15.73
2023-03-18T03:14:21.684Z,15.20
2023-03-18T03:16:50.083Z,16.23
2023-03-18T03:19:19.889Z,15.47
2023-03-18T03:21:48.447Z,15.63
2023-03-18T03:24:16.831Z,16.30
2023-03-18T03:26:45.291Z,16.00
2023-03-18T03:29:14.454Z,16.47
2023-03-18T03:31:42.850Z,16.00
2023-03-18T03:34:11.942Z,17.77
2023-03-18T03:36:41.757Z,17.87
2023-03-18T03:39:10.712Z,18.77
2023-03-18T03:41:39.280Z,18.27
2023-03-18T03:44:07.820Z,18.93
2023-03-18T03:46:36.316Z,18.03
2023-03-18T03:49:05.140Z,18.40
2023-03-18T03:51:33.504Z,18.43
2023-03-18T03:54:03.419Z,19.07
2023-03-18T03:56:32.147Z,18.47
2023-03-18T03:59:01.582Z,18.13
2023-03-18T04:01:30.004Z,20.30
2023-03-18T04:03:58.518Z,20.40
2023-03-18T04:06:27.202Z,20.10
2023-03-18T04:08:55.710Z,20.23
2023-03-18T04:11:25.606Z,19.47
2023-03-18T04:13:54.670Z,20.77
2023-03-18T04:16:23.182Z,19.77
2023-03-18T04:18:51.922Z,19.90
2023-03-18T04:21:20.295Z,19.83
2023-03-18T04:23:48.699Z,20.57
2023-03-18T04:26:17.163Z,20.53
2023-03-18T04:28:47.455Z,21.57
2023-03-18T04:31:16.675Z,19.73
2023-03-18T04:33:45.642Z,20.07
2023-03-18T04:36:14.041Z,19.73
2023-03-18T04:38:42.523Z,18.83
2023-03-18T04:41:11.110Z,19.07
2023-03-18T04:43:39.525Z,20.50
2023-03-18T04:46:10.213Z,19.93
2023-03-18T04:48:38.685Z,19.40
2023-03-18T04:51:08.471Z,19.37
2023-03-18T04:53:37.401Z,20.23
2023-03-18T04:56:05.971Z,19.43
2023-03-18T04:58:34.505Z,20.07
2023-03-18T05:01:04.822Z,20.33
2023-03-18T05:03:34.763Z,21.07
2023-03-18T05:06:03.178Z,21.27
2023-03-18T05:08:31.900Z,22.40
2023-03-18T05:11:00.335Z,21.93
2023-03-18T05:13:28.729Z,22.97
2023-03-18T05:15:57.351Z,22.57
2023-03-18T05:18:26.263Z,22.40
2023-03-18T05:20:56.089Z,21.47
2023-03-18T05:23:24.964Z,21.50
2023-03-18T05:25:53.665Z,21.97
2023-03-18T05:28:22.516Z,21.77
2023-03-18T05:30:50.876Z,21.87
2023-03-18T05:33:20.900Z,22.73
2023-03-18T05:35:50.511Z,21.07
2023-03-18T05:38:20.694Z,21.70
2023-03-18T05:40:49.180Z,21.93
2023-03-18T05:43:17.616Z,22.10
2023-03-18T05:45:46.050Z,22.27
2023-03-18T05:48:14.456Z,21.30
2023-03-18T05:50:44.581Z,21.93
2023-03-18T05:53:13.220Z,22.63
2023-03-18T05:55:42.982Z,21.60
2023-03-18T05:58:11.833Z,22.37
2023-03-18T06:00:40.586Z,21.47
2023-03-18T06:03:09.053Z,22.30
2023-03-18T06:05:37.464Z,20.63
2023-03-18T06:08:07.159Z,20.37
2023-03-18T06:10:35.632Z,21.23
2023-03-18T06:13:05.908Z,20.43
2023-03-18T06:15:34.481Z,20.73
2023-03-18T06:18:02.944Z,20.63
2023-03-18T06:20:31.341Z,20.70
2023-03-18T06:22:59.943Z,20.97
2023-03-18T06:25:29.109Z,21.07
2023-03-18T06:27:57.516Z,21.63
2023-03-18T06:30:27.355Z,21.57
2023-03-18T06:32:56.139Z,21.87
2023-03-18T06:35:26.616Z,21.73
2023-03-18T06:37:55.212Z,21.30
2023-03-18T06:40:23.997Z,21.93
2023-03-18T06:42:52.409Z,21.43
2023-03-18T06:45:21.330Z,20.97
2023-03-18T06:47:51.089Z,21.87
2023-03-18T06:50:20.676Z,21.33
2023-03-18T06:52:49.424Z,19.90
2023-03-18T06:55:17.897Z,20.93
2023-03-18T06:57:46.599Z,20.90
2023-03-18T07:00:15.612Z,21.40
2023-03-18T07:02:44.083Z,21.00
2023-03-18T07:05:14.820Z,22.33
2023-03-18T07:07:44.118Z,21.80
2023-03-18T07:10:16.116Z,27.70
2023-03-18T07:12:44.509Z,29.00
2023-03-18T07:15:13.432Z,32.87
2023-03-18T07:17:41.905Z,32.40
2023-03-18T07:20:11.178Z,32.70
2023-03-18T07:22:40.971Z,33.27
2023-03-18T07:25:10.024Z,33.80
2023-03-18T07:27:38.628Z,31.83
2023-03-18T07:30:09.540Z,31.17
2023-03-18T07:32:38.517Z,32.30
2023-03-18T07:35:07.823Z,31.30
2023-03-18T07:37:36.531Z,26.47
2023-03-18T07:40:06.844Z,19.97
2023-03-18T07:42:35.283Z,14.40
2023-03-18T07:45:03.854Z,12.95
2023-03-18T07:47:32.296Z,24.67
2023-03-18T07:50:00.762Z,28.73
2023-03-18T07:52:29.462Z,31.97
2023-03-18T07:54:58.056Z,36.63
2023-03-18T07:57:27.847Z,34.27
2023-03-18T07:59:56.245Z,31.37
2023-03-18T08:02:25.393Z,24.53
2023-03-18T08:04:53.840Z,27.27
2023-03-18T08:07:23.046Z,34.63
2023-03-18T08:09:51.637Z,34.50
2023-03-18T08:12:20.057Z,35.50
2023-03-18T08:14:49.858Z,35.87
2023-03-18T08:17:18.452Z,33.33
2023-03-18T08:19:47.120Z,23.67
2023-03-18T08:22:15.877Z,24.77
2023-03-18T08:24:45.632Z,31.13
2023-03-18T08:27:14.122Z,33.67
2023-03-18T08:29:42.522Z,31.73
2023-03-18T08:32:12.843Z,28.27
2023-03-18T08:34:41.591Z,20.60
2023-03-18T08:37:10.291Z,19.07
2023-03-18T08:39:39.663Z,20.77
2023-03-18T08:42:08.420Z,21.07
2023-03-18T08:44:36.978Z,21.80
2023-03-18T08:47:05.429Z,22.97
2023-03-18T08:49:35.507Z,20.77
2023-03-18T08:52:04.226Z,19.43
2023-03-18T08:54:32.663Z,19.80
2023-03-18T08:57:01.281Z,19.83
2023-03-18T08:59:29.679Z,20.70
2023-03-18T09:01:58.098Z,19.00
2023-03-18T09:04:26.823Z,22.27
2023-03-18T09:06:56.874Z,20.30
2023-03-18T09:09:40.813Z,22.33
2023-03-18T09:12:12.674Z,21.73
2023-03-18T09:14:42.460Z,26.90
2023-03-18T09:17:11.086Z,25.53
2023-03-18T09:19:39.505Z,23.20
2023-03-18T09:22:09.535Z,24.33
2023-03-18T09:24:37.970Z,26.03
2023-03-18T09:27:06.518Z,24.50
2023-03-18T09:29:35.123Z,20.23
2023-03-18T09:32:03.574Z,25.37
2023-03-18T09:34:32.043Z,24.47
2023-03-18T09:37:00.432Z,21.03
2023-03-18T09:39:30.380Z,18.07
2023-03-18T09:42:07.130Z,26.57
2023-03-18T09:44:36.378Z,23.57
2023-03-18T09:47:21.068Z,18.93
2023-03-18T09:49:54.324Z,16.77
2023-03-18T09:52:24.534Z,30.33
2023-03-18T09:54:58.855Z,23.97
2023-03-18T09:57:29.027Z,19.50
2023-03-18T10:00:00.398Z,26.40
2023-03-18T10:02:32.776Z,35.20
2023-03-18T10:05:03.228Z,24.27
2023-03-18T10:07:33.520Z,19.17
2023-03-18T10:10:07.301Z,32.37
2023-03-18T10:12:37.048Z,30.07
2023-03-18T10:15:13.487Z,21.40
2023-03-18T10:17:43.358Z,22.23
2023-03-18T10:20:17.052Z,36.83
2023-03-18T10:22:52.120Z,25.90
2023-03-18T10:25:25.837Z,19.63
2023-03-18T10:27:59.149Z,34.00
2023-03-18T10:30:35.722Z,28.87
2023-03-18T10:33:09.980Z,20.30
2023-03-18T10:35:39.972Z,34.63
2023-03-18T10:38:16.210Z,31.40
2023-03-18T10:40:47.610Z,22.37
2023-03-18T10:43:19.489Z,29.97
2023-03-18T10:45:48.732Z,36.73
2023-03-18T10:48:20.240Z,25.33
2023-03-18T10:50:52.445Z,22.63
2023-03-18T10:53:22.372Z,38.47
2023-03-18T10:55:57.723Z,28.43
2023-03-18T10:58:26.140Z,20.23
2023-03-18T11:00:55.198Z,36.40
2023-03-18T11:03:26.423Z,26.70
2023-03-18T11:05:56.031Z,20.17
2023-03-18T11:08:37.883Z,32.90
2023-03-18T11:11:18.403Z,32.13
2023-03-18T11:13:52.910Z,21.97
2023-03-18T11:16:29.208Z,26.53
2023-03-18T11:18:57.894Z,36.20
2023-03-18T11:21:26.678Z,25.63
2023-03-18T11:24:08.594Z,20.03
2023-03-18T11:26:47.096Z,37.07
2023-03-18T11:29:18.664Z,30.43
2023-03-18T11:31:51.256Z,18.53
2023-03-18T11:34:20.275Z,32.80
2023-03-18T11:36:55.525Z,43.17
2023-03-18T11:39:27.040Z,29.97
2023-03-18T11:41:57.270Z,35.57
2023-03-18T11:44:27.115Z,31.43
2023-03-18T11:46:57.382Z,26.03
2023-03-18T11:49:28.320Z,41.43
2023-03-18T11:52:01.245Z,30.70
2023-03-18T11:54:45.061Z,28.93
2023-03-18T11:57:17.563Z,33.43
2023-03-18T11:59:50.769Z,25.30
2023-03-18T12:02:36.778Z,30.77
2023-03-18T12:05:11.969Z,28.90
2023-03-18T12:07:47.356Z,21.43
2023-03-18T12:10:20.352Z,32.00
2023-03-18T12:12:56.773Z,30.93
2023-03-18T12:15:29.751Z,22.87
2023-03-18T12:18:05.486Z,38.87
2023-03-18T12:20:42.824Z,31.53
2023-03-18T12:23:23.363Z,35.80
2023-03-18T12:26:00.824Z,45.57
2023-03-18T12:28:34.609Z,53.87
2023-03-18T12:31:17.880Z,50.57
2023-03-18T12:33:55.015Z,39.20
2023-03-18T12:36:27.371Z,50.07
2023-03-18T12:39:05.958Z,61.53
2023-03-18T12:41:40.213Z,60.90
2023-03-18T12:44:19.799Z,62.93
2023-03-18T12:46:49.569Z,60.90
2023-03-18T12:49:22.409Z,60.93
2023-03-18T12:51:52.543Z,65.50
2023-03-18T12:54:24.237Z,69.13
2023-03-18T12:56:56.570Z,68.33
2023-03-18T12:59:31.871Z,54.30
2023-03-18T13:02:14.477Z,28.80
2023-03-18T13:04:44.761Z,18.63
2023-03-18T13:07:16.492Z,30.43
2023-03-18T13:09:47.484Z,29.57
2023-03-18T13:12:18.210Z,28.30
2023-03-18T13:14:50.936Z,31.37
2023-03-18T13:17:23.479Z,20.40
2023-03-18T13:19:52.021Z,16.60
2023-03-18T13:22:32.928Z,26.77
2023-03-18T13:25:06.803Z,22.60
2023-03-18T13:27:49.517Z,26.60
2023-03-18T13:30:24.830Z,30.23
2023-03-18T13:33:09.520Z,24.63
2023-03-18T13:35:50.650Z,27.53
2023-03-18T13:38:26.201Z,30.93
2023-03-18T13:41:09.403Z,20.97
2023-03-18T13:43:40.620Z,25.87
2023-03-18T13:46:19.335Z,30.60
2023-03-18T13:48:49.935Z,20.50
2023-03-18T13:51:22.052Z,34.53
2023-03-18T13:53:51.456Z,32.67
2023-03-18T13:56:33.840Z,27.40
2023-03-18T13:59:05.760Z,32.20
2023-03-18T14:01:36.475Z,26.20
2023-03-18T14:04:19.818Z,27.77
2023-03-18T14:06:53.257Z,29.00
2023-03-18T14:09:25.688Z,18.00
2023-03-18T14:11:54.737Z,22.53
2023-03-18T14:14:43.566Z,33.70
2023-03-18T14:17:18.870Z,22.87
2023-03-18T14:19:47.421Z,27.03
2023-03-18T14:22:19.884Z,34.70
2023-03-18T14:24:48.908Z,24.27
2023-03-18T14:27:20.264Z,19.00
2023-03-18T14:29:49.309Z,32.00
2023-03-18T14:32:40.651Z,29.93
2023-03-18T14:35:28.063Z,19.60
2023-03-18T14:38:01.953Z,29.37
2023-03-18T14:40:31.243Z,35.23
2023-03-18T14:43:01.212Z,24.87
2023-03-18T14:45:33.372Z,20.33
2023-03-18T14:48:05.274Z,38.27
2023-03-18T14:50:37.112Z,41.07
2023-03-18T14:53:07.100Z,25.60
2023-03-18T14:55:36.829Z,27.30
2023-03-18T14:58:06.016Z,46.90
2023-03-18T15:00:36.036Z,61.83
2023-03-18T15:03:08.888Z,70.53
2023-03-18T15:05:38.389Z,73.97
2023-03-18T15:08:10.393Z,76.03
2023-03-18T15:10:38.790Z,83.00
2023-03-18T15:13:08.507Z,81.90
2023-03-18T15:15:37.388Z,79.20
2023-03-18T15:18:17.476Z,75.33
2023-03-18T15:20:47.117Z,75.73
2023-03-18T15:23:16.062Z,84.03
2023-03-18T15:25:45.557Z,84.37
2023-03-18T15:28:20.011Z,88.57
2023-03-18T15:30:56.094Z,95.93
2023-03-18T15:33:27.223Z,99.77
2023-03-18T15:35:57.167Z,96.07
2023-03-18T15:38:29.395Z,89.13
2023-03-18T15:41:00.839Z,80.23
2023-03-18T15:43:35.883Z,75.83
2023-03-18T15:46:08.123Z,61.17
2023-03-18T15:48:39.863Z,60.73
2023-03-18T15:51:11.140Z,63.30
2023-03-18T15:53:43.263Z,61.40
2023-03-18T15:56:16.882Z,61.63
2023-03-18T15:58:46.302Z,63.47
2023-03-18T16:01:17.979Z,66.57
2023-03-18T16:03:47.964Z,64.37
2023-03-18T16:06:16.844Z,65.57
2023-03-18T16:08:46.356Z,60.40
2023-03-18T16:11:17.082Z,59.23
2023-03-18T16:13:46.003Z,60.10
2023-03-18T16:16:18.943Z,60.87
2023-03-18T16:18:48.945Z,62.00
2023-03-18T16:21:17.316Z,62.73
2023-03-18T16:23:46.519Z,60.47
2023-03-18T16:26:17.470Z,59.40
2023-03-18T16:28:48.296Z,59.63
2023-03-18T16:31:16.939Z,60.50
2023-03-18T16:33:46.374Z,58.80
2023-03-18T16:36:22.997Z,58.70
2023-03-18T16:38:51.695Z,54.70
2023-03-18T16:41:20.831Z,52.10
2023-03-18T16:43:50.161Z,48.80
2023-03-18T16:46:19.248Z,49.67
2023-03-18T16:48:50.565Z,48.43
2023-03-18T16:51:20.345Z,48.43
2023-03-18T16:53:48.750Z,48.17
2023-03-18T16:56:17.926Z,47.23
2023-03-18T16:58:46.428Z,46.97
2023-03-18T17:01:16.585Z,46.27
2023-03-18T17:03:45.669Z,45.77
2023-03-18T17:06:15.171Z,45.63
2023-03-18T17:08:44.929Z,45.90
2023-03-18T17:11:18.278Z,45.90
2023-03-18T17:13:47.084Z,44.53
2023-03-18T17:16:17.656Z,44.87
2023-03-18T17:18:46.141Z,43.37
2023-03-18T17:21:14.539Z,43.70
2023-03-18T17:23:42.944Z,40.80
2023-03-18T17:26:14.530Z,41.53
2023-03-18T17:28:44.202Z,40.50
2023-03-18T17:31:12.902Z,40.63
2023-03-18T17:33:41.439Z,40.43
2023-03-18T17:36:10.149Z,40.60
2023-03-18T17:38:38.810Z,39.93
2023-03-18T17:41:12.641Z,38.60
2023-03-18T17:43:42.728Z,37.80
2023-03-18T17:46:11.384Z,30.10
2023-03-18T17:48:41.038Z,27.13
2023-03-18T17:51:13.267Z,19.27
2023-03-18T17:53:43.341Z,15.13
2023-03-18T17:56:13.954Z,10.90
2023-03-18T17:58:45.623Z,8.80
2023-03-18T18:01:15.467Z,6.80
2023-03-18T18:03:43.903Z,5.87
2023-03-18T18:06:17.930Z,5.40
2023-03-18T18:08:47.053Z,4.60
2023-03-18T18:11:19.387Z,4.37
2023-03-18T18:13:49.392Z,4.27
2023-03-18T18:16:18.740Z,4.20
2023-03-18T18:18:49.650Z,3.73
2023-03-18T18:21:19.325Z,3.83
2023-03-18T18:23:48.742Z,5.30
2023-03-18T18:26:17.710Z,6.47
2023-03-18T18:28:47.704Z,6.90
2023-03-18T18:31:19.397Z,7.47
2023-03-18T18:33:50.167Z,6.77
2023-03-18T18:36:18.991Z,6.13
2023-03-18T18:38:47.635Z,6.07
2023-03-18T18:41:16.134Z,5.20
2023-03-18T18:43:44.539Z,5.20
2023-03-18T18:46:15.038Z,4.60
2023-03-18T18:48:45.611Z,4.73
2023-03-18T18:51:17.562Z,4.50
2023-03-18T18:53:46.411Z,4.57
2023-03-18T18:56:18.525Z,3.97
2023-03-18T18:58:47.464Z,4.03
2023-03-18T19:01:16.366Z,4.00
2023-03-18T19:03:46.886Z,4.00
2023-03-18T19:06:30.902Z,3.50
2023-03-18T19:09:00.533Z,3.70
2023-03-18T19:11:31.114Z,3.20
2023-03-18T19:14:04.633Z,3.70
2023-03-18T19:16:34.283Z,3.23
2023-03-18T19:19:04.464Z,3.60
2023-03-18T19:21:32.863Z,3.60
2023-03-18T19:24:01.255Z,3.57
2023-03-18T19:26:29.698Z,4.13
2023-03-18T19:28:59.808Z,7.70
2023-03-18T19:31:30.628Z,10.93
2023-03-18T19:34:00.528Z,11.03
2023-03-18T19:36:31.540Z,11.63
2023-03-18T19:39:01.314Z,10.10
2023-03-18T19:41:30.123Z,9.33
2023-03-18T19:44:01.843Z,8.90
2023-03-18T19:46:33.659Z,7.90
2023-03-18T19:49:02.060Z,7.40
2023-03-18T19:51:31.843Z,8.10
2023-03-18T19:54:00.458Z,7.70
2023-03-18T19:56:31.263Z,7.40
2023-03-18T19:59:00.308Z,6.43
2023-03-18T20:01:29.427Z,6.13
2023-03-18T20:03:59.128Z,6.10
2023-03-18T20:06:27.694Z,6.53
2023-03-18T20:08:57.516Z,5.30
2023-03-18T20:11:26.074Z,5.60
2023-03-18T20:13:55.354Z,5.47
2023-03-18T20:16:28.370Z,5.40
2023-03-18T20:18:56.864Z,5.27
2023-03-18T20:21:27.036Z,5.43
2023-03-18T20:23:58.597Z,5.00
2023-03-18T20:26:27.177Z,4.90
2023-03-18T20:28:56.173Z,4.40
2023-03-18T20:31:24.625Z,4.40
2023-03-18T20:33:53.112Z,4.10
2023-03-18T20:36:21.701Z,3.83
2023-03-18T20:38:51.289Z,4.07
2023-03-18T20:41:21.846Z,3.80
2023-03-18T20:43:50.281Z,3.93
2023-03-18T20:46:18.862Z,3.93
2023-03-18T20:48:49.354Z,4.07
2023-03-18T20:51:20.402Z,4.20
2023-03-18T20:53:49.446Z,4.37
2023-03-18T20:56:19.447Z,4.10
2023-03-18T20:58:49.256Z,4.00
2023-03-18T21:01:18.321Z,4.20
2023-03-18T21:03:47.024Z,3.93
2023-03-18T21:06:16.317Z,4.10
2023-03-18T21:08:44.733Z,3.87
2023-03-18T21:11:21.114Z,4.00
2023-03-18T21:13:51.274Z,3.97
2023-03-18T21:16:21.132Z,3.80
2023-03-18T21:18:50.053Z,3.60
2023-03-18T21:21:23.742Z,3.50
2023-03-18T21:23:53.217Z,3.50
2023-03-18T21:26:21.870Z,3.30
2023-03-18T21:28:52.509Z,3.47
2023-03-18T21:31:24.830Z,3.60
2023-03-18T21:33:53.885Z,3.60
2023-03-18T21:36:22.834Z,3.60
2023-03-18T21:38:51.484Z,3.60
2023-03-18T21:41:21.659Z,3.80
2023-03-18T21:43:50.460Z,4.50
2023-03-18T21:46:22.559Z,4.50
2023-03-18T21:48:50.975Z,4.87
2023-03-18T21:51:37.696Z,5.17
2023-03-18T21:54:07.181Z,7.03
2023-03-18T21:56:35.899Z,7.90
2023-03-18T21:59:04.307Z,7.80
2023-03-18T22:01:34.290Z,8.20
2023-03-18T22:04:02.902Z,8.93
2023-03-18T22:06:31.366Z,9.13
2023-03-18T22:08:59.747Z,10.33
2023-03-18T22:11:29.398Z,10.40
2023-03-18T22:13:57.816Z,10.13
2023-03-18T22:16:26.259Z,11.00
2023-03-18T22:18:56.270Z,11.17
2023-03-18T22:21:26.076Z,11.20
2023-03-18T22:23:54.774Z,10.60
2023-03-18T22:26:23.429Z,10.80
2023-03-18T22:28:51.839Z,10.27
2023-03-18T22:31:21.668Z,10.57
2023-03-18T22:33:51.006Z,10.27
2023-03-18T22:36:21.904Z,10.13
2023-03-18T22:38:51.401Z,10.07
2023-03-18T22:41:21.227Z,10.77
2023-03-18T22:43:49.729Z,10.33
2023-03-18T22:46:18.504Z,10.20
2023-03-18T22:48:47.128Z,10.30
2023-03-18T22:51:21.448Z,9.17
2023-03-18T22:53:52.494Z,10.07
2023-03-18T22:56:21.143Z,9.80
2023-03-18T22:58:49.524Z,9.23
2023-03-18T23:01:18.838Z,10.00
2023-03-18T23:03:47.780Z,9.57
2023-03-18T23:06:17.257Z,9.13
2023-03-18T23:08:46.700Z,8.83
2023-03-18T23:11:17.308Z,9.53
2023-03-18T23:13:46.825Z,9.47
2023-03-18T23:16:16.511Z,10.00
2023-03-18T23:18:45.064Z,9.73
2023-03-18T23:21:16.768Z,10.07
2023-03-18T23:23:45.487Z,9.87
2023-03-18T23:26:14.097Z,10.43
2023-03-18T23:28:45.373Z,9.87
2023-03-18T23:31:14.310Z,10.60
2023-03-18T23:33:42.809Z,10.30
2023-03-18T23:36:11.756Z,9.83
2023-03-18T23:38:40.610Z,10.60
2023-03-18T23:41:09.233Z,10.57
2023-03-18T23:43:37.821Z,11.10
2023-03-18T23:46:08.509Z,11.50
2023-03-18T23:48:37.009Z,11.17
2023-03-18T23:51:05.698Z,11.17
2023-03-18T23:53:34.129Z,11.87
2023-03-18T23:56:02.503Z,11.30
2023-03-18T23:58:30.915Z,11.23
