createdAt,value
2023-04-15T00:00:30.368Z,483.00
2023-04-15T00:01:30.336Z,480.00
2023-04-15T00:02:30.479Z,481.00
2023-04-15T00:03:30.547Z,484.00
2023-04-15T00:04:30.518Z,484.00
2023-04-15T00:05:30.304Z,483.00
2023-04-15T00:06:30.306Z,480.00
2023-04-15T00:07:30.317Z,481.00
2023-04-15T00:08:30.360Z,482.00
2023-04-15T00:09:30.298Z,481.00
2023-04-15T00:10:30.278Z,479.00
2023-04-15T00:11:30.322Z,478.00
2023-04-15T00:12:30.295Z,479.00
2023-04-15T00:13:30.247Z,481.00
2023-04-15T00:14:30.631Z,484.00
2023-04-15T00:15:30.264Z,485.00
2023-04-15T00:16:30.263Z,486.00
2023-04-15T00:17:30.264Z,485.00
2023-04-15T00:18:30.248Z,482.00
2023-04-15T00:19:30.252Z,482.00
2023-04-15T00:20:30.192Z,483.00
2023-04-15T00:21:30.203Z,487.00
2023-04-15T00:22:30.170Z,488.00
2023-04-15T00:23:30.179Z,486.00
2023-04-15T00:24:30.182Z,482.00
2023-04-15T00:25:30.202Z,481.00
2023-04-15T00:26:30.161Z,479.00
2023-04-15T00:27:30.212Z,476.00
2023-04-15T00:28:30.150Z,477.00
2023-04-15T00:29:30.153Z,477.00
2023-04-15T00:30:30.285Z,476.00
2023-04-15T00:31:30.177Z,477.00
2023-04-15T00:32:30.166Z,480.00
2023-04-15T00:33:30.131Z,480.00
2023-04-15T00:34:30.150Z,479.00
2023-04-15T00:35:30.101Z,481.00
2023-04-15T00:36:30.109Z,479.00
2023-04-15T00:37:30.120Z,477.00
2023-04-15T00:38:30.125Z,476.00
2023-04-15T00:39:30.089Z,477.00
2023-04-15T00:40:30.091Z,480.00
2023-04-15T00:41:30.092Z,480.00
2023-04-15T00:42:30.043Z,479.00
2023-04-15T00:43:30.045Z,478.00
2023-04-15T00:44:30.005Z,480.00
2023-04-15T00:45:30.055Z,479.00
2023-04-15T00:46:30.043Z,481.00
2023-04-15T00:47:30.053Z,479.00
2023-04-15T00:48:30.063Z,481.00
2023-04-15T00:49:29.991Z,480.00
2023-04-15T00:50:30.049Z,479.00
2023-04-15T00:51:29.949Z,476.00
2023-04-15T00:52:29.956Z,477.00
2023-04-15T00:53:29.965Z,478.00
2023-04-15T00:54:29.921Z,479.00
2023-04-15T00:55:29.997Z,482.00
2023-04-15T00:56:29.941Z,480.00
2023-04-15T00:57:29.948Z,479.00
2023-04-15T00:58:29.959Z,477.00
2023-04-15T00:59:29.906Z,481.00
2023-04-15T01:00:30.030Z,482.00
2023-04-15T01:01:29.960Z,482.00
2023-04-15T01:02:30.041Z,483.00
2023-04-15T01:03:30.106Z,481.00
2023-04-15T01:04:30.009Z,480.00
2023-04-15T01:05:29.905Z,481.00
2023-04-15T01:06:29.855Z,479.00
2023-04-15T01:07:29.871Z,477.00
2023-04-15T01:08:29.871Z,479.00
2023-04-15T01:09:29.891Z,479.00
2023-04-15T01:10:29.837Z,480.00
2023-04-15T01:11:29.837Z,480.00
2023-04-15T01:12:29.836Z,478.00
2023-04-15T01:13:29.798Z,477.00
2023-04-15T01:14:29.834Z,477.00
2023-04-15T01:15:29.811Z,477.00
2023-04-15T01:16:29.882Z,479.00
2023-04-15T01:17:29.923Z,480.00
2023-04-15T01:18:29.837Z,479.00
2023-04-15T01:19:29.832Z,481.00
2023-04-15T01:20:29.901Z,482.00
2023-04-15T01:21:29.916Z,478.00
2023-04-15T01:22:29.883Z,477.00
2023-04-15T01:23:29.921Z,479.00
2023-04-15T01:24:29.921Z,483.00
2023-04-15T01:25:29.922Z,484.00
2023-04-15T01:26:29.945Z,483.00
2023-04-15T01:27:29.983Z,484.00
2023-04-15T01:28:29.950Z,483.00
2023-04-15T01:29:29.927Z,483.00
2023-04-15T01:30:30.023Z,481.00
2023-04-15T01:31:30.053Z,482.00
2023-04-15T01:32:30.078Z,482.00
2023-04-15T01:33:30.041Z,484.00
2023-04-15T01:34:30.040Z,481.00
2023-04-15T01:35:30.057Z,479.00
2023-04-15T01:36:30.064Z,481.00
2023-04-15T01:37:30.061Z,482.00
2023-04-15T01:38:30.069Z,484.00
2023-04-15T01:39:30.077Z,486.00
2023-04-15T01:40:30.080Z,485.00
2023-04-15T01:41:30.192Z,483.00
2023-04-15T01:42:30.105Z,483.00
2023-04-15T01:43:30.166Z,481.00
2023-04-15T01:44:30.138Z,481.00
2023-04-15T01:45:30.183Z,482.00
2023-04-15T01:46:30.186Z,481.00
2023-04-15T01:47:30.199Z,482.00
2023-04-15T01:48:30.206Z,480.00
2023-04-15T01:49:30.256Z,478.00
2023-04-15T01:50:30.215Z,477.00
2023-04-15T01:51:30.279Z,478.00
2023-04-15T01:52:30.234Z,479.00
2023-04-15T01:53:30.240Z,482.00
2023-04-15T01:54:30.280Z,481.00
2023-04-15T01:55:30.246Z,480.00
2023-04-15T01:56:30.299Z,478.00
2023-04-15T01:57:30.310Z,478.00
2023-04-15T01:58:30.305Z,478.00
2023-04-15T01:59:30.324Z,479.00
2023-04-15T02:00:30.327Z,477.00
2023-04-15T02:01:30.584Z,479.00
2023-04-15T02:02:30.454Z,478.00
2023-04-15T02:03:30.558Z,477.00
2023-04-15T02:04:30.390Z,477.00
2023-04-15T02:05:30.376Z,477.00
2023-04-15T02:06:30.468Z,478.00
2023-04-15T02:07:30.437Z,479.00
2023-04-15T02:08:30.500Z,482.00
2023-04-15T02:09:30.446Z,482.00
2023-04-15T02:10:30.504Z,483.00
2023-04-15T02:11:30.498Z,485.00
2023-04-15T02:12:30.511Z,486.00
2023-04-15T02:13:30.522Z,486.00
2023-04-15T02:14:30.580Z,490.00
2023-04-15T02:15:30.568Z,490.00
2023-04-15T02:16:30.665Z,489.00
2023-04-15T02:17:30.625Z,488.00
2023-04-15T02:18:30.657Z,487.00
2023-04-15T02:19:30.656Z,488.00
2023-04-15T02:20:30.622Z,487.00
2023-04-15T02:21:30.777Z,487.00
2023-04-15T02:22:30.692Z,486.00
2023-04-15T02:23:30.678Z,486.00
2023-04-15T02:24:30.704Z,485.00
2023-04-15T02:25:30.705Z,485.00
2023-04-15T02:26:30.730Z,485.00
2023-04-15T02:27:30.740Z,485.00
2023-04-15T02:28:30.762Z,482.00
2023-04-15T02:29:30.850Z,481.00
2023-04-15T02:30:30.797Z,483.00
2023-04-15T02:31:30.891Z,483.00
2023-04-15T02:32:30.882Z,484.00
2023-04-15T02:33:30.859Z,484.00
2023-04-15T02:34:30.888Z,483.00
2023-04-15T02:35:30.901Z,484.00
2023-04-15T02:36:30.994Z,479.00
2023-04-15T02:37:30.949Z,478.00
2023-04-15T02:38:30.963Z,480.00
2023-04-15T02:39:31.006Z,478.00
2023-04-15T02:40:31.009Z,478.00
2023-04-15T02:41:31.006Z,479.00
2023-04-15T02:42:31.020Z,481.00
2023-04-15T02:43:31.027Z,482.00
2023-04-15T02:44:31.065Z,486.00
2023-04-15T02:45:31.081Z,486.00
2023-04-15T02:46:31.122Z,490.00
2023-04-15T02:47:31.134Z,488.00
2023-04-15T02:48:31.166Z,489.00
2023-04-15T02:49:31.171Z,488.00
2023-04-15T02:50:31.175Z,489.00
2023-04-15T02:51:31.240Z,487.00
2023-04-15T02:52:31.228Z,486.00
2023-04-15T02:53:31.225Z,487.00
2023-04-15T02:54:31.297Z,481.00
2023-04-15T02:55:31.304Z,479.00
2023-04-15T02:56:31.325Z,478.00
2023-04-15T02:57:31.350Z,479.00
2023-04-15T02:58:31.395Z,479.00
2023-04-15T02:59:31.438Z,480.00
2023-04-15T03:00:31.412Z,482.00
2023-04-15T03:01:31.449Z,480.00
2023-04-15T03:02:31.530Z,481.00
2023-04-15T03:03:31.524Z,480.00
2023-04-15T03:04:31.512Z,479.00
2023-04-15T03:05:31.597Z,478.00
2023-04-15T03:06:31.586Z,478.00
2023-04-15T03:07:31.596Z,477.00
2023-04-15T03:08:31.663Z,478.00
2023-04-15T03:09:31.661Z,480.00
2023-04-15T03:10:31.679Z,478.00
2023-04-15T03:11:31.690Z,474.00
2023-04-15T03:12:31.733Z,472.00
2023-04-15T03:13:31.788Z,472.00
2023-04-15T03:14:31.785Z,472.00
2023-04-15T03:15:31.802Z,471.00
2023-04-15T03:16:31.798Z,474.00
2023-04-15T03:17:31.917Z,474.00
2023-04-15T03:18:31.838Z,476.00
2023-04-15T03:19:31.902Z,479.00
2023-04-15T03:20:31.942Z,480.00
2023-04-15T03:21:31.885Z,480.00
2023-04-15T03:22:31.924Z,477.00
2023-04-15T03:23:31.957Z,478.00
2023-04-15T03:24:31.976Z,477.00
2023-04-15T03:25:32.036Z,478.00
2023-04-15T03:26:32.037Z,478.00
2023-04-15T03:27:32.115Z,477.00
2023-04-15T03:28:32.094Z,477.00
2023-04-15T03:29:32.129Z,475.00
2023-04-15T03:30:32.124Z,476.00
2023-04-15T03:31:32.227Z,477.00
2023-04-15T03:32:32.180Z,476.00
2023-04-15T03:33:32.180Z,479.00
2023-04-15T03:34:32.226Z,481.00
2023-04-15T03:35:32.240Z,480.00
2023-04-15T03:36:32.312Z,479.00
2023-04-15T03:37:32.275Z,478.00
2023-04-15T03:38:32.312Z,477.00
2023-04-15T03:39:32.336Z,474.00
2023-04-15T03:40:32.360Z,473.00
2023-04-15T03:41:32.450Z,472.00
2023-04-15T03:42:32.418Z,471.00
2023-04-15T03:43:32.445Z,472.00
2023-04-15T03:44:32.511Z,474.00
2023-04-15T03:45:32.513Z,475.00
2023-04-15T03:46:32.569Z,474.00
2023-04-15T03:47:32.606Z,474.00
2023-04-15T03:48:32.588Z,475.00
2023-04-15T03:49:32.595Z,476.00
2023-04-15T03:50:32.650Z,479.00
2023-04-15T03:51:32.670Z,479.00
2023-04-15T03:52:32.690Z,479.00
2023-04-15T03:53:32.735Z,479.00
2023-04-15T03:54:32.733Z,479.00
2023-04-15T03:55:32.768Z,480.00
2023-04-15T03:56:32.779Z,480.00
2023-04-15T03:57:32.835Z,476.00
2023-04-15T03:58:32.872Z,472.00
2023-04-15T03:59:32.880Z,471.00
2023-04-15T04:00:32.899Z,473.00
2023-04-15T04:01:32.964Z,474.00
2023-04-15T04:02:33.048Z,476.00
2023-04-15T04:03:33.115Z,474.00
2023-04-15T04:04:33.150Z,474.00
2023-04-15T04:05:33.022Z,472.00
2023-04-15T04:06:33.012Z,474.00
2023-04-15T04:07:33.074Z,474.00
2023-04-15T04:08:33.110Z,473.00
2023-04-15T04:09:33.145Z,474.00
2023-04-15T04:10:33.159Z,475.00
2023-04-15T04:11:33.208Z,476.00
2023-04-15T04:12:33.206Z,476.00
2023-04-15T04:13:33.221Z,477.00
2023-04-15T04:14:33.223Z,477.00
2023-04-15T04:15:33.350Z,479.00
2023-04-15T04:16:33.336Z,480.00
2023-04-15T04:17:33.273Z,482.00
2023-04-15T04:18:33.380Z,483.00
2023-04-15T04:19:33.341Z,483.00
2023-04-15T04:20:33.368Z,484.00
2023-04-15T04:21:33.423Z,485.00
2023-04-15T04:22:33.474Z,486.00
2023-04-15T04:23:33.486Z,485.00
2023-04-15T04:24:33.538Z,485.00
2023-04-15T04:25:33.558Z,484.00
2023-04-15T04:26:33.555Z,480.00
2023-04-15T04:27:33.602Z,478.00
2023-04-15T04:28:33.611Z,475.00
2023-04-15T04:29:33.685Z,474.00
2023-04-15T04:30:33.706Z,475.00
2023-04-15T04:31:33.731Z,476.00
2023-04-15T04:32:33.759Z,479.00
2023-04-15T04:33:33.835Z,478.00
2023-04-15T04:34:33.773Z,478.00
2023-04-15T04:35:33.826Z,480.00
2023-04-15T04:36:33.840Z,480.00
2023-04-15T04:37:33.882Z,480.00
2023-04-15T04:38:33.884Z,478.00
2023-04-15T04:39:33.976Z,479.00
2023-04-15T04:40:33.960Z,481.00
2023-04-15T04:41:33.967Z,477.00
2023-04-15T04:42:34.002Z,476.00
2023-04-15T04:43:34.716Z,474.00
2023-04-15T04:44:34.104Z,475.00
2023-04-15T04:45:34.141Z,474.00
2023-04-15T04:46:34.132Z,475.00
2023-04-15T04:47:34.173Z,473.00
2023-04-15T04:48:34.224Z,473.00
2023-04-15T04:49:34.224Z,471.00
2023-04-15T04:50:34.237Z,471.00
2023-04-15T04:51:34.287Z,469.00
2023-04-15T04:52:34.350Z,469.00
2023-04-15T04:53:34.355Z,471.00
2023-04-15T04:54:34.369Z,471.00
2023-04-15T04:55:34.410Z,473.00
2023-04-15T04:56:34.476Z,472.00
2023-04-15T04:57:34.483Z,472.00
2023-04-15T04:58:34.488Z,472.00
2023-04-15T04:59:34.489Z,477.00
2023-04-15T05:00:34.547Z,477.00
2023-04-15T05:01:34.669Z,478.00
2023-04-15T05:02:34.676Z,475.00
2023-04-15T05:03:34.706Z,475.00
2023-04-15T05:04:34.672Z,475.00
2023-04-15T05:05:34.742Z,477.00
2023-04-15T05:06:34.752Z,478.00
2023-04-15T05:07:34.762Z,478.00
2023-04-15T05:08:34.864Z,476.00
2023-04-15T05:09:34.821Z,477.00
2023-04-15T05:10:34.871Z,478.00
2023-04-15T05:11:34.854Z,481.00
2023-04-15T05:12:34.894Z,481.00
2023-04-15T05:13:34.905Z,482.00
2023-04-15T05:14:34.962Z,481.00
2023-04-15T05:15:35.123Z,479.00
2023-04-15T05:16:35.022Z,478.00
2023-04-15T05:17:35.056Z,480.00
2023-04-15T05:18:35.070Z,479.00
2023-04-15T05:19:35.149Z,477.00
2023-04-15T05:20:35.125Z,474.00
2023-04-15T05:21:35.900Z,474.00
2023-04-15T05:22:35.167Z,473.00
2023-04-15T05:23:35.283Z,470.00
2023-04-15T05:24:35.275Z,469.00
2023-04-15T05:25:35.279Z,467.00
2023-04-15T05:26:35.343Z,464.00
2023-04-15T05:27:35.345Z,466.00
2023-04-15T05:28:35.414Z,465.00
2023-04-15T05:29:35.415Z,464.00
2023-04-15T05:30:35.493Z,463.00
2023-04-15T05:31:35.807Z,464.00
2023-04-15T05:32:35.534Z,464.00
2023-04-15T05:33:35.513Z,466.00
2023-04-15T05:34:35.558Z,469.00
2023-04-15T05:35:35.587Z,472.00
2023-04-15T05:36:35.667Z,473.00
2023-04-15T05:37:35.633Z,473.00
2023-04-15T05:38:35.683Z,472.00
2023-04-15T05:39:35.735Z,470.00
2023-04-15T05:40:35.748Z,470.00
2023-04-15T05:41:35.774Z,472.00
2023-04-15T05:42:35.824Z,473.00
2023-04-15T05:43:35.875Z,474.00
2023-04-15T05:44:35.934Z,473.00
2023-04-15T05:45:35.931Z,467.00
2023-04-15T05:46:36.027Z,471.00
2023-04-15T05:47:36.032Z,468.00
2023-04-15T05:48:35.985Z,467.00
2023-04-15T05:49:36.038Z,468.00
2023-04-15T05:50:36.033Z,469.00
2023-04-15T05:51:36.091Z,471.00
2023-04-15T05:52:36.139Z,468.00
2023-04-15T05:53:36.141Z,465.00
2023-04-15T05:54:36.201Z,464.00
2023-04-15T05:55:36.264Z,462.00
2023-04-15T05:56:36.225Z,465.00
2023-04-15T05:57:36.263Z,467.00
2023-04-15T05:58:36.270Z,468.00
2023-04-15T05:59:36.311Z,468.00
2023-04-15T06:00:36.346Z,465.00
2023-04-15T06:01:36.367Z,466.00
2023-04-15T06:02:36.471Z,466.00
2023-04-15T06:03:36.590Z,464.00
2023-04-15T06:04:36.601Z,465.00
2023-04-15T06:05:36.476Z,465.00
2023-04-15T06:06:36.525Z,465.00
2023-04-15T06:07:36.546Z,468.00
2023-04-15T06:08:36.620Z,467.00
2023-04-15T06:09:36.618Z,467.00
2023-04-15T06:10:36.875Z,467.00
2023-04-15T06:11:36.679Z,468.00
2023-04-15T06:12:36.754Z,470.00
2023-04-15T06:13:36.737Z,466.00
2023-04-15T06:14:36.745Z,466.00
2023-04-15T06:15:36.809Z,466.00
2023-04-15T06:16:36.950Z,466.00
2023-04-15T06:17:36.871Z,465.00
2023-04-15T06:18:36.879Z,466.00
2023-04-15T06:19:36.949Z,467.00
2023-04-15T06:20:36.933Z,469.00
2023-04-15T06:21:36.924Z,469.00
2023-04-15T06:22:37.009Z,470.00
2023-04-15T06:23:37.010Z,472.00
2023-04-15T06:24:37.032Z,472.00
2023-04-15T06:25:37.088Z,471.00
2023-04-15T06:26:37.030Z,472.00
2023-04-15T06:27:37.080Z,472.00
2023-04-15T06:28:37.097Z,475.00
2023-04-15T06:29:37.130Z,473.00
2023-04-15T06:30:37.185Z,471.00
2023-04-15T06:31:37.249Z,472.00
2023-04-15T06:32:37.260Z,472.00
2023-04-15T06:33:37.210Z,470.00
2023-04-15T06:34:37.293Z,468.00
2023-04-15T06:35:37.241Z,468.00
2023-04-15T06:36:37.304Z,468.00
2023-04-15T06:37:37.339Z,467.00
2023-04-15T06:38:37.312Z,464.00
2023-04-15T06:39:37.351Z,462.00
2023-04-15T06:40:37.365Z,462.00
2023-04-15T06:41:37.415Z,462.00
2023-04-15T06:42:37.485Z,466.00
2023-04-15T06:43:37.457Z,468.00
2023-04-15T06:44:37.506Z,467.00
2023-04-15T06:45:37.520Z,464.00
2023-04-15T06:46:37.520Z,466.00
2023-04-15T06:47:37.575Z,467.00
2023-04-15T06:48:37.523Z,468.00
2023-04-15T06:49:37.594Z,470.00
2023-04-15T06:50:37.630Z,470.00
2023-04-15T06:51:37.609Z,467.00
2023-04-15T06:52:37.653Z,468.00
2023-04-15T06:53:37.653Z,468.00
2023-04-15T06:54:37.676Z,468.00
2023-04-15T06:55:37.687Z,468.00
2023-04-15T06:56:37.678Z,471.00
2023-04-15T06:57:37.687Z,469.00
2023-04-15T06:58:37.712Z,470.00
2023-04-15T06:59:37.722Z,471.00
2023-04-15T07:00:37.729Z,469.00
2023-04-15T07:01:37.734Z,469.00
2023-04-15T07:02:37.932Z,467.00
2023-04-15T07:03:37.811Z,467.00
2023-04-15T07:04:37.835Z,468.00
2023-04-15T07:05:38.759Z,468.00
2023-04-15T07:06:37.850Z,469.00
2023-04-15T07:07:37.874Z,469.00
2023-04-15T07:08:37.854Z,470.00
2023-04-15T07:09:37.868Z,468.00
2023-04-15T07:10:37.884Z,463.00
2023-04-15T07:11:37.887Z,460.00
2023-04-15T07:12:37.907Z,461.00
2023-04-15T07:13:37.924Z,463.00
2023-04-15T07:14:37.974Z,463.00
2023-04-15T07:15:37.976Z,465.00
2023-04-15T07:16:38.040Z,468.00
2023-04-15T07:17:37.998Z,468.00
2023-04-15T07:18:38.036Z,471.00
2023-04-15T07:19:38.063Z,471.00
2023-04-15T07:20:38.046Z,469.00
2023-04-15T07:21:39.994Z,471.00
2023-04-15T07:22:38.083Z,471.00
2023-04-15T07:23:38.061Z,471.00
2023-04-15T07:24:38.080Z,467.00
2023-04-15T07:25:38.048Z,466.00
2023-04-15T07:26:38.059Z,465.00
2023-04-15T07:27:38.017Z,466.00
2023-04-15T07:28:38.065Z,464.00
2023-04-15T07:29:38.016Z,463.00
2023-04-15T07:30:38.065Z,465.00
2023-04-15T07:31:38.096Z,466.00
2023-04-15T07:32:38.035Z,467.00
2023-04-15T07:33:37.962Z,466.00
2023-04-15T07:34:38.006Z,464.00
2023-04-15T07:35:37.958Z,465.00
2023-04-15T07:36:37.952Z,465.00
2023-04-15T07:37:37.953Z,465.00
2023-04-15T07:38:37.977Z,466.00
2023-04-15T07:39:37.968Z,469.00
2023-04-15T07:40:37.946Z,471.00
2023-04-15T07:41:37.908Z,472.00
2023-04-15T07:42:40.038Z,471.00
2023-04-15T07:43:37.905Z,467.00
2023-04-15T07:44:37.900Z,470.00
2023-04-15T07:45:37.927Z,472.00
2023-04-15T07:46:37.978Z,474.00
2023-04-15T07:47:37.912Z,472.00
2023-04-15T07:48:37.968Z,472.00
2023-04-15T07:49:37.900Z,472.00
2023-04-15T07:50:37.918Z,468.00
2023-04-15T07:51:37.864Z,467.00
2023-04-15T07:52:37.871Z,467.00
2023-04-15T07:53:37.830Z,465.00
2023-04-15T07:54:37.841Z,464.00
2023-04-15T07:55:37.796Z,466.00
2023-04-15T07:56:37.859Z,465.00
2023-04-15T07:57:37.798Z,463.00
2023-04-15T07:58:37.788Z,465.00
2023-04-15T07:59:37.796Z,464.00
2023-04-15T08:00:37.799Z,465.00
2023-04-15T08:01:37.790Z,466.00
2023-04-15T08:02:40.194Z,463.00
2023-04-15T08:03:37.923Z,463.00
2023-04-15T08:04:38.042Z,466.00
2023-04-15T08:05:37.821Z,466.00
2023-04-15T08:06:37.748Z,465.00
2023-04-15T08:07:37.760Z,464.00
2023-04-15T08:08:37.736Z,464.00
2023-04-15T08:09:37.723Z,464.00
2023-04-15T08:10:37.747Z,464.00
2023-04-15T08:11:37.701Z,461.00
2023-04-15T08:12:37.694Z,462.00
2023-04-15T08:13:37.716Z,463.00
2023-04-15T08:14:37.718Z,464.00
2023-04-15T08:15:37.670Z,465.00
2023-04-15T08:16:37.732Z,460.00
2023-04-15T08:17:37.713Z,461.00
2023-04-15T08:18:37.675Z,460.00
2023-04-15T08:19:37.638Z,461.00
2023-04-15T08:20:37.637Z,462.00
2023-04-15T08:21:37.645Z,461.00
2023-04-15T08:22:37.615Z,459.00
2023-04-15T08:23:37.617Z,462.00
2023-04-15T08:24:37.633Z,462.00
2023-04-15T08:25:37.590Z,462.00
2023-04-15T08:26:37.568Z,463.00
2023-04-15T08:27:37.587Z,463.00
2023-04-15T08:28:37.586Z,467.00
2023-04-15T08:29:37.582Z,465.00
2023-04-15T08:30:37.568Z,464.00
2023-04-15T08:31:37.602Z,462.00
2023-04-15T08:32:37.571Z,459.00
2023-04-15T08:33:37.530Z,457.00
2023-04-15T08:34:37.529Z,459.00
2023-04-15T08:35:37.552Z,460.00
2023-04-15T08:36:37.609Z,459.00
2023-04-15T08:37:37.660Z,461.00
2023-04-15T08:38:37.686Z,464.00
2023-04-15T08:39:37.764Z,466.00
2023-04-15T08:40:37.836Z,464.00
2023-04-15T08:41:37.839Z,461.00
2023-04-15T08:42:37.873Z,458.00
2023-04-15T08:43:37.948Z,459.00
2023-04-15T08:44:37.964Z,460.00
2023-04-15T08:45:38.013Z,462.00
2023-04-15T08:46:38.056Z,464.00
2023-04-15T08:47:38.159Z,463.00
2023-04-15T08:48:38.145Z,465.00
2023-04-15T08:49:38.190Z,464.00
2023-04-15T08:50:38.228Z,465.00
2023-04-15T08:51:38.313Z,467.00
2023-04-15T08:52:38.288Z,467.00
2023-04-15T08:53:38.366Z,468.00
2023-04-15T08:54:38.435Z,467.00
2023-04-15T08:55:38.436Z,468.00
2023-04-15T08:56:38.534Z,467.00
2023-04-15T08:57:38.594Z,467.00
2023-04-15T08:58:38.582Z,468.00
2023-04-15T08:59:38.642Z,465.00
2023-04-15T09:00:38.657Z,466.00
2023-04-15T09:01:38.754Z,464.00
2023-04-15T09:02:38.915Z,464.00
2023-04-15T09:03:38.891Z,466.00
2023-04-15T09:04:38.817Z,466.00
2023-04-15T09:05:38.889Z,467.00
2023-04-15T09:06:38.891Z,467.00
2023-04-15T09:07:38.959Z,468.00
2023-04-15T09:08:39.007Z,467.00
2023-04-15T09:09:39.033Z,469.00
2023-04-15T09:10:39.064Z,467.00
2023-04-15T09:11:39.117Z,468.00
2023-04-15T09:12:39.102Z,466.00
2023-04-15T09:13:39.147Z,468.00
2023-04-15T09:14:39.146Z,468.00
2023-04-15T09:15:39.219Z,469.00
2023-04-15T09:16:39.249Z,469.00
2023-04-15T09:17:39.266Z,471.00
2023-04-15T09:18:39.298Z,475.00
2023-04-15T09:19:39.334Z,477.00
2023-04-15T09:20:39.350Z,478.00
2023-04-15T09:21:39.395Z,478.00
2023-04-15T09:22:39.418Z,476.00
2023-04-15T09:23:39.471Z,474.00
2023-04-15T09:24:39.482Z,476.00
2023-04-15T09:25:39.503Z,476.00
2023-04-15T09:26:39.536Z,476.00
2023-04-15T09:27:39.540Z,473.00
2023-04-15T09:28:39.550Z,473.00
2023-04-15T09:29:39.597Z,473.00
2023-04-15T09:30:39.644Z,474.00
2023-04-15T09:31:39.606Z,470.00
2023-04-15T09:32:39.690Z,472.00
2023-04-15T09:33:39.672Z,473.00
2023-04-15T09:34:39.698Z,469.00
2023-04-15T09:35:39.748Z,468.00
2023-04-15T09:36:39.752Z,467.00
2023-04-15T09:37:39.741Z,468.00
2023-04-15T09:38:39.748Z,471.00
2023-04-15T09:39:39.794Z,470.00
2023-04-15T09:40:39.763Z,470.00
2023-04-15T09:41:39.822Z,471.00
2023-04-15T09:42:39.813Z,472.00
2023-04-15T09:43:39.857Z,470.00
2023-04-15T09:44:39.829Z,468.00
2023-04-15T09:45:39.842Z,467.00
2023-04-15T09:46:39.880Z,464.00
2023-04-15T09:47:39.904Z,465.00
2023-04-15T09:48:39.871Z,464.00
2023-04-15T09:49:39.969Z,465.00
2023-04-15T09:50:39.909Z,464.00
2023-04-15T09:51:39.937Z,462.00
2023-04-15T09:52:39.964Z,461.00
2023-04-15T09:53:39.917Z,457.00
2023-04-15T09:54:39.921Z,457.00
2023-04-15T09:55:39.973Z,457.00
2023-04-15T09:56:39.991Z,459.00
2023-04-15T09:57:40.000Z,461.00
2023-04-15T09:58:39.988Z,463.00
2023-04-15T09:59:40.004Z,462.00
2023-04-15T10:00:40.013Z,463.00
2023-04-15T10:01:40.065Z,466.00
2023-04-15T10:02:40.104Z,468.00
2023-04-15T10:03:40.069Z,470.00
2023-04-15T10:04:40.103Z,468.00
2023-04-15T10:05:40.078Z,467.00
2023-04-15T10:06:40.045Z,466.00
2023-04-15T10:07:40.109Z,466.00
2023-04-15T10:08:40.065Z,466.00
2023-04-15T10:09:40.084Z,467.00
2023-04-15T10:10:40.078Z,468.00
2023-04-15T10:11:40.093Z,468.00
2023-04-15T10:12:40.088Z,467.00
2023-04-15T10:13:40.129Z,468.00
2023-04-15T10:14:40.103Z,466.00
2023-04-15T10:15:40.188Z,465.00
2023-04-15T10:16:40.284Z,463.00
2023-04-15T10:17:40.140Z,463.00
2023-04-15T10:18:40.142Z,463.00
2023-04-15T10:19:40.145Z,463.00
2023-04-15T10:20:40.156Z,463.00
2023-04-15T10:21:40.120Z,463.00
2023-04-15T10:22:40.150Z,465.00
2023-04-15T10:23:40.167Z,467.00
2023-04-15T10:24:40.132Z,470.00
2023-04-15T10:25:40.182Z,472.00
2023-04-15T10:26:40.238Z,470.00
2023-04-15T10:27:40.152Z,470.00
2023-04-15T10:28:40.130Z,470.00
2023-04-15T10:29:40.156Z,468.00
2023-04-15T10:30:40.148Z,468.00
2023-04-15T10:31:40.181Z,471.00
2023-04-15T10:32:40.204Z,471.00
2023-04-15T10:33:40.128Z,469.00
2023-04-15T10:34:40.138Z,468.00
2023-04-15T10:35:40.177Z,468.00
2023-04-15T10:36:40.177Z,467.00
2023-04-15T10:37:40.156Z,465.00
2023-04-15T10:38:40.168Z,467.00
2023-04-15T10:39:40.154Z,467.00
2023-04-15T10:40:40.125Z,467.00
2023-04-15T10:41:40.161Z,469.00
2023-04-15T10:42:40.116Z,469.00
2023-04-15T10:43:40.165Z,470.00
2023-04-15T10:44:40.148Z,471.00
2023-04-15T10:45:40.111Z,473.00
2023-04-15T10:46:40.209Z,472.00
2023-04-15T10:47:40.206Z,471.00
2023-04-15T10:48:40.133Z,470.00
2023-04-15T10:49:40.098Z,469.00
2023-04-15T10:50:40.116Z,469.00
2023-04-15T10:51:40.118Z,471.00
2023-04-15T10:52:40.132Z,472.00
2023-04-15T10:53:40.133Z,472.00
2023-04-15T10:54:40.133Z,469.00
2023-04-15T10:55:40.134Z,469.00
2023-04-15T10:56:40.113Z,467.00
2023-04-15T10:57:40.120Z,468.00
2023-04-15T10:58:40.197Z,469.00
2023-04-15T10:59:40.153Z,469.00
2023-04-15T11:00:40.168Z,468.00
2023-04-15T11:01:40.237Z,468.00
2023-04-15T11:02:40.369Z,465.00
2023-04-15T11:03:40.346Z,463.00
2023-04-15T11:04:41.844Z,464.00
2023-04-15T11:05:40.123Z,465.00
2023-04-15T11:06:40.142Z,466.00
2023-04-15T11:07:40.107Z,469.00
2023-04-15T11:08:40.091Z,468.00
2023-04-15T11:09:40.072Z,466.00
2023-04-15T11:10:40.082Z,467.00
2023-04-15T11:11:40.101Z,469.00
2023-04-15T11:12:40.051Z,470.00
2023-04-15T11:13:40.068Z,474.00
2023-04-15T11:14:40.055Z,474.00
2023-04-15T11:15:40.048Z,473.00
2023-04-15T11:16:40.117Z,473.00
2023-04-15T11:17:40.032Z,472.00
2023-04-15T11:18:40.019Z,472.00
2023-04-15T11:19:39.981Z,471.00
2023-04-15T11:20:40.085Z,472.00
2023-04-15T11:21:40.063Z,473.00
2023-04-15T11:22:39.977Z,475.00
2023-04-15T11:23:40.090Z,476.00
2023-04-15T11:24:39.995Z,476.00
2023-04-15T11:25:40.013Z,476.00
2023-04-15T11:26:39.969Z,476.00
2023-04-15T11:27:39.928Z,474.00
2023-04-15T11:28:39.930Z,474.00
2023-04-15T11:29:40.008Z,475.00
2023-04-15T11:30:39.943Z,473.00
2023-04-15T11:31:40.004Z,474.00
2023-04-15T11:32:39.974Z,472.00
2023-04-15T11:33:39.925Z,472.00
2023-04-15T11:34:39.914Z,471.00
2023-04-15T11:35:39.902Z,469.00
2023-04-15T11:36:40.400Z,470.00
2023-04-15T11:37:39.881Z,470.00
2023-04-15T11:38:39.882Z,469.00
2023-04-15T11:39:39.863Z,472.00
2023-04-15T11:40:39.856Z,471.00
2023-04-15T11:41:39.893Z,469.00
2023-04-15T11:42:49.677Z,470.00
2023-04-15T11:43:40.844Z,471.00
2023-04-15T11:44:39.844Z,474.00
2023-04-15T11:45:39.898Z,473.00
2023-04-15T11:46:39.835Z,470.00
2023-04-15T11:47:39.827Z,470.00
2023-04-15T11:48:39.826Z,469.00
2023-04-15T11:49:39.823Z,469.00
2023-04-15T11:50:39.799Z,470.00
2023-04-15T11:51:39.810Z,468.00
2023-04-15T11:52:39.842Z,470.00
2023-04-15T11:53:39.900Z,469.00
2023-04-15T11:54:39.970Z,470.00
2023-04-15T11:55:40.018Z,467.00
2023-04-15T11:56:40.087Z,468.00
2023-04-15T11:57:40.089Z,469.00
2023-04-15T11:58:40.201Z,472.00
2023-04-15T11:59:45.207Z,471.00
2023-04-15T12:00:41.161Z,469.00
2023-04-15T12:01:40.147Z,468.00
2023-04-15T12:02:40.264Z,468.00
2023-04-15T12:03:40.424Z,471.00
2023-04-15T12:04:40.321Z,470.00
2023-04-15T12:05:40.161Z,470.00
2023-04-15T12:06:40.149Z,471.00
2023-04-15T12:07:40.126Z,473.00
2023-04-15T12:08:40.123Z,472.00
2023-04-15T12:09:40.136Z,474.00
2023-04-15T12:10:40.124Z,472.00
2023-04-15T12:11:40.132Z,473.00
2023-04-15T12:12:40.145Z,476.00
2023-04-15T12:13:40.096Z,479.00
2023-04-15T12:14:40.152Z,479.00
2023-04-15T12:15:40.164Z,479.00
2023-04-15T12:16:49.247Z,478.00
2023-04-15T12:17:50.875Z,476.00
2023-04-15T12:18:41.144Z,476.00
2023-04-15T12:19:40.200Z,475.00
2023-04-15T12:20:40.136Z,478.00
2023-04-15T12:21:40.136Z,475.00
2023-04-15T12:22:40.204Z,474.00
2023-04-15T12:23:40.159Z,475.00
2023-04-15T12:24:40.097Z,473.00
2023-04-15T12:25:40.120Z,472.00
2023-04-15T12:26:40.116Z,472.00
2023-04-15T12:27:40.126Z,472.00
2023-04-15T12:28:40.104Z,472.00