createdAt,value
2022-11-22T00:07:29.811Z,54.80
2022-11-22T00:17:35.994Z,56.00
2022-11-22T00:27:42.191Z,52.50
2022-11-22T00:37:47.818Z,54.40
2022-11-22T00:47:53.596Z,43.30
2022-11-22T00:57:59.174Z,49.20
2022-11-22T01:08:04.911Z,44.90
2022-11-22T01:18:10.444Z,36.90
2022-11-22T01:28:16.179Z,49.60
2022-11-22T01:38:21.832Z,44.70
2022-11-22T01:48:38.727Z,46.40
2022-11-22T01:58:48.823Z,41.70
2022-11-22T02:09:00.472Z,37.00
2022-11-22T02:19:06.897Z,33.70
2022-11-22T02:29:12.929Z,35.90
2022-11-22T02:39:22.865Z,36.10
2022-11-22T02:49:28.725Z,29.90
2022-11-22T02:59:34.625Z,38.60
2022-11-22T03:09:40.442Z,36.20
2022-11-22T03:19:46.146Z,34.30
2022-11-22T03:29:51.951Z,36.40
2022-11-22T03:39:57.500Z,32.00
2022-11-22T03:50:03.131Z,31.00
2022-11-22T04:00:11.408Z,30.20
2022-11-22T04:10:22.062Z,30.10
2022-11-22T04:20:47.100Z,33.40
2022-11-22T04:31:10.859Z,33.40
2022-11-22T04:41:16.396Z,34.50
2022-11-22T04:51:39.392Z,32.00
2022-11-22T05:01:44.981Z,35.00
2022-11-22T05:11:50.644Z,40.40
2022-11-22T05:21:56.219Z,48.10
2022-11-22T05:32:01.787Z,35.50
2022-11-22T05:42:07.797Z,40.00
2022-11-22T05:52:13.737Z,37.80
2022-11-22T06:02:19.489Z,36.30
2022-11-22T06:12:25.174Z,33.80
2022-11-22T06:22:30.746Z,40.40
2022-11-22T06:32:37.093Z,37.80
2022-11-22T06:42:43.009Z,41.10
2022-11-22T06:52:54.545Z,38.40
2022-11-22T07:03:00.187Z,40.80
2022-11-22T07:13:05.794Z,43.70
2022-11-22T07:23:12.585Z,38.40
2022-11-22T07:33:18.387Z,48.50
2022-11-22T07:43:23.947Z,37.60
2022-11-22T07:53:30.027Z,36.60
2022-11-22T08:03:35.732Z,30.80
2022-11-22T08:13:42.520Z,35.80
2022-11-22T08:23:49.588Z,37.00
2022-11-22T08:44:00.320Z,33.40
2022-11-22T08:54:06.148Z,32.70
2022-11-22T09:04:11.857Z,28.00
2022-11-22T09:14:17.492Z,28.60
2022-11-22T09:24:23.114Z,33.30
2022-11-22T09:34:28.711Z,32.30
2022-11-22T09:44:46.307Z,35.90
2022-11-22T09:54:56.716Z,34.60
2022-11-22T10:05:04.876Z,34.20
2022-11-22T10:15:20.918Z,30.60
2022-11-22T10:25:35.713Z,37.20
2022-11-22T10:36:06.355Z,39.50
2022-11-22T10:46:20.101Z,34.20
2022-11-22T10:56:31.462Z,37.50
2022-11-22T11:07:10.470Z,33.10
2022-11-22T11:17:08.140Z,34.80
2022-11-22T11:37:27.938Z,41.30
2022-11-22T11:47:37.620Z,39.50
2022-11-22T11:57:46.073Z,41.50
2022-11-22T12:07:51.695Z,43.20
2022-11-22T12:18:05.690Z,34.30
2022-11-22T12:28:21.631Z,32.70
2022-11-22T12:38:32.756Z,41.90
2022-11-22T12:48:48.960Z,37.30
2022-11-22T12:59:02.541Z,44.30
2022-11-22T13:09:12.721Z,34.00
2022-11-22T13:19:21.068Z,34.60
2022-11-22T13:29:29.136Z,35.70
2022-11-22T13:39:37.800Z,35.20
2022-11-22T13:49:48.675Z,34.20
2022-11-22T14:00:25.765Z,27.70
2022-11-22T14:10:35.798Z,32.70
2022-11-22T14:20:55.320Z,31.50
2022-11-22T14:31:01.231Z,33.10
2022-11-22T14:41:42.093Z,34.60
2022-11-22T14:51:53.089Z,38.00
2022-11-22T15:02:20.339Z,34.20
2022-11-22T15:12:56.766Z,35.80
2022-11-22T16:06:05.813Z,40.00
2022-11-22T16:15:37.207Z,34.90
2022-11-22T16:25:45.245Z,41.30
2022-11-22T16:35:55.367Z,41.90
2022-11-22T16:46:01.089Z,48.10
2022-11-22T16:56:07.594Z,53.30
2022-11-22T17:06:18.685Z,52.40
2022-11-22T17:16:24.503Z,46.90
2022-11-22T17:26:32.641Z,49.60
2022-11-22T17:36:39.059Z,55.40
2022-11-22T17:46:45.151Z,45.00
2022-11-22T17:56:50.747Z,45.10
2022-11-22T18:06:56.401Z,43.60
2022-11-22T18:17:02.539Z,49.60
2022-11-22T18:27:08.234Z,46.40
2022-11-22T18:37:13.841Z,52.30
2022-11-22T18:47:19.607Z,49.70
2022-11-22T18:57:25.280Z,49.60
2022-11-22T19:07:31.053Z,46.80
2022-11-22T19:17:39.053Z,43.60
2022-11-22T19:27:47.867Z,45.20
2022-11-22T19:37:53.484Z,42.80
2022-11-22T19:47:59.615Z,48.50
2022-11-22T19:58:05.975Z,42.30
2022-11-22T20:08:11.691Z,49.00
2022-11-22T20:18:17.316Z,45.10
2022-11-22T20:28:23.027Z,47.00
2022-11-22T20:38:28.778Z,47.20
2022-11-22T20:48:35.896Z,46.00
2022-11-22T20:58:42.195Z,43.80
2022-11-22T21:08:48.097Z,40.50
2022-11-22T21:18:54.941Z,37.60
2022-11-22T21:39:05.283Z,35.00
2022-11-22T21:49:11.002Z,37.90
2022-11-22T21:59:17.709Z,39.90
2022-11-22T22:09:23.343Z,39.70
2022-11-22T22:19:29.265Z,36.20
2022-11-22T22:29:35.328Z,42.60
2022-11-22T22:39:41.310Z,46.80
2022-11-22T22:49:46.968Z,43.30
2022-11-22T22:59:53.092Z,45.50
2022-11-22T23:09:58.711Z,46.00
2022-11-22T23:20:04.578Z,47.50
2022-11-22T23:30:11.904Z,44.90
2022-11-22T23:40:18.121Z,43.90
2022-11-22T23:50:23.735Z,49.80
