createdAt,value
2023-01-13T00:01:18.153Z,6.35
2023-01-13T00:04:21.556Z,7.03
2023-01-13T00:07:26.003Z,7.72
2023-01-13T00:10:29.811Z,7.20
2023-01-13T00:13:35.281Z,7.15
2023-01-13T00:19:46.995Z,5.35
2023-01-13T00:22:52.633Z,5.47
2023-01-13T00:25:58.065Z,5.68
2023-01-13T00:29:05.277Z,5.55
2023-01-13T00:32:11.674Z,5.50
2023-01-13T00:35:15.322Z,5.25
2023-01-13T00:38:40.553Z,5.18
2023-01-13T00:42:02.362Z,6.78
2023-01-13T00:45:07.430Z,6.18
2023-01-13T00:48:11.928Z,5.70
2023-01-13T00:51:19.524Z,5.80
2023-01-13T00:54:30.179Z,6.25
2023-01-13T00:57:36.931Z,6.18
2023-01-13T01:00:39.918Z,5.40
2023-01-13T01:03:50.476Z,4.70
2023-01-13T01:06:56.505Z,5.62
2023-01-13T01:10:05.272Z,6.85
2023-01-13T01:13:08.349Z,6.95
2023-01-13T01:16:18.725Z,7.72
2023-01-13T01:19:22.046Z,6.22
2023-01-13T01:22:30.182Z,7.32
2023-01-13T01:25:38.208Z,5.07
2023-01-13T01:28:43.398Z,5.50
2023-01-13T01:31:46.692Z,5.57
2023-01-13T01:34:51.661Z,6.50
2023-01-13T01:37:54.791Z,6.65
2023-01-13T01:40:57.294Z,7.00
2023-01-13T01:44:38.448Z,6.07
2023-01-13T01:47:50.088Z,5.12
2023-01-13T01:50:58.244Z,6.20
2023-01-13T01:54:46.834Z,5.78
2023-01-13T01:58:25.371Z,5.93
2023-01-13T02:02:00.948Z,5.35
2023-01-13T02:05:44.558Z,5.70
2023-01-13T02:09:02.621Z,5.80
2023-01-13T02:12:47.575Z,5.40
2023-01-13T02:16:23.511Z,5.05
2023-01-13T02:20:36.781Z,5.55
2023-01-13T02:25:03.539Z,4.93
2023-01-13T02:29:35.080Z,5.90
2023-01-13T02:33:32.274Z,5.60
2023-01-13T02:37:29.052Z,4.82
2023-01-13T02:41:36.297Z,4.57
2023-01-13T02:45:22.459Z,3.58
2023-01-13T02:48:57.011Z,3.87
2023-01-13T02:52:23.352Z,5.43
2023-01-13T02:55:57.719Z,5.00
2023-01-13T02:59:28.753Z,3.78
2023-01-13T03:03:04.125Z,7.05
2023-01-13T03:06:55.355Z,6.05
2023-01-13T03:14:51.544Z,4.07
2023-01-13T03:18:16.402Z,4.50
2023-01-13T03:21:59.891Z,5.40
2023-01-13T03:25:38.789Z,4.15
2023-01-13T03:29:06.855Z,3.83
2023-01-13T03:32:50.095Z,5.62
2023-01-13T03:36:17.381Z,4.50
2023-01-13T03:40:04.079Z,3.53
2023-01-13T03:44:05.186Z,5.80
2023-01-13T03:47:41.456Z,4.55
2023-01-13T03:51:21.259Z,4.43
2023-01-13T03:54:49.990Z,5.07
2023-01-13T03:58:33.772Z,5.18
2023-01-13T04:02:18.208Z,5.10
2023-01-13T04:06:07.385Z,3.75
2023-01-13T04:13:20.889Z,4.18
2023-01-13T04:16:58.757Z,4.78
2023-01-13T04:20:43.086Z,4.78
2023-01-13T04:24:18.482Z,5.55
2023-01-13T04:27:53.817Z,4.80
2023-01-13T04:31:23.388Z,4.97
2023-01-13T04:34:42.239Z,4.47
2023-01-13T04:38:22.969Z,3.45
2023-01-13T04:42:00.371Z,5.72
2023-01-13T04:48:53.295Z,3.78
2023-01-13T04:52:12.059Z,5.68
2023-01-13T04:55:56.746Z,5.68
2023-01-13T04:59:35.088Z,3.97
2023-01-13T05:03:05.303Z,3.65
2023-01-13T05:06:24.768Z,4.25
2023-01-13T05:09:54.897Z,3.70
2023-01-13T05:13:30.150Z,5.07
2023-01-13T05:17:04.440Z,6.12
2023-01-13T05:20:38.603Z,5.30
2023-01-13T05:24:29.738Z,4.70
2023-01-13T05:28:26.616Z,4.20
2023-01-13T05:32:07.555Z,4.87
2023-01-13T05:35:39.859Z,5.90
2023-01-13T05:39:16.125Z,5.57
2023-01-13T05:43:20.547Z,4.68
2023-01-13T05:46:46.261Z,4.30
2023-01-13T05:50:17.547Z,5.43
2023-01-13T05:53:47.510Z,5.90
2023-01-13T05:57:10.193Z,4.72
2023-01-13T06:00:43.510Z,7.00
2023-01-13T06:04:19.011Z,6.03
2023-01-13T06:07:51.431Z,5.28
2023-01-13T06:11:21.023Z,4.50
2023-01-13T06:14:57.855Z,4.18
2023-01-13T06:18:36.320Z,4.00
2023-01-13T06:22:33.410Z,3.65
2023-01-13T06:26:20.646Z,5.00
2023-01-13T06:29:35.976Z,4.35
2023-01-13T06:33:29.103Z,4.78
2023-01-13T06:36:55.117Z,5.43
2023-01-13T06:40:17.373Z,5.95
2023-01-13T06:43:50.014Z,5.03
2023-01-13T06:47:05.021Z,5.20
2023-01-13T06:50:43.024Z,5.28
2023-01-13T06:54:00.505Z,5.10
2023-01-13T06:57:55.875Z,5.78
2023-01-13T07:01:13.358Z,5.22
2023-01-13T07:04:48.907Z,4.65
2023-01-13T07:08:18.644Z,4.43
2023-01-13T07:11:35.601Z,5.53
2023-01-13T07:15:21.193Z,3.78
2023-01-13T07:18:59.526Z,5.87
2023-01-13T07:22:32.939Z,4.93
2023-01-13T07:25:47.544Z,4.95
2023-01-13T07:29:31.633Z,5.07
2023-01-13T07:33:05.039Z,4.90
2023-01-13T07:36:40.012Z,5.05
2023-01-13T07:40:20.613Z,3.90
2023-01-13T07:43:52.032Z,5.22
2023-01-13T07:47:25.965Z,4.95
2023-01-13T07:51:09.954Z,5.35
2023-01-13T07:54:54.051Z,4.40
2023-01-13T07:58:23.435Z,4.30
2023-01-13T08:01:57.701Z,3.90
2023-01-13T08:05:25.653Z,4.28
2023-01-13T08:10:02.689Z,4.12
2023-01-13T08:13:30.654Z,4.53
2023-01-13T08:17:31.512Z,2.80
2023-01-13T08:21:26.355Z,3.37
2023-01-13T08:25:05.254Z,3.62
2023-01-13T08:32:50.049Z,3.53
2023-01-13T08:36:14.419Z,3.22
2023-01-13T08:39:52.559Z,3.55
2023-01-13T08:47:24.454Z,3.15
2023-01-13T08:59:19.454Z,3.37
2023-01-13T09:03:02.839Z,4.53
2023-01-13T09:06:53.723Z,4.43
2023-01-13T09:10:30.530Z,3.37
2023-01-13T09:14:02.461Z,3.65
2023-01-13T09:17:38.685Z,4.82
2023-01-13T09:33:37.901Z,5.05
2023-01-13T09:45:32.559Z,4.22
2023-01-13T09:49:33.803Z,4.63
2023-01-13T09:53:51.448Z,2.95
2023-01-13T09:57:44.748Z,4.55
2023-01-13T10:01:41.342Z,4.55
2023-01-13T10:04:46.865Z,4.93
2023-01-13T10:07:53.085Z,5.25
2023-01-13T10:11:21.199Z,4.22
2023-01-13T10:14:32.134Z,5.53
2023-01-13T10:17:44.820Z,5.60
2023-01-13T10:20:57.157Z,6.68
2023-01-13T10:24:22.798Z,5.57
2023-01-13T10:27:25.643Z,5.57
2023-01-13T10:30:35.601Z,5.75
2023-01-13T10:33:38.656Z,4.90
2023-01-13T10:37:07.444Z,5.12
2023-01-13T10:40:30.229Z,6.07
2023-01-13T10:43:36.153Z,4.95
2023-01-13T10:46:52.572Z,5.53
2023-01-13T10:50:13.993Z,3.67
2023-01-13T10:53:24.099Z,6.40
2023-01-13T10:56:31.102Z,4.95
2023-01-13T10:59:33.989Z,4.68
2023-01-13T11:02:37.375Z,5.50
2023-01-13T11:05:43.111Z,5.07
2023-01-13T11:08:49.710Z,5.65
2023-01-13T11:12:03.976Z,4.80
2023-01-13T11:15:15.269Z,5.28
2023-01-13T11:19:14.634Z,5.32
2023-01-13T11:22:23.545Z,5.65
2023-01-13T11:25:41.683Z,5.65
2023-01-13T11:29:26.310Z,6.32
2023-01-13T11:32:39.576Z,5.55
2023-01-13T11:35:44.877Z,5.68
2023-01-13T11:38:57.096Z,4.87
2023-01-13T11:42:22.206Z,5.97
2023-01-13T11:46:01.466Z,4.00
2023-01-13T11:49:05.026Z,6.20
2023-01-13T11:52:24.055Z,5.72
2023-01-13T11:55:33.602Z,5.97
2023-01-13T11:59:08.864Z,4.50
2023-01-13T12:02:24.677Z,5.55
2023-01-13T12:05:59.687Z,7.03
2023-01-13T12:09:52.114Z,5.32
2023-01-13T12:13:01.170Z,6.43
2023-01-13T12:16:23.806Z,6.20
2023-01-13T12:19:34.419Z,4.50
2023-01-13T12:23:02.297Z,6.87
2023-01-13T12:26:11.797Z,5.60
2023-01-13T12:29:37.442Z,6.45
2023-01-13T12:32:41.799Z,5.75
2023-01-13T12:36:27.191Z,6.35
2023-01-13T12:39:32.917Z,5.85
2023-01-13T12:43:11.333Z,6.35
2023-01-13T12:46:19.076Z,5.60
2023-01-13T12:49:33.466Z,5.68
2023-01-13T12:52:47.114Z,7.55
2023-01-13T12:55:53.304Z,8.10
2023-01-13T12:59:19.064Z,5.60
2023-01-13T13:02:28.329Z,8.75
2023-01-13T13:05:44.535Z,7.43
2023-01-13T13:09:03.286Z,7.35
2023-01-13T13:13:00.862Z,6.05
2023-01-13T13:16:26.042Z,6.05
2023-01-13T13:19:32.019Z,7.12
2023-01-13T13:22:45.180Z,6.68
2023-01-13T13:26:07.328Z,6.35
2023-01-13T13:29:44.172Z,6.65
2023-01-13T13:33:02.443Z,6.30
2023-01-13T13:36:42.058Z,8.05
2023-01-13T13:40:04.642Z,5.53
2023-01-13T13:43:31.813Z,14.15
2023-01-13T13:46:48.796Z,6.32
2023-01-13T13:49:56.929Z,4.97
2023-01-13T13:53:10.284Z,5.05
2023-01-13T13:56:20.707Z,6.40
2023-01-13T13:59:32.404Z,5.30
2023-01-13T14:02:37.740Z,4.40
2023-01-13T14:06:00.003Z,5.72
2023-01-13T14:09:03.610Z,7.25
2023-01-13T14:12:20.199Z,5.72
2023-01-13T14:15:35.777Z,4.28
2023-01-13T14:18:46.593Z,5.53
2023-01-13T14:21:51.893Z,7.18
2023-01-13T14:24:58.036Z,7.10
2023-01-13T14:28:19.824Z,6.00
2023-01-13T14:31:25.847Z,5.18
2023-01-13T14:34:34.566Z,6.25
2023-01-13T14:37:39.523Z,6.47
2023-01-13T14:40:46.644Z,6.00
2023-01-13T14:43:51.962Z,5.62
2023-01-13T14:46:57.244Z,5.28
2023-01-13T14:50:33.076Z,5.03
2023-01-13T14:53:57.370Z,4.75
2023-01-13T14:57:27.751Z,6.10
2023-01-13T15:00:33.314Z,7.03
2023-01-13T15:03:43.212Z,6.85
2023-01-13T15:06:47.780Z,6.87
2023-01-13T15:09:55.103Z,5.95
2023-01-13T15:16:34.964Z,6.30
2023-01-13T15:19:37.877Z,6.05
2023-01-13T15:22:45.907Z,5.57
2023-01-13T15:25:50.627Z,6.20
2023-01-13T15:28:57.782Z,7.18
2023-01-13T15:32:02.003Z,6.45
2023-01-13T15:35:05.404Z,6.22
2023-01-13T15:38:16.603Z,5.87
2023-01-13T15:41:40.156Z,6.80
2023-01-13T15:45:01.318Z,6.50
2023-01-13T15:48:05.229Z,6.60
2023-01-13T15:51:13.931Z,7.65
2023-01-13T15:54:19.889Z,6.93
2023-01-13T15:57:24.638Z,6.00
2023-01-13T16:00:28.698Z,6.95
2023-01-13T16:03:41.838Z,5.90
2023-01-13T16:06:44.784Z,5.00
2023-01-13T16:09:48.422Z,7.25
2023-01-13T16:12:52.048Z,6.90
2023-01-13T16:16:22.276Z,6.30
2023-01-13T16:19:28.059Z,7.03
2023-01-13T16:22:53.383Z,6.82
2023-01-13T16:25:56.168Z,7.28
2023-01-13T16:28:59.498Z,5.72
2023-01-13T16:32:02.366Z,7.57
2023-01-13T16:35:08.686Z,6.95
2023-01-13T16:38:17.946Z,6.72
2023-01-13T16:41:26.366Z,6.75
2023-01-13T16:44:31.949Z,8.93
2023-01-13T16:47:40.128Z,9.15
2023-01-13T16:50:45.237Z,9.17
2023-01-13T16:53:51.503Z,7.47
2023-01-13T16:56:58.269Z,7.90
2023-01-13T17:00:06.389Z,8.68
2023-01-13T17:03:11.187Z,7.72
2023-01-13T17:06:18.215Z,6.25
2023-01-13T17:09:25.428Z,6.82
2023-01-13T17:12:29.050Z,7.57
2023-01-13T17:15:36.864Z,6.18
2023-01-13T17:18:40.702Z,6.18
2023-01-13T17:21:43.677Z,6.80
2023-01-13T17:24:48.755Z,7.00
2023-01-13T17:27:54.372Z,6.18
2023-01-13T17:30:57.414Z,6.75
2023-01-13T17:34:03.902Z,4.75
2023-01-13T17:37:08.009Z,5.10
2023-01-13T17:40:11.160Z,6.70
2023-01-13T17:43:16.566Z,7.95
2023-01-13T17:46:20.422Z,5.50
2023-01-13T17:49:28.745Z,5.15
2023-01-13T17:52:31.778Z,6.10
2023-01-13T17:55:38.090Z,8.20
2023-01-13T17:58:47.799Z,7.93
2023-01-13T18:01:51.937Z,9.98
2023-01-13T18:04:55.491Z,10.52
2023-01-13T18:08:01.160Z,11.85
2023-01-13T18:11:07.132Z,12.95
2023-01-13T18:14:16.773Z,11.12
2023-01-13T18:17:20.662Z,12.15
2023-01-13T18:20:41.924Z,9.13
2023-01-13T18:24:06.175Z,9.73
2023-01-13T18:27:19.399Z,7.25
2023-01-13T18:30:23.102Z,8.32
2023-01-13T18:33:29.600Z,8.75
2023-01-13T18:36:36.024Z,7.35
2023-01-13T18:42:53.695Z,10.48
2023-01-13T18:46:03.463Z,10.48
2023-01-13T18:49:06.883Z,11.18
2023-01-13T18:52:12.427Z,10.63
2023-01-13T18:55:16.288Z,10.85
2023-01-13T18:58:20.901Z,8.43
2023-01-13T19:01:26.700Z,9.00
2023-01-13T19:04:32.673Z,9.23
2023-01-13T19:07:37.162Z,9.70
2023-01-13T19:10:40.104Z,9.40
2023-01-13T19:13:45.938Z,9.48
2023-01-13T19:16:51.888Z,9.32
2023-01-13T19:20:00.508Z,9.25
2023-01-13T19:23:03.333Z,9.05
2023-01-13T19:26:08.664Z,7.03
2023-01-13T19:29:12.001Z,8.73
2023-01-13T19:32:16.212Z,8.52
2023-01-13T19:35:41.810Z,9.25
2023-01-13T19:38:45.256Z,9.45
2023-01-13T19:42:08.025Z,7.93
2023-01-13T19:45:26.796Z,11.35
2023-01-13T19:48:31.961Z,9.40
2023-01-13T19:51:36.048Z,10.32
2023-01-13T19:54:41.217Z,13.30
2023-01-13T19:57:47.446Z,10.53
2023-01-13T20:00:54.273Z,11.15
2023-01-13T20:04:03.187Z,13.23
2023-01-13T20:07:06.596Z,11.55
2023-01-13T20:10:13.407Z,12.10
2023-01-13T20:13:17.990Z,13.15
2023-01-13T20:16:26.912Z,13.65
2023-01-13T20:19:29.957Z,10.85
2023-01-13T20:22:32.906Z,12.05
2023-01-13T20:25:55.554Z,12.35
2023-01-13T20:29:01.060Z,11.77
2023-01-13T20:32:24.129Z,11.35
2023-01-13T20:35:57.491Z,10.50
2023-01-13T20:39:08.858Z,13.10
2023-01-13T20:42:30.973Z,12.90
2023-01-13T20:45:34.410Z,10.75
2023-01-13T20:48:41.818Z,11.45
2023-01-13T20:52:09.734Z,12.77
2023-01-13T20:55:19.864Z,11.02
2023-01-13T20:58:47.075Z,11.55
2023-01-13T21:01:51.305Z,11.02
2023-01-13T21:04:56.326Z,10.27
2023-01-13T21:08:01.665Z,10.57
2023-01-13T21:11:10.956Z,12.63
2023-01-13T21:14:37.067Z,12.98
2023-01-13T21:21:57.742Z,11.05
2023-01-13T21:25:28.562Z,11.63
2023-01-13T21:28:36.852Z,11.55
2023-01-13T21:31:45.056Z,13.35
2023-01-13T21:34:51.594Z,14.65
2023-01-13T21:37:54.434Z,14.05
2023-01-13T21:41:01.562Z,13.95
2023-01-13T21:44:38.309Z,13.20
2023-01-13T21:47:49.882Z,10.57
2023-01-13T21:50:53.256Z,10.00
2023-01-13T21:53:58.233Z,10.88
2023-01-13T21:57:04.768Z,10.18
2023-01-13T22:00:11.617Z,10.25
2023-01-13T22:03:20.185Z,10.35
2023-01-13T22:06:26.031Z,11.10
2023-01-13T22:09:30.632Z,9.43
2023-01-13T22:12:34.281Z,10.18
2023-01-13T22:15:38.190Z,9.15
2023-01-13T22:18:41.980Z,9.93
2023-01-13T22:22:14.632Z,9.82
2023-01-13T22:25:20.612Z,11.57
2023-01-13T22:28:34.206Z,11.25
2023-01-13T22:31:41.108Z,11.10
2023-01-13T22:34:51.846Z,10.48
2023-01-13T22:37:56.077Z,10.82
2023-01-13T22:41:03.324Z,10.73
2023-01-13T22:44:13.063Z,10.95
2023-01-13T22:47:16.488Z,10.63
2023-01-13T22:50:23.236Z,12.32
2023-01-13T22:53:28.735Z,15.73
2023-01-13T22:56:34.621Z,11.55
2023-01-13T22:59:49.858Z,11.35
2023-01-13T23:02:54.350Z,12.32
2023-01-13T23:06:00.121Z,10.98
2023-01-13T23:09:03.958Z,11.43
2023-01-13T23:12:16.960Z,11.73
2023-01-13T23:15:22.387Z,12.45
2023-01-13T23:18:31.025Z,9.18
2023-01-13T23:21:41.926Z,10.20
2023-01-13T23:24:46.135Z,10.82
2023-01-13T23:27:48.734Z,10.35
2023-01-13T23:30:56.588Z,9.00
2023-01-13T23:34:20.337Z,9.25
2023-01-13T23:37:26.509Z,10.00
2023-01-13T23:40:30.387Z,10.10
2023-01-13T23:43:36.185Z,9.82
2023-01-13T23:46:39.441Z,9.57
2023-01-13T23:49:42.980Z,10.90
2023-01-13T23:52:48.200Z,10.43
2023-01-13T23:55:57.305Z,10.48
2023-01-13T23:59:00.680Z,9.10
