createdAt,value
2023-02-11T00:01:36.882Z,13.18
2023-02-11T00:06:39.869Z,13.80
2023-02-11T00:11:42.717Z,15.20
2023-02-11T00:16:45.643Z,10.25
2023-02-11T00:21:48.733Z,15.95
2023-02-11T00:26:51.703Z,12.52
2023-02-11T00:31:54.642Z,14.13
2023-02-11T00:42:03.403Z,11.35
2023-02-11T00:47:06.327Z,11.40
2023-02-11T00:52:09.276Z,14.73
2023-02-11T00:57:11.988Z,16.50
2023-02-11T01:02:14.892Z,13.52
2023-02-11T01:17:56.382Z,12.45
2023-02-11T01:22:59.073Z,11.45
2023-02-11T01:28:02.026Z,14.88
2023-02-11T01:33:07.078Z,16.67
2023-02-11T01:38:31.660Z,15.13
2023-02-11T01:43:42.894Z,11.63
2023-02-11T01:48:50.732Z,20.02
2023-02-11T01:54:16.980Z,10.43
2023-02-11T01:59:34.985Z,17.30
2023-02-11T02:04:46.359Z,10.45
2023-02-11T02:09:56.828Z,11.80
2023-02-11T02:15:36.893Z,12.93
2023-02-11T02:21:07.481Z,10.85
2023-02-11T02:26:31.781Z,12.10
2023-02-11T02:32:13.375Z,13.63
2023-02-11T02:37:25.103Z,14.73
2023-02-11T02:42:28.352Z,11.02
2023-02-11T02:47:31.371Z,11.45
2023-02-11T02:52:54.045Z,11.75
2023-02-11T02:58:24.196Z,12.88
2023-02-11T03:03:53.147Z,16.25
2023-02-11T03:09:04.362Z,10.50
2023-02-11T03:14:11.051Z,10.90
2023-02-11T03:19:20.249Z,10.27
2023-02-11T03:24:37.937Z,12.48
2023-02-11T03:29:56.144Z,12.07
2023-02-11T03:35:07.435Z,11.55
2023-02-11T03:40:13.846Z,14.02
2023-02-11T03:45:20.315Z,10.32
2023-02-11T03:50:25.352Z,8.48
2023-02-11T03:55:30.220Z,10.48
2023-02-11T04:00:36.923Z,9.25
2023-02-11T04:05:40.270Z,12.45
2023-02-11T04:10:43.107Z,9.35
2023-02-11T04:15:48.545Z,8.82
2023-02-11T04:20:51.914Z,7.90
2023-02-11T04:25:54.828Z,10.43
2023-02-11T04:30:57.765Z,7.40
2023-02-11T04:36:00.680Z,7.55
2023-02-11T04:41:03.579Z,8.82
2023-02-11T04:46:06.437Z,9.50
2023-02-11T04:51:09.167Z,8.68
2023-02-11T04:56:12.227Z,7.80
2023-02-11T05:01:16.073Z,11.52
2023-02-11T05:06:19.421Z,8.32
2023-02-11T05:11:25.147Z,10.90
2023-02-11T05:16:28.593Z,9.30
2023-02-11T05:21:31.673Z,7.35
2023-02-11T05:26:34.523Z,7.90
2023-02-11T05:31:37.395Z,8.57
2023-02-11T05:36:40.522Z,9.88
2023-02-11T05:41:43.294Z,11.38
2023-02-11T05:46:46.178Z,9.32
2023-02-11T05:51:49.315Z,9.73
2023-02-11T05:56:52.469Z,9.70
2023-02-11T06:01:55.495Z,8.35
2023-02-11T06:06:58.348Z,10.07
2023-02-11T06:12:01.167Z,11.25
2023-02-11T06:17:04.736Z,8.18
2023-02-11T06:22:07.741Z,12.27
2023-02-11T06:27:10.875Z,10.65
2023-02-11T06:32:36.872Z,14.15
2023-02-11T06:42:39.933Z,10.38
2023-02-11T06:47:43.071Z,7.70
2023-02-11T06:52:46.271Z,10.55
2023-02-11T06:57:49.057Z,7.18
2023-02-11T07:02:51.933Z,11.23
2023-02-11T07:07:54.945Z,11.77
2023-02-11T07:12:58.898Z,9.85
2023-02-11T07:18:01.704Z,14.23
2023-02-11T07:23:04.789Z,12.25
2023-02-11T07:28:07.542Z,12.95
2023-02-11T07:33:10.328Z,8.85
2023-02-11T07:38:13.125Z,9.98
2023-02-11T07:43:16.223Z,10.75
2023-02-11T07:48:19.203Z,11.57
2023-02-11T07:53:22.380Z,11.77
2023-02-11T07:58:25.401Z,10.07
2023-02-11T08:03:28.735Z,9.80
2023-02-11T08:08:31.567Z,12.32
2023-02-11T08:13:34.678Z,12.13
2023-02-11T08:18:37.668Z,10.68
2023-02-11T08:23:42.622Z,9.82
2023-02-11T08:28:46.663Z,11.75
2023-02-11T08:33:49.971Z,8.77
2023-02-11T08:39:05.612Z,9.50
2023-02-11T08:44:15.048Z,11.23
2023-02-11T08:49:17.998Z,11.73
2023-02-11T08:54:20.961Z,10.80
2023-02-11T08:59:24.334Z,11.50
2023-02-11T09:04:27.199Z,8.73
2023-02-11T09:09:30.299Z,8.05
2023-02-11T09:14:33.355Z,9.35
2023-02-11T09:19:36.334Z,8.77
2023-02-11T09:24:39.212Z,10.50
2023-02-11T09:29:42.116Z,7.70
2023-02-11T09:34:45.080Z,8.13
2023-02-11T09:39:48.016Z,6.15
2023-02-11T09:44:51.255Z,7.50
2023-02-11T09:50:02.979Z,5.97
2023-02-11T09:55:17.470Z,7.78
2023-02-11T10:00:40.324Z,9.45
2023-02-11T10:06:16.635Z,8.32
2023-02-11T10:12:04.808Z,7.93
2023-02-11T10:17:19.111Z,8.77
2023-02-11T10:22:35.659Z,8.63
2023-02-11T10:27:38.596Z,7.28
2023-02-11T10:32:53.825Z,7.15
2023-02-11T10:37:57.179Z,9.80
2023-02-11T10:43:04.337Z,8.38
2023-02-11T10:48:42.633Z,11.63
2023-02-11T10:53:47.450Z,9.45
2023-02-11T10:59:21.749Z,7.53
2023-02-11T11:04:30.831Z,7.03
2023-02-11T11:09:46.141Z,8.38
2023-02-11T11:14:56.841Z,6.93
2023-02-11T11:20:32.397Z,6.53
2023-02-11T11:25:39.083Z,8.98
2023-02-11T11:30:43.515Z,11.40
2023-02-11T11:36:07.100Z,7.35
2023-02-11T11:41:29.412Z,7.57
2023-02-11T11:46:39.510Z,13.60
2023-02-11T11:51:48.160Z,7.80
2023-02-11T11:57:15.537Z,7.03
2023-02-11T12:02:57.392Z,9.25
2023-02-11T12:08:14.313Z,9.85
2023-02-11T12:13:32.258Z,9.70
2023-02-11T12:19:14.930Z,6.93
2023-02-11T12:24:24.425Z,9.02
2023-02-11T12:29:36.240Z,7.72
2023-02-11T12:34:39.183Z,6.63
2023-02-11T12:39:51.466Z,12.45
2023-02-11T12:44:54.101Z,8.77
2023-02-11T12:50:36.496Z,7.28
2023-02-11T12:55:45.043Z,9.82
2023-02-11T13:00:55.588Z,12.18
2023-02-11T13:06:05.647Z,9.88
2023-02-11T13:11:15.294Z,7.72
2023-02-11T13:16:40.844Z,6.90
2023-02-11T13:21:49.992Z,9.15
2023-02-11T13:27:08.097Z,10.98
2023-02-11T13:32:13.700Z,9.75
2023-02-11T13:37:38.904Z,8.15
2023-02-11T13:42:52.875Z,8.80
2023-02-11T13:48:08.538Z,9.98
2023-02-11T13:53:11.507Z,10.88
2023-02-11T13:58:15.624Z,9.48
2023-02-11T14:03:44.237Z,11.00
2023-02-11T14:09:11.863Z,12.27
2023-02-11T14:14:19.122Z,17.10
2023-02-11T14:19:40.237Z,13.65
2023-02-11T14:24:58.142Z,11.75
2023-02-11T14:30:09.783Z,9.50
2023-02-11T14:35:47.688Z,12.02
2023-02-11T14:41:06.934Z,14.27
2023-02-11T14:46:10.371Z,10.95
2023-02-11T14:51:19.841Z,12.63
2023-02-11T14:56:28.398Z,13.15
2023-02-11T15:01:36.914Z,9.07
2023-02-11T15:06:48.163Z,10.50
2023-02-11T15:11:52.508Z,13.20
2023-02-11T15:16:59.159Z,10.30
2023-02-11T15:22:07.893Z,9.77
2023-02-11T15:27:14.860Z,9.60
2023-02-11T15:32:18.016Z,11.43
2023-02-11T15:37:32.183Z,10.88
2023-02-11T15:42:47.378Z,11.30
2023-02-11T15:48:00.500Z,8.93
2023-02-11T15:53:40.845Z,9.73
2023-02-11T15:58:46.996Z,10.07
2023-02-11T16:03:51.454Z,12.77
2023-02-11T16:09:01.664Z,12.80
2023-02-11T16:14:20.135Z,12.50
2023-02-11T16:19:25.887Z,10.48
2023-02-11T16:24:33.838Z,13.95
2023-02-11T16:29:38.220Z,14.65
2023-02-11T16:34:40.846Z,11.55
2023-02-11T16:39:43.804Z,12.52
2023-02-11T16:44:46.807Z,14.73
2023-02-11T16:49:49.993Z,12.55
2023-02-11T16:54:53.293Z,15.00
2023-02-11T16:59:56.253Z,16.35
2023-02-11T17:05:01.653Z,14.77
2023-02-11T17:10:16.547Z,12.60
2023-02-11T17:15:19.441Z,15.45
2023-02-11T17:20:22.530Z,12.55
2023-02-11T17:25:25.338Z,19.38
2023-02-11T17:30:28.088Z,13.00
2023-02-11T17:35:31.012Z,20.23
2023-02-11T17:40:34.080Z,21.52
2023-02-11T17:45:42.589Z,14.70
2023-02-11T17:50:46.067Z,17.48
2023-02-11T17:55:49.356Z,20.63
2023-02-11T18:00:52.631Z,21.35
2023-02-11T18:06:00.700Z,16.58
2023-02-11T18:11:03.829Z,16.15
2023-02-11T18:16:16.049Z,15.02
2023-02-11T18:21:22.101Z,20.05
2023-02-11T18:26:28.471Z,25.27
2023-02-11T18:31:31.786Z,19.80
2023-02-11T18:36:35.884Z,19.33
2023-02-11T18:41:40.323Z,20.70
2023-02-11T18:46:43.253Z,17.73
2023-02-11T18:51:47.586Z,22.77
2023-02-11T18:56:50.439Z,17.85
2023-02-11T19:01:53.382Z,20.02
2023-02-11T19:06:56.373Z,25.27
2023-02-11T19:12:01.184Z,18.83
2023-02-11T19:17:06.911Z,18.95
2023-02-11T19:22:10.907Z,17.70
2023-02-11T19:27:13.924Z,18.75
2023-02-11T19:32:16.987Z,21.17
2023-02-11T19:37:19.920Z,19.85
2023-02-11T19:42:22.777Z,22.50
2023-02-11T19:47:28.087Z,17.50
2023-02-11T19:52:30.986Z,18.63
2023-02-11T19:57:34.202Z,20.05
2023-02-11T20:02:39.802Z,21.25
2023-02-11T20:07:42.611Z,22.77
2023-02-11T20:12:45.299Z,20.48
2023-02-11T20:17:48.233Z,24.25
2023-02-11T20:22:52.352Z,21.80
2023-02-11T20:27:55.353Z,20.00
2023-02-11T20:32:58.837Z,19.27
2023-02-11T20:38:03.300Z,24.27
2023-02-11T20:43:06.082Z,28.38
2023-02-11T20:48:08.969Z,19.50
2023-02-11T20:53:11.831Z,22.08
2023-02-11T20:58:14.590Z,25.30
2023-02-11T21:03:17.470Z,20.20
2023-02-11T21:08:20.350Z,19.98
2023-02-11T21:13:23.183Z,20.58
2023-02-11T21:18:26.394Z,20.17
2023-02-11T21:23:29.709Z,23.35
2023-02-11T21:28:32.918Z,22.92
2023-02-11T21:33:36.143Z,23.80
2023-02-11T21:38:38.946Z,24.13
2023-02-11T21:43:42.203Z,25.67
2023-02-11T21:48:45.051Z,23.55
2023-02-11T21:53:48.553Z,25.00
2023-02-11T21:58:54.361Z,21.00
2023-02-11T22:03:58.048Z,21.60
2023-02-11T22:09:07.960Z,18.83
2023-02-11T22:14:10.732Z,21.10
2023-02-11T22:19:14.605Z,22.45
2023-02-11T22:24:17.707Z,26.33
2023-02-11T22:29:20.626Z,19.98
2023-02-11T22:34:23.304Z,21.20
2023-02-11T22:39:26.239Z,20.13
2023-02-11T22:44:29.065Z,20.83
2023-02-11T22:49:33.462Z,23.52
2023-02-11T22:54:36.566Z,23.23
2023-02-11T22:59:39.493Z,12.52
2023-02-11T23:04:42.342Z,21.30
2023-02-11T23:09:45.457Z,22.02
2023-02-11T23:14:48.484Z,25.13
2023-02-11T23:19:51.523Z,19.67
2023-02-11T23:24:54.578Z,19.83
2023-02-11T23:29:57.703Z,22.30
2023-02-11T23:35:01.052Z,23.30
2023-02-11T23:40:04.540Z,16.25
2023-02-11T23:45:08.771Z,21.70
2023-02-11T23:50:12.489Z,21.95
2023-02-11T23:55:15.213Z,16.45
