createdAt,value
2015-10-05T00:00:12.523Z,95685
2015-10-05T00:00:31.523Z,95698
2015-10-05T00:00:49.886Z,95695
2015-10-05T00:01:08.401Z,95698
2015-10-05T00:01:26.792Z,95693
2015-10-05T00:01:45.248Z,95699
2015-10-05T00:02:03.654Z,95699
2015-10-05T00:02:22.076Z,95701
2015-10-05T00:02:40.451Z,95701
2015-10-05T00:02:58.985Z,95694
2015-10-05T00:03:17.439Z,95702
2015-10-05T00:03:35.860Z,95699
2015-10-05T00:03:54.285Z,95702
2015-10-05T00:04:12.645Z,95689
2015-10-05T00:04:31.020Z,95692
2015-10-05T00:04:49.365Z,95694
2015-10-05T00:05:07.803Z,95702
2015-10-05T00:05:26.428Z,95699
2015-10-05T00:05:44.865Z,95693
2015-10-05T00:06:03.228Z,95693
2015-10-05T00:06:21.650Z,95704
2015-10-05T00:06:40.025Z,95701
2015-10-05T00:06:58.450Z,95704
2015-10-05T00:07:16.887Z,95704
2015-10-05T00:07:35.371Z,95696
2015-10-05T00:07:54.015Z,95707
2015-10-05T00:08:12.390Z,95699
2015-10-05T00:08:30.749Z,95704
2015-10-05T00:08:49.171Z,95693
2015-10-05T00:09:07.674Z,95704
2015-10-05T00:09:26.206Z,95699
2015-10-05T00:09:44.581Z,95696
2015-10-05T00:10:02.942Z,95696
2015-10-05T00:10:21.348Z,95693
2015-10-05T00:10:39.958Z,95683
2015-10-05T00:10:58.616Z,95691
2015-10-05T00:11:16.991Z,95694
2015-10-05T00:11:35.381Z,95699
2015-10-05T00:11:54.038Z,95708
2015-10-05T00:12:12.464Z,95702
2015-10-05T00:12:30.932Z,95699
2015-10-05T00:12:49.510Z,95700
2015-10-05T00:13:07.935Z,95705
2015-10-05T00:13:26.388Z,95702
2015-10-05T00:13:44.904Z,95694
2015-10-05T00:14:03.703Z,95696
2015-10-05T00:14:22.078Z,95696
2015-10-05T00:14:40.703Z,95699
2015-10-05T00:14:59.265Z,95691
2015-10-05T00:15:17.690Z,95699
2015-10-05T00:15:36.175Z,95696
2015-10-05T00:15:54.628Z,95699
2015-10-05T00:16:13.005Z,95699
2015-10-05T00:16:31.614Z,95699
2015-10-05T00:16:50.192Z,95696
2015-10-05T00:17:08.648Z,95693
2015-10-05T00:17:27.102Z,95691
2015-10-05T00:17:45.539Z,95696
2015-10-05T00:18:04.070Z,95704
2015-10-05T00:18:22.667Z,95700
2015-10-05T00:18:41.026Z,95701
2015-10-05T00:18:59.433Z,95704
2015-10-05T00:19:17.811Z,95698
2015-10-05T00:19:36.404Z,95701
2015-10-05T00:19:54.998Z,95701
2015-10-05T00:20:13.610Z,95698
2015-10-05T00:20:31.985Z,95697
2015-10-05T00:20:50.360Z,95703
2015-10-05T00:21:08.831Z,95700
2015-10-05T00:21:27.363Z,95708
2015-10-05T00:21:45.769Z,95695
2015-10-05T00:22:04.300Z,95701
2015-10-05T00:22:22.866Z,95701
2015-10-05T00:22:41.537Z,95699
2015-10-05T00:23:00.162Z,95694
2015-10-05T00:23:18.712Z,95697
2015-10-05T00:23:37.072Z,95705
2015-10-05T00:23:55.650Z,95694
2015-10-05T00:24:13.997Z,95699
2015-10-05T00:24:32.356Z,95702
2015-10-05T00:24:50.981Z,95694
2015-10-05T00:25:09.356Z,95680
2015-10-05T00:25:27.717Z,95691
2015-10-05T00:25:46.280Z,95691
2015-10-05T00:26:04.905Z,95702
2015-10-05T00:26:23.422Z,95686
2015-10-05T00:26:41.797Z,95691
2015-10-05T00:27:00.172Z,95691
2015-10-05T00:27:18.536Z,95691
2015-10-05T00:27:37.208Z,95696
2015-10-05T00:27:56.208Z,95691
2015-10-05T00:28:14.864Z,95699
2015-10-05T00:28:33.507Z,95691
2015-10-05T00:28:51.866Z,95691
2015-10-05T00:29:10.303Z,95688
2015-10-05T00:29:28.775Z,95676
2015-10-05T00:29:47.260Z,95687
2015-10-05T00:30:05.728Z,95687
2015-10-05T00:30:24.294Z,95681
2015-10-05T00:30:42.716Z,95668
2015-10-05T00:31:01.169Z,95676
2015-10-05T00:31:19.575Z,95676
2015-10-05T00:31:38.187Z,95676
2015-10-05T00:31:56.875Z,95665
2015-10-05T00:32:15.234Z,95681
2015-10-05T00:32:33.847Z,95673
2015-10-05T00:32:52.300Z,95672
2015-10-05T00:33:10.862Z,95664
2015-10-05T00:33:29.442Z,95678
2015-10-05T00:33:47.911Z,95670
2015-10-05T00:34:06.427Z,95672
2015-10-05T00:34:24.867Z,95664
2015-10-05T00:34:43.336Z,95673
2015-10-05T00:35:01.711Z,95673
2015-10-05T00:35:20.102Z,95665
2015-10-05T00:35:38.604Z,95671
2015-10-05T00:35:56.979Z,95671
2015-10-05T00:36:15.338Z,95665
2015-10-05T00:36:34.091Z,95665
2015-10-05T00:36:52.622Z,95671
2015-10-05T00:37:11.138Z,95662
2015-10-05T00:37:29.563Z,95665
2015-10-05T00:37:47.953Z,95665
2015-10-05T00:38:06.360Z,95655
2015-10-05T00:38:25.081Z,95657
2015-10-05T00:38:43.566Z,95671
2015-10-05T00:39:02.035Z,95665
2015-10-05T00:39:20.706Z,95659
2015-10-05T00:39:39.130Z,95667
2015-10-05T00:39:57.599Z,95664
2015-10-05T00:40:15.990Z,95659
2015-10-05T00:40:34.383Z,95659
2015-10-05T00:40:52.946Z,95658
2015-10-05T00:41:11.477Z,95655
2015-10-05T00:41:30.214Z,95655
2015-10-05T00:41:48.746Z,95652
2015-10-05T00:42:07.199Z,95655
2015-10-05T00:42:25.591Z,95658
2015-10-05T00:42:44.029Z,95647
2015-10-05T00:43:02.607Z,95649
2015-10-05T00:43:20.966Z,95652
2015-10-05T00:43:39.751Z,95657
2015-10-05T00:43:58.110Z,95649
2015-10-05T00:44:16.516Z,95648
2015-10-05T00:44:35.019Z,95651
2015-10-05T00:44:53.722Z,95640
2015-10-05T00:45:12.394Z,95646
2015-10-05T00:45:30.804Z,95652
2015-10-05T00:45:49.350Z,95641
2015-10-05T00:46:07.725Z,95657
2015-10-05T00:46:26.288Z,95644
2015-10-05T00:46:45.025Z,95647
2015-10-05T00:47:03.385Z,95652
2015-10-05T00:47:21.744Z,95660
2015-10-05T00:47:40.309Z,95647
2015-10-05T00:47:58.715Z,95650
2015-10-05T00:48:17.230Z,95650
2015-10-05T00:48:35.873Z,95655
2015-10-05T00:48:54.451Z,95644
2015-10-05T00:49:13.139Z,95652
2015-10-05T00:49:31.768Z,95646
2015-10-05T00:49:50.408Z,95654
2015-10-05T00:50:09.174Z,95649
2015-10-05T00:50:27.565Z,95644
2015-10-05T00:50:46.129Z,95655
2015-10-05T00:51:04.676Z,95644
2015-10-05T00:51:23.145Z,95647
2015-10-05T00:51:41.648Z,95655
2015-10-05T00:52:00.648Z,95655
2015-10-05T00:52:19.023Z,95655
2015-10-05T00:52:37.588Z,95649
2015-10-05T00:52:56.057Z,95655
2015-10-05T00:53:14.760Z,95644
2015-10-05T00:53:33.244Z,95652
2015-10-05T00:53:51.871Z,95655
2015-10-05T00:54:10.387Z,95657
2015-10-05T00:54:29.075Z,95649
2015-10-05T00:54:47.546Z,95657
2015-10-05T00:55:06.124Z,95646
2015-10-05T00:55:24.578Z,95648
2015-10-05T00:55:43.002Z,95640
2015-10-05T00:56:01.534Z,95646
2015-10-05T00:56:20.018Z,95652
2015-10-05T00:56:38.377Z,95641
2015-10-05T00:56:56.879Z,95647
2015-10-05T00:57:15.239Z,95646
2015-10-05T00:57:33.583Z,95652
2015-10-05T00:57:52.087Z,95653
2015-10-05T00:58:10.555Z,95647
2015-10-05T00:58:29.040Z,95650
2015-10-05T00:58:47.698Z,95650
2015-10-05T00:59:06.120Z,95644
2015-10-05T00:59:24.573Z,95647
2015-10-05T00:59:42.979Z,95650
2015-10-05T01:00:01.404Z,95652
2015-10-05T01:00:19.842Z,95658
2015-10-05T01:00:38.326Z,95658
2015-10-05T01:00:56.704Z,95653
2015-10-05T01:01:15.063Z,95658
2015-10-05T01:01:33.423Z,95652
2015-10-05T01:01:51.848Z,95655
2015-10-05T01:02:10.410Z,95655
2015-10-05T01:02:28.910Z,95660
2015-10-05T01:02:47.332Z,95660
2015-10-05T01:03:05.709Z,95665
2015-10-05T01:03:24.162Z,95665
2015-10-05T01:03:42.771Z,95657
2015-10-05T01:04:01.134Z,95657
2015-10-05T01:04:19.946Z,95665
2015-10-05T01:04:38.509Z,95662
2015-10-05T01:04:56.901Z,95665
2015-10-05T01:05:15.355Z,95660
2015-10-05T01:05:33.776Z,95657
2015-10-05T01:05:52.264Z,95670
2015-10-05T01:06:10.795Z,95665
2015-10-05T01:06:29.295Z,95665
2015-10-05T01:06:47.733Z,95657
2015-10-05T01:07:06.111Z,95657
2015-10-05T01:07:24.673Z,95659
2015-10-05T01:07:43.032Z,95667
2015-10-05T01:08:01.489Z,95654
2015-10-05T01:08:19.848Z,95662
2015-10-05T01:08:38.410Z,95648
2015-10-05T01:08:56.929Z,95656
2015-10-05T01:09:15.288Z,95653
2015-10-05T01:09:34.070Z,95653
2015-10-05T01:09:52.460Z,95653
2015-10-05T01:10:10.900Z,95653
2015-10-05T01:10:29.478Z,95657
2015-10-05T01:10:47.853Z,95660
2015-10-05T01:11:06.356Z,95660
2015-10-05T01:11:24.918Z,95660
2015-10-05T01:11:43.543Z,95663
2015-10-05T01:12:02.000Z,95655
2015-10-05T01:12:20.421Z,95657
2015-10-05T01:12:38.796Z,95654
2015-10-05T01:12:57.156Z,95657
2015-10-05T01:13:15.690Z,95660
2015-10-05T01:13:34.049Z,95662
2015-10-05T01:13:52.628Z,95660
2015-10-05T01:14:11.036Z,95668
2015-10-05T01:14:29.380Z,95662
2015-10-05T01:14:47.817Z,95665
2015-10-05T01:15:06.176Z,95659
2015-10-05T01:15:24.633Z,95665
2015-10-05T01:15:43.273Z,95657
2015-10-05T01:16:01.695Z,95662
2015-10-05T01:16:20.057Z,95670
2015-10-05T01:16:38.714Z,95665
2015-10-05T01:16:57.057Z,95665
2015-10-05T01:17:15.779Z,95663
2015-10-05T01:17:34.389Z,95665
2015-10-05T01:17:52.748Z,95660
2015-10-05T01:18:11.185Z,95660
2015-10-05T01:18:29.766Z,95660
2015-10-05T01:18:48.203Z,95662
2015-10-05T01:19:06.656Z,95657
2015-10-05T01:19:25.269Z,95662
2015-10-05T01:19:43.675Z,95670
2015-10-05T01:20:02.159Z,95662
2015-10-05T01:20:20.537Z,95668
2015-10-05T01:20:38.912Z,95662
2015-10-05T01:20:57.318Z,95660
2015-10-05T01:21:15.709Z,95656
2015-10-05T01:21:34.103Z,95664
2015-10-05T01:21:52.571Z,95659
2015-10-05T01:22:10.915Z,95669
2015-10-05T01:22:29.278Z,95667
2015-10-05T01:22:47.653Z,95672
2015-10-05T01:23:06.012Z,95669
2015-10-05T01:23:24.389Z,95669
2015-10-05T01:23:42.889Z,95669
2015-10-05T01:24:01.389Z,95661
2015-10-05T01:24:19.748Z,95670
2015-10-05T01:24:38.111Z,95667
2015-10-05T01:24:56.814Z,95667
2015-10-05T01:25:15.361Z,95667
2015-10-05T01:25:33.786Z,95673
2015-10-05T01:25:52.348Z,95667
2015-10-05T01:26:10.739Z,95670
2015-10-05T01:26:29.131Z,95673
2015-10-05T01:26:47.584Z,95672
2015-10-05T01:27:06.084Z,95675
2015-10-05T01:27:24.447Z,95662
2015-10-05T01:27:42.853Z,95673
2015-10-05T01:28:01.572Z,95664
2015-10-05T01:28:20.478Z,95667
2015-10-05T01:28:39.308Z,95670
2015-10-05T01:28:57.918Z,95672
2015-10-05T01:29:16.496Z,95666
2015-10-05T01:29:34.827Z,95672
2015-10-05T01:29:53.264Z,95664
2015-10-05T01:30:11.874Z,95662
2015-10-05T01:30:30.252Z,95667
2015-10-05T01:30:48.674Z,95670
2015-10-05T01:31:07.080Z,95680
2015-10-05T01:31:25.520Z,95669
2015-10-05T01:31:44.052Z,95661
2015-10-05T01:32:02.614Z,95675
2015-10-05T01:32:21.020Z,95669
2015-10-05T01:32:39.508Z,95672
2015-10-05T01:32:57.851Z,95677
2015-10-05T01:33:16.258Z,95669
2015-10-05T01:33:34.620Z,95685
2015-10-05T01:33:53.151Z,95663
2015-10-05T01:34:11.589Z,95671
2015-10-05T01:34:30.217Z,95676
2015-10-05T01:34:48.686Z,95668
2015-10-05T01:35:07.279Z,95668
2015-10-05T01:35:25.779Z,95677
2015-10-05T01:35:44.250Z,95671
2015-10-05T01:36:02.609Z,95674
2015-10-05T01:36:20.969Z,95677
2015-10-05T01:36:39.330Z,95674
2015-10-05T01:36:57.861Z,95671
2015-10-05T01:37:16.221Z,95677
2015-10-05T01:37:35.036Z,95674
2015-10-05T01:37:53.505Z,95671
2015-10-05T01:38:11.958Z,95685
2015-10-05T01:38:30.396Z,95683
2015-10-05T01:38:48.836Z,95683
2015-10-05T01:39:07.227Z,95685
2015-10-05T01:39:25.789Z,95683
2015-10-05T01:39:44.199Z,95680
2015-10-05T01:40:02.605Z,95688
2015-10-05T01:40:20.964Z,95691
2015-10-05T01:40:39.577Z,95689
2015-10-05T01:40:58.014Z,95681
2015-10-05T01:41:16.373Z,95692
2015-10-05T01:41:34.936Z,95686
2015-10-05T01:41:53.345Z,95691
2015-10-05T01:42:11.720Z,95691
2015-10-05T01:42:30.111Z,95691
2015-10-05T01:42:48.895Z,95686
2015-10-05T01:43:07.270Z,95697
2015-10-05T01:43:25.661Z,95689
2015-10-05T01:43:44.085Z,95691
2015-10-05T01:44:02.522Z,95683
2015-10-05T01:44:20.897Z,95686
2015-10-05T01:44:39.272Z,95686
2015-10-05T01:44:57.744Z,95689
2015-10-05T01:45:16.134Z,95684
2015-10-05T01:45:34.744Z,95695
2015-10-05T01:45:53.340Z,95684
2015-10-05T01:46:11.840Z,95684
2015-10-05T01:46:30.574Z,95678
2015-10-05T01:46:49.265Z,95673
2015-10-05T01:47:07.625Z,95684
2015-10-05T01:47:26.125Z,95686
2015-10-05T01:47:44.580Z,95681
2015-10-05T01:48:03.205Z,95681
2015-10-05T01:48:21.986Z,95684
2015-10-05T01:48:40.361Z,95684
2015-10-05T01:48:58.724Z,95678
2015-10-05T01:49:17.302Z,95681
2015-10-05T01:49:35.786Z,95678
2015-10-05T01:49:54.663Z,95672
2015-10-05T01:50:13.163Z,95680
2015-10-05T01:50:31.522Z,95678
2015-10-05T01:50:50.322Z,95680
2015-10-05T01:51:08.760Z,95675
2015-10-05T01:51:27.354Z,95672
2015-10-05T01:51:45.838Z,95680
2015-10-05T01:52:04.216Z,95680
2015-10-05T01:52:22.669Z,95669
2015-10-05T01:52:41.263Z,95669
2015-10-05T01:52:59.797Z,95678
2015-10-05T01:53:18.188Z,95667
2015-10-05T01:53:36.563Z,95673
2015-10-05T01:53:55.034Z,95673
2015-10-05T01:54:13.394Z,95666
2015-10-05T01:54:31.972Z,95666
2015-10-05T01:54:50.675Z,95669
2015-10-05T01:55:09.193Z,95663
2015-10-05T01:55:27.771Z,95663
2015-10-05T01:55:46.458Z,95671
2015-10-05T01:56:05.008Z,95671
2015-10-05T01:56:23.571Z,95668
2015-10-05T01:56:42.039Z,95660
2015-10-05T01:57:00.479Z,95665
2015-10-05T01:57:19.104Z,95668
2015-10-05T01:57:37.573Z,95662
2015-10-05T01:57:55.948Z,95671
2015-10-05T01:58:14.310Z,95668
2015-10-05T01:58:33.076Z,95668
2015-10-05T01:58:51.498Z,95668
2015-10-05T01:59:09.954Z,95673
2015-10-05T01:59:28.407Z,95673
2015-10-05T01:59:46.797Z,95665
2015-10-05T02:00:05.222Z,95663
2015-10-05T02:00:23.894Z,95660
2015-10-05T02:00:42.519Z,95660
2015-10-05T02:01:00.972Z,95663
2015-10-05T02:01:19.413Z,95666
2015-10-05T02:01:37.897Z,95663
2015-10-05T02:01:56.272Z,95663
2015-10-05T02:02:14.727Z,95663
2015-10-05T02:02:33.227Z,95666
2015-10-05T02:02:51.696Z,95665
2015-10-05T02:03:10.308Z,95671
2015-10-05T02:03:28.668Z,95665
2015-10-05T02:03:47.090Z,95668
2015-10-05T02:04:05.683Z,95668
2015-10-05T02:04:24.327Z,95670
2015-10-05T02:04:42.702Z,95656
2015-10-05T02:05:01.327Z,95662
2015-10-05T02:05:19.782Z,95656
2015-10-05T02:05:38.157Z,95667
2015-10-05T02:05:56.735Z,95662
2015-10-05T02:06:15.316Z,95662
2015-10-05T02:06:33.691Z,95662
2015-10-05T02:06:52.207Z,95662
2015-10-05T02:07:10.582Z,95659
2015-10-05T02:07:28.960Z,95667
2015-10-05T02:07:47.335Z,95673
2015-10-05T02:08:05.866Z,95662
2015-10-05T02:08:24.354Z,95673
2015-10-05T02:08:42.744Z,95662
2015-10-05T02:09:01.354Z,95678
2015-10-05T02:09:19.841Z,95665
2015-10-05T02:09:38.529Z,95665
2015-10-05T02:09:56.982Z,95668
2015-10-05T02:10:15.546Z,95668
2015-10-05T02:10:34.031Z,95662
2015-10-05T02:10:52.734Z,95662
2015-10-05T02:11:11.171Z,95667
2015-10-05T02:11:29.768Z,95664
2015-10-05T02:11:48.534Z,95662
2015-10-05T02:12:06.893Z,95662
2015-10-05T02:12:25.287Z,95668
2015-10-05T02:12:43.693Z,95657
2015-10-05T02:13:02.052Z,95659
2015-10-05T02:13:20.665Z,95662
2015-10-05T02:13:39.227Z,95665
2015-10-05T02:13:57.602Z,95662
2015-10-05T02:14:16.180Z,95645
2015-10-05T02:14:34.777Z,95654
2015-10-05T02:14:53.199Z,95656
2015-10-05T02:15:11.761Z,95654
2015-10-05T02:15:30.154Z,95651
2015-10-05T02:15:48.638Z,95659
2015-10-05T02:16:07.170Z,95659
2015-10-05T02:16:25.781Z,95648
2015-10-05T02:16:44.656Z,95645
2015-10-05T02:17:03.234Z,95647
2015-10-05T02:17:21.690Z,95645
2015-10-05T02:17:40.284Z,95647
2015-10-05T02:17:58.690Z,95653
2015-10-05T02:18:17.206Z,95658
2015-10-05T02:18:35.693Z,95653
2015-10-05T02:18:54.334Z,95650
2015-10-05T02:19:12.787Z,95650
2015-10-05T02:19:31.212Z,95647
2015-10-05T02:19:49.790Z,95647
2015-10-05T02:20:08.337Z,95656
2015-10-05T02:20:27.089Z,95641
2015-10-05T02:20:45.464Z,95652
2015-10-05T02:21:03.839Z,95653
2015-10-05T02:21:22.308Z,95644
2015-10-05T02:21:41.342Z,95655
2015-10-05T02:22:00.107Z,95650
2015-10-05T02:22:18.592Z,95650
2015-10-05T02:22:36.971Z,95655
2015-10-05T02:22:55.221Z,95653
2015-10-05T02:23:13.596Z,95655
2015-10-05T02:23:32.051Z,95645
2015-10-05T02:23:50.520Z,95650
2015-10-05T02:24:09.113Z,95659
2015-10-05T02:24:27.567Z,95656
2015-10-05T02:24:45.944Z,95650
2015-10-05T02:25:04.365Z,95647
2015-10-05T02:25:22.819Z,95647
2015-10-05T02:25:41.259Z,95651
2015-10-05T02:25:59.665Z,95645
2015-10-05T02:26:18.353Z,95654
2015-10-05T02:26:36.746Z,95654
2015-10-05T02:26:55.137Z,95649
2015-10-05T02:27:13.496Z,95649
2015-10-05T02:27:31.887Z,95652
2015-10-05T02:27:50.453Z,95655
2015-10-05T02:28:08.843Z,95649
2015-10-05T02:28:27.390Z,95654
2015-10-05T02:28:45.752Z,95660
2015-10-05T02:29:04.362Z,95646
2015-10-05T02:29:22.721Z,95646
2015-10-05T02:29:41.084Z,95649
2015-10-05T02:29:59.459Z,95640
2015-10-05T02:30:17.849Z,95651
2015-10-05T02:30:36.320Z,95645
2015-10-05T02:30:54.961Z,95648
2015-10-05T02:31:13.382Z,95646
2015-10-05T02:31:31.945Z,95654
2015-10-05T02:31:50.525Z,95654
2015-10-05T02:32:08.916Z,95649
2015-10-05T02:32:27.306Z,95646
2015-10-05T02:32:45.513Z,95651
2015-10-05T02:33:04.404Z,95646
2015-10-05T02:33:22.857Z,95643
2015-10-05T02:33:41.298Z,95657
2015-10-05T02:33:59.970Z,95654
2015-10-05T02:34:18.610Z,95645
2015-10-05T02:34:37.048Z,95654
2015-10-05T02:34:55.487Z,95651
2015-10-05T02:35:13.862Z,95657
2015-10-05T02:35:32.331Z,95651
2015-10-05T02:35:50.740Z,95651
2015-10-05T02:36:09.287Z,95651
2015-10-05T02:36:27.725Z,95653
2015-10-05T02:36:46.336Z,95639
2015-10-05T02:37:04.539Z,95659
2015-10-05T02:37:23.211Z,95645
2015-10-05T02:37:41.867Z,95642
2015-10-05T02:38:00.370Z,95650
2015-10-05T02:38:18.776Z,95642
2015-10-05T02:38:37.339Z,95645
2015-10-05T02:38:55.701Z,95650
2015-10-05T02:39:14.154Z,95648
2015-10-05T02:39:32.811Z,95642
2015-10-05T02:39:51.173Z,95639
2015-10-05T02:40:09.673Z,95642
2015-10-05T02:40:28.314Z,95645
2015-10-05T02:40:46.722Z,95645
2015-10-05T02:41:05.238Z,95645
2015-10-05T02:41:23.597Z,95640
2015-10-05T02:41:41.972Z,95645
2015-10-05T02:42:00.537Z,95648
2015-10-05T02:42:19.022Z,95651
2015-10-05T02:42:37.444Z,95645
2015-10-05T02:42:56.040Z,95640
2015-10-05T02:43:14.775Z,95652
2015-10-05T02:43:33.462Z,95643
2015-10-05T02:43:51.887Z,95649
2015-10-05T02:44:10.622Z,95641
2015-10-05T02:44:29.215Z,95640
2015-10-05T02:44:47.809Z,95646
2015-10-05T02:45:06.592Z,95644
2015-10-05T02:45:25.061Z,95646
2015-10-05T02:45:43.702Z,95652
2015-10-05T02:46:02.127Z,95646
2015-10-05T02:46:20.830Z,95652
2015-10-05T02:46:39.220Z,95646
2015-10-05T02:46:57.723Z,95654
2015-10-05T02:47:16.130Z,95649
2015-10-05T02:47:34.661Z,95654
2015-10-05T02:47:53.301Z,95654
2015-10-05T02:48:11.803Z,95654
2015-10-05T02:48:30.163Z,95651
2015-10-05T02:48:48.553Z,95662
2015-10-05T02:49:07.089Z,95657
2015-10-05T02:49:25.526Z,95657
2015-10-05T02:49:43.886Z,95660
2015-10-05T02:50:02.575Z,95652
2015-10-05T02:50:21.200Z,95660
2015-10-05T02:50:39.888Z,95666
2015-10-05T02:50:58.562Z,95655
2015-10-05T02:51:17.000Z,95661
2015-10-05T02:51:35.359Z,95664
2015-10-05T02:51:54.047Z,95656
2015-10-05T02:52:12.721Z,95658
2015-10-05T02:52:31.033Z,95655
2015-10-05T02:52:49.971Z,95658
2015-10-05T02:53:08.615Z,95655
2015-10-05T02:53:27.006Z,95660
2015-10-05T02:53:45.490Z,95660
2015-10-05T02:54:03.883Z,95649
2015-10-05T02:54:22.758Z,95650
2015-10-05T02:54:41.399Z,95657
2015-10-05T02:55:00.164Z,95655
2015-10-05T02:55:18.698Z,95654
2015-10-05T02:55:37.355Z,95652
2015-10-05T02:55:56.152Z,95651
2015-10-05T02:56:14.748Z,95646
2015-10-05T02:56:33.420Z,95649
2015-10-05T02:56:51.842Z,95646
2015-10-05T02:57:10.485Z,95657
2015-10-05T02:57:28.860Z,95657
2015-10-05T02:57:47.360Z,95648
2015-10-05T02:58:05.766Z,95646
2015-10-05T02:58:24.206Z,95649
2015-10-05T02:58:42.738Z,95646
2015-10-05T02:59:01.128Z,95643
2015-10-05T02:59:19.553Z,95654
2015-10-05T02:59:37.913Z,95651
2015-10-05T02:59:56.397Z,95659
2015-10-05T03:00:15.086Z,95650
2015-10-05T03:00:33.618Z,95648
2015-10-05T03:00:52.008Z,95645
2015-10-05T03:01:10.371Z,95650
2015-10-05T03:01:28.777Z,95647
2015-10-05T03:01:47.324Z,95653
2015-10-05T03:02:06.011Z,95653
2015-10-05T03:02:24.483Z,95658
2015-10-05T03:02:42.999Z,95661
2015-10-05T03:03:01.717Z,95661
2015-10-05T03:03:20.439Z,95653
2015-10-05T03:03:38.799Z,95656
2015-10-05T03:03:57.252Z,95656
2015-10-05T03:04:15.769Z,95657
2015-10-05T03:04:34.254Z,95656
2015-10-05T03:04:52.785Z,95656
2015-10-05T03:05:11.332Z,95651
2015-10-05T03:05:29.913Z,95657
2015-10-05T03:05:48.397Z,95656
2015-10-05T03:06:06.960Z,95659
2015-10-05T03:06:25.385Z,95656
2015-10-05T03:06:43.775Z,95662
2015-10-05T03:07:02.213Z,95650
2015-10-05T03:07:20.669Z,95659
2015-10-05T03:07:39.153Z,95664
2015-10-05T03:07:57.841Z,95656
2015-10-05T03:08:16.437Z,95661
2015-10-05T03:08:34.812Z,95659
2015-10-05T03:08:53.390Z,95656
2015-10-05T03:09:11.827Z,95656
2015-10-05T03:09:30.252Z,95659
2015-10-05T03:09:48.674Z,95653
2015-10-05T03:10:07.283Z,95659
2015-10-05T03:10:25.896Z,95659
2015-10-05T03:10:44.536Z,95650
2015-10-05T03:11:03.130Z,95653
2015-10-05T03:11:21.821Z,95653
2015-10-05T03:11:40.258Z,95653
2015-10-05T03:11:58.946Z,95650
2015-10-05T03:12:17.416Z,95653
2015-10-05T03:12:35.838Z,95653
2015-10-05T03:12:54.198Z,95661
2015-10-05T03:13:12.994Z,95650
2015-10-05T03:13:31.607Z,95656
2015-10-05T03:13:50.310Z,95653
2015-10-05T03:14:08.888Z,95656
2015-10-05T03:14:27.671Z,95645
2015-10-05T03:14:46.281Z,95650
2015-10-05T03:15:04.718Z,95661
2015-10-05T03:15:23.143Z,95655
2015-10-05T03:15:41.690Z,95661
2015-10-05T03:16:00.268Z,95664
2015-10-05T03:16:18.877Z,95653
2015-10-05T03:16:37.740Z,95653
2015-10-05T03:16:56.459Z,95666
2015-10-05T03:17:14.849Z,95672
2015-10-05T03:17:33.430Z,95664
2015-10-05T03:17:51.883Z,95666
2015-10-05T03:18:10.290Z,95663
2015-10-05T03:18:28.745Z,95661
2015-10-05T03:18:47.354Z,95664
2015-10-05T03:19:05.854Z,95658
2015-10-05T03:19:24.323Z,95666
2015-10-05T03:19:42.701Z,95672
2015-10-05T03:20:01.170Z,95661
2015-10-05T03:20:19.545Z,95669
2015-10-05T03:20:37.954Z,95667
2015-10-05T03:20:56.345Z,95669
2015-10-05T03:21:14.923Z,95661
2015-10-05T03:21:33.457Z,95666
2015-10-05T03:21:51.910Z,95672
2015-10-05T03:22:10.426Z,95642
2015-10-05T03:22:28.957Z,95661
2015-10-05T03:22:47.475Z,95658
2015-10-05T03:23:05.912Z,95666
2015-10-05T03:23:24.271Z,95660
2015-10-05T03:23:42.696Z,95663
2015-10-05T03:24:01.181Z,95664
2015-10-05T03:24:19.571Z,95667
2015-10-05T03:24:37.949Z,95661
2015-10-05T03:24:56.465Z,95667
2015-10-05T03:25:15.059Z,95662
2015-10-05T03:25:33.418Z,95670
2015-10-05T03:25:51.609Z,95665
2015-10-05T03:26:10.046Z,95675
2015-10-05T03:26:28.780Z,95673
2015-10-05T03:26:47.252Z,95679
2015-10-05T03:27:05.627Z,95673
2015-10-05T03:27:24.002Z,95671
2015-10-05T03:27:42.473Z,95668
2015-10-05T03:28:00.942Z,95671
2015-10-05T03:28:19.395Z,95671
2015-10-05T03:28:37.895Z,95673
2015-10-05T03:28:56.476Z,95679
2015-10-05T03:29:14.898Z,95685
2015-10-05T03:29:33.445Z,95663
2015-10-05T03:29:51.995Z,95679
2015-10-05T03:30:10.338Z,95688
2015-10-05T03:30:28.791Z,95674
2015-10-05T03:30:47.638Z,95685
2015-10-05T03:31:06.232Z,95672
2015-10-05T03:31:24.716Z,95672
2015-10-05T03:31:43.438Z,95682
2015-10-05T03:32:01.985Z,95679
2015-10-05T03:32:20.751Z,95677
2015-10-05T03:32:39.172Z,95680
2015-10-05T03:32:57.549Z,95674
2015-10-05T03:33:16.049Z,95688
2015-10-05T03:33:34.503Z,95682
2015-10-05T03:33:52.974Z,95691
2015-10-05T03:34:11.365Z,95677
2015-10-05T03:34:29.740Z,95683
2015-10-05T03:34:48.212Z,95688
2015-10-05T03:35:07.071Z,95674
2015-10-05T03:35:25.571Z,95677
2015-10-05T03:35:43.977Z,95685
2015-10-05T03:36:02.355Z,95680
2015-10-05T03:36:20.965Z,95677
2015-10-05T03:36:39.605Z,95674
2015-10-05T03:36:58.607Z,95682
2015-10-05T03:37:17.201Z,95680
2015-10-05T03:37:35.779Z,95688
2015-10-05T03:37:54.375Z,95685
2015-10-05T03:38:13.000Z,95687
2015-10-05T03:38:31.359Z,95682
2015-10-05T03:38:49.770Z,95679
2015-10-05T03:39:08.316Z,95672
2015-10-05T03:39:26.848Z,95685
2015-10-05T03:39:45.285Z,95674
2015-10-05T03:40:03.803Z,95666
2015-10-05T03:40:22.350Z,95682
2015-10-05T03:40:40.787Z,95680
2015-10-05T03:40:59.290Z,95677
2015-10-05T03:41:17.696Z,95674
2015-10-05T03:41:36.212Z,95677
2015-10-05T03:41:54.809Z,95674
2015-10-05T03:42:13.371Z,95677
2015-10-05T03:42:32.137Z,95682
2015-10-05T03:42:50.543Z,95671
2015-10-05T03:43:09.124Z,95679
2015-10-05T03:43:27.515Z,95685
2015-10-05T03:43:46.077Z,95682
2015-10-05T03:44:04.845Z,95682
2015-10-05T03:44:23.454Z,95688
2015-10-05T03:44:41.876Z,95677
2015-10-05T03:45:00.270Z,95680
2015-10-05T03:45:18.629Z,95675
2015-10-05T03:45:37.036Z,95677
2015-10-05T03:45:55.584Z,95683
2015-10-05T03:46:14.131Z,95677
2015-10-05T03:46:32.491Z,95677
2015-10-05T03:46:50.991Z,95674
2015-10-05T03:47:09.760Z,95677
2015-10-05T03:47:28.307Z,95682
2015-10-05T03:47:46.854Z,95682
2015-10-05T03:48:05.419Z,95682
2015-10-05T03:48:23.778Z,95682
2015-10-05T03:48:42.340Z,95682
2015-10-05T03:49:00.718Z,95685
2015-10-05T03:49:19.312Z,95679
2015-10-05T03:49:37.890Z,95685
2015-10-05T03:49:56.547Z,95685
2015-10-05T03:50:14.924Z,95676
2015-10-05T03:50:33.408Z,95673
2015-10-05T03:50:51.767Z,95681
2015-10-05T03:51:10.567Z,95676
2015-10-05T03:51:29.286Z,95671
2015-10-05T03:51:47.848Z,95682
2015-10-05T03:52:06.211Z,95679
2015-10-05T03:52:24.664Z,95679
2015-10-05T03:52:43.226Z,95674
2015-10-05T03:53:01.930Z,95668
2015-10-05T03:53:20.291Z,95679
2015-10-05T03:53:38.697Z,95673
2015-10-05T03:53:57.307Z,95682
2015-10-05T03:54:15.654Z,95670
2015-10-05T03:54:34.029Z,95679
2015-10-05T03:54:52.373Z,95676
2015-10-05T03:55:10.734Z,95676
2015-10-05T03:55:29.172Z,95679
2015-10-05T03:55:47.531Z,95684
2015-10-05T03:56:05.781Z,95679
2015-10-05T03:56:24.300Z,95682
2015-10-05T03:56:42.800Z,95682
2015-10-05T03:57:01.237Z,95696
2015-10-05T03:57:20.036Z,95676
2015-10-05T03:57:38.411Z,95684
2015-10-05T03:57:57.036Z,95682
2015-10-05T03:58:15.383Z,95690