createdAt,value
2022-10-30T00:03:31.646Z,7.55
2022-10-30T00:05:58.462Z,7.56
2022-10-30T01:01:04.340Z,7.05
2022-10-30T01:16:56.330Z,6.82
2022-10-30T01:22:58.527Z,6.95
2022-10-30T01:25:36.600Z,7.05
2022-10-30T01:28:20.741Z,7.10
2022-10-30T01:30:49.941Z,7.12
2022-10-30T01:33:26.395Z,7.15
2022-10-30T01:35:57.316Z,7.08
2022-10-30T01:38:26.520Z,6.95
2022-10-30T01:40:52.885Z,6.95
2022-10-30T01:43:19.900Z,6.88
2022-10-30T01:45:55.205Z,6.82
2022-10-30T01:48:25.087Z,6.78
2022-10-30T01:51:02.891Z,6.80
2022-10-30T01:53:29.262Z,6.77
2022-10-30T01:56:02.448Z,6.71
2022-10-30T01:58:36.118Z,6.84
2022-10-30T02:01:03.045Z,6.69
2022-10-30T02:03:29.525Z,6.73
2022-10-30T02:05:55.849Z,6.73
2022-10-30T02:08:23.677Z,6.70
2022-10-30T02:10:51.900Z,6.60
2022-10-30T02:13:18.580Z,6.60
2022-10-30T02:15:47.842Z,6.64
2022-10-30T02:18:14.376Z,6.61
2022-10-30T02:20:41.272Z,6.57
2022-10-30T02:23:09.169Z,6.62
2022-10-30T02:25:35.824Z,6.65
2022-10-30T02:28:02.232Z,6.63
2022-10-30T02:30:33.856Z,6.61
2022-10-30T02:33:01.760Z,6.58
2022-10-30T02:35:29.736Z,6.50
2022-10-30T02:37:56.587Z,6.51
2022-10-30T02:40:23.271Z,6.45
2022-10-30T02:42:53.434Z,6.43
2022-10-30T02:45:23.125Z,6.42
2022-10-30T02:47:49.588Z,6.46
2022-10-30T02:50:16.927Z,6.44
2022-10-30T02:52:46.563Z,6.35
2022-10-30T02:55:12.981Z,6.38
2022-10-30T02:57:39.586Z,6.32
2022-10-30T03:00:07.287Z,6.26
2022-10-30T03:02:33.659Z,6.17
2022-10-30T03:05:00.043Z,6.23
2022-10-30T03:07:26.435Z,6.17
2022-10-30T03:09:54.236Z,6.24
2022-10-30T03:12:20.879Z,6.28
2022-10-30T03:14:47.355Z,6.18
2022-10-30T03:17:13.769Z,6.18
2022-10-30T03:19:40.997Z,6.22
2022-10-30T03:22:07.828Z,6.12
2022-10-30T03:24:34.272Z,6.21
2022-10-30T03:27:00.644Z,6.09
2022-10-30T03:29:27.001Z,6.13
2022-10-30T03:31:53.371Z,6.03
2022-10-30T03:34:19.803Z,5.98
2022-10-30T03:36:46.190Z,5.96
2022-10-30T03:39:12.905Z,6.02
2022-10-30T03:41:39.320Z,5.92
2022-10-30T03:44:05.726Z,5.99
2022-10-30T03:46:32.329Z,5.98
2022-10-30T03:48:58.761Z,6.00
2022-10-30T03:51:25.157Z,5.90
2022-10-30T03:53:52.770Z,5.82
2022-10-30T03:56:20.148Z,5.87
2022-10-30T03:58:46.798Z,5.80
2022-10-30T04:01:16.211Z,5.72
2022-10-30T04:03:42.688Z,5.75
2022-10-30T04:06:09.259Z,5.78
2022-10-30T04:08:37.248Z,5.73
2022-10-30T04:11:04.341Z,5.69
2022-10-30T04:13:30.785Z,5.73
2022-10-30T04:15:58.535Z,5.68
2022-10-30T04:18:25.293Z,5.58
2022-10-30T04:20:51.654Z,5.54
2022-10-30T04:23:19.186Z,5.59
2022-10-30T04:25:45.910Z,5.52
2022-10-30T04:28:12.958Z,5.55
2022-10-30T04:30:42.113Z,5.62
2022-10-30T04:33:13.151Z,5.67
2022-10-30T04:35:40.884Z,5.65
2022-10-30T04:38:08.400Z,5.74
2022-10-30T04:40:36.288Z,5.62
2022-10-30T04:43:05.619Z,5.68
2022-10-30T04:45:32.020Z,5.58
2022-10-30T04:48:02.512Z,5.52
2022-10-30T04:50:29.331Z,5.57
2022-10-30T04:52:59.879Z,5.60
2022-10-30T04:55:26.225Z,5.56
2022-10-30T04:57:56.035Z,5.52
2022-10-30T05:00:22.694Z,5.48
2022-10-30T05:02:49.171Z,5.38
2022-10-30T05:05:15.579Z,5.45
2022-10-30T05:07:44.648Z,5.50
2022-10-30T05:10:12.475Z,5.53
2022-10-30T05:12:38.821Z,5.50
2022-10-30T05:15:05.427Z,5.55
2022-10-30T05:17:31.793Z,5.48
2022-10-30T05:19:58.138Z,5.45
2022-10-30T05:22:24.933Z,5.47
2022-10-30T05:24:52.340Z,5.49
2022-10-30T05:27:18.706Z,5.55
2022-10-30T05:29:45.040Z,5.58
2022-10-30T05:32:11.799Z,5.61
2022-10-30T05:34:38.170Z,5.61
2022-10-30T05:37:04.545Z,5.48
2022-10-30T05:39:30.925Z,5.58
2022-10-30T05:41:57.599Z,6.48
2022-10-30T05:44:40.560Z,7.33
2022-10-30T05:47:11.424Z,6.54
2022-10-30T05:49:37.843Z,6.11
2022-10-30T05:52:04.286Z,6.02
2022-10-30T05:54:30.628Z,5.93
2022-10-30T05:56:57.354Z,5.82
2022-10-30T05:59:23.717Z,5.84
2022-10-30T06:01:50.092Z,5.95
2022-10-30T06:04:16.417Z,5.99
2022-10-30T06:06:42.825Z,6.54
2022-10-30T06:09:09.198Z,7.60
2022-10-30T06:11:35.535Z,6.86
2022-10-30T06:14:01.978Z,6.64
2022-10-30T06:16:29.600Z,6.55
2022-10-30T06:18:56.066Z,6.43
2022-10-30T06:21:22.392Z,6.45
2022-10-30T06:23:49.349Z,6.46
2022-10-30T06:26:15.662Z,6.60
2022-10-30T06:28:42.031Z,6.63
2022-10-30T06:31:10.151Z,6.70
2022-10-30T06:33:37.181Z,6.81
2022-10-30T06:36:03.732Z,6.93
2022-10-30T06:38:30.188Z,7.05
2022-10-30T06:40:56.959Z,7.19
2022-10-30T06:43:23.320Z,7.27
2022-10-30T06:45:49.965Z,7.35
2022-10-30T06:48:16.388Z,7.41
2022-10-30T06:50:42.721Z,7.61
2022-10-30T06:53:09.127Z,7.75
2022-10-30T06:55:35.515Z,8.04
2022-10-30T06:58:02.238Z,8.12
2022-10-30T07:00:28.908Z,8.40
2022-10-30T07:02:59.697Z,8.71
2022-10-30T07:05:26.778Z,9.05
2022-10-30T07:08:28.713Z,9.15
2022-10-30T07:10:56.359Z,9.32
2022-10-30T07:16:43.946Z,10.01
2022-10-30T07:19:10.322Z,10.69
2022-10-30T07:21:36.935Z,11.32
2022-10-30T07:24:03.385Z,11.67
2022-10-30T07:26:29.744Z,11.90
2022-10-30T07:28:56.240Z,12.21
2022-10-30T07:31:34.930Z,12.24
2022-10-30T07:34:08.948Z,12.70
2022-10-30T07:36:35.312Z,12.53
2022-10-30T07:39:01.693Z,13.39
2022-10-30T07:41:28.068Z,13.10
2022-10-30T07:43:54.433Z,13.32
2022-10-30T07:46:20.936Z,14.23
2022-10-30T07:48:47.314Z,15.08
2022-10-30T07:51:15.188Z,14.91
2022-10-30T07:53:44.632Z,14.86
2022-10-30T07:56:11.029Z,15.05
2022-10-30T07:58:41.319Z,15.01
2022-10-30T08:01:11.544Z,15.55
2022-10-30T08:03:37.914Z,15.68
2022-10-30T08:06:04.460Z,16.21
2022-10-30T08:08:30.952Z,16.05
2022-10-30T08:10:57.278Z,16.64
2022-10-30T08:13:23.688Z,17.91
2022-10-30T08:15:50.332Z,18.02
2022-10-30T08:18:16.707Z,18.60
2022-10-30T08:20:45.861Z,18.53
2022-10-30T08:23:12.680Z,19.31
2022-10-30T08:25:39.067Z,21.31
2022-10-30T08:28:06.730Z,20.64
2022-10-30T08:30:38.004Z,20.98
2022-10-30T08:33:09.189Z,20.85
2022-10-30T08:38:03.008Z,20.61
2022-10-30T08:40:29.513Z,21.75
2022-10-30T08:42:57.172Z,22.76
2022-10-30T08:45:29.711Z,22.77
2022-10-30T08:48:01.923Z,23.46
2022-10-30T08:50:29.155Z,23.10
2022-10-30T08:52:55.518Z,23.49
2022-10-30T08:55:21.937Z,24.19
2022-10-30T08:57:48.366Z,23.05
2022-10-30T09:00:14.890Z,22.60
2022-10-30T09:02:41.371Z,22.40
2022-10-30T09:05:09.099Z,21.63
2022-10-30T09:07:35.966Z,22.44
2022-10-30T09:10:02.629Z,22.50
2022-10-30T09:12:29.459Z,22.62
2022-10-30T09:14:55.843Z,22.40
2022-10-30T09:17:22.528Z,22.42
2022-10-30T09:22:20.127Z,22.91
2022-10-30T09:24:46.483Z,23.91
2022-10-30T09:27:12.825Z,23.69
2022-10-30T09:29:40.218Z,23.52
2022-10-30T09:32:10.395Z,23.02
2022-10-30T09:34:38.270Z,22.83
2022-10-30T09:37:04.625Z,23.49
2022-10-30T09:39:38.483Z,24.07
2022-10-30T09:42:23.876Z,24.41
2022-10-30T09:48:16.516Z,24.36
2022-10-30T09:51:01.645Z,23.78
2022-10-30T09:53:46.786Z,23.92
2022-10-30T09:56:20.292Z,23.86
2022-10-30T09:59:05.413Z,24.00
2022-10-30T10:01:38.883Z,26.18
2022-10-30T10:04:22.350Z,25.05
2022-10-30T10:06:58.926Z,25.41
2022-10-30T10:09:27.256Z,25.19
2022-10-30T10:11:59.051Z,25.22
2022-10-30T10:14:28.178Z,25.17
2022-10-30T10:16:55.862Z,25.81
2022-10-30T10:19:26.192Z,25.95
2022-10-30T10:21:57.091Z,27.27
2022-10-30T10:24:42.154Z,27.08
2022-10-30T10:27:27.323Z,26.60
2022-10-30T10:30:02.862Z,26.75
2022-10-30T10:32:32.241Z,26.97
2022-10-30T10:35:17.335Z,26.86
2022-10-30T10:37:49.749Z,27.26
2022-10-30T10:40:22.308Z,27.01
2022-10-30T10:42:48.621Z,27.51
2022-10-30T10:45:21.264Z,29.49
2022-10-30T10:47:56.360Z,28.14
2022-10-30T10:50:28.638Z,28.62
2022-10-30T10:53:04.102Z,28.91
2022-10-30T10:55:36.288Z,29.17
2022-10-30T10:58:08.760Z,28.02
2022-10-30T11:00:35.185Z,27.55
2022-10-30T11:03:13.764Z,27.42
2022-10-30T11:05:52.479Z,28.91
2022-10-30T11:08:21.800Z,28.22
2022-10-30T11:10:51.075Z,27.85
2022-10-30T11:13:17.442Z,27.40
2022-10-30T11:16:22.793Z,27.05
2022-10-30T11:18:51.990Z,27.12
2022-10-30T11:21:25.103Z,26.84
2022-10-30T11:23:51.911Z,27.29
2022-10-30T11:26:18.301Z,27.58
2022-10-30T11:28:44.665Z,26.87
2022-10-30T11:31:17.865Z,26.53
2022-10-30T11:33:44.308Z,27.05
2022-10-30T11:36:15.583Z,28.04
2022-10-30T11:38:42.518Z,27.43
2022-10-30T11:41:12.240Z,27.71
2022-10-30T11:43:40.095Z,27.59
2022-10-30T11:46:09.608Z,27.83
2022-10-30T11:48:43.111Z,27.97
2022-10-30T11:51:11.189Z,27.80
2022-10-30T11:53:41.231Z,27.51
2022-10-30T11:56:14.927Z,27.77
2022-10-30T11:58:44.246Z,28.18
2022-10-30T12:01:19.705Z,27.70
2022-10-30T12:03:46.219Z,28.12
2022-10-30T12:06:27.599Z,28.08
2022-10-30T12:09:03.109Z,28.27
2022-10-30T12:11:33.870Z,29.00
2022-10-30T12:14:00.713Z,29.06
2022-10-30T12:16:27.621Z,28.84
2022-10-30T12:18:58.297Z,28.19
2022-10-30T12:21:26.208Z,28.81
2022-10-30T12:23:55.975Z,27.86
2022-10-30T12:26:23.163Z,28.04
2022-10-30T12:28:57.336Z,27.23
2022-10-30T12:31:29.277Z,25.94
2022-10-30T12:33:55.586Z,26.61
2022-10-30T12:36:27.872Z,25.52
2022-10-30T12:39:09.358Z,24.95
2022-10-30T12:41:55.026Z,25.39
2022-10-30T12:44:24.245Z,24.80
2022-10-30T12:46:53.468Z,24.68
2022-10-30T12:49:19.794Z,24.74
2022-10-30T12:51:49.041Z,25.08
2022-10-30T12:54:34.050Z,25.62
2022-10-30T12:57:05.692Z,25.76
2022-10-30T12:59:39.908Z,24.31
2022-10-30T13:02:18.646Z,24.49
2022-10-30T13:04:47.790Z,24.57
2022-10-30T13:07:19.189Z,24.63
2022-10-30T13:09:55.992Z,24.39
2022-10-30T13:12:25.526Z,25.17
2022-10-30T13:14:54.348Z,25.29
2022-10-30T13:17:20.744Z,24.48
2022-10-30T13:19:47.890Z,23.93
2022-10-30T13:22:20.367Z,23.58
2022-10-30T13:24:46.711Z,23.05
2022-10-30T13:27:19.210Z,22.72
2022-10-30T13:30:01.523Z,22.61
2022-10-30T13:32:34.474Z,22.44
2022-10-30T13:35:12.752Z,22.13
2022-10-30T13:37:42.182Z,22.22
2022-10-30T13:40:27.363Z,22.18
2022-10-30T13:42:53.664Z,21.86
2022-10-30T13:45:26.723Z,21.66
2022-10-30T13:48:04.048Z,21.66
2022-10-30T13:50:39.275Z,21.48
2022-10-30T13:53:10.448Z,21.15
2022-10-30T13:55:37.629Z,21.32
2022-10-30T13:58:08.717Z,21.30
2022-10-30T14:00:53.901Z,21.25
2022-10-30T14:03:46.743Z,21.17
2022-10-30T14:06:16.042Z,20.94
2022-10-30T14:08:51.500Z,20.90
2022-10-30T14:11:17.928Z,20.66
2022-10-30T14:13:55.275Z,20.37
2022-10-30T14:16:32.764Z,20.32
2022-10-30T14:19:06.215Z,20.37
2022-10-30T14:21:58.794Z,20.13
2022-10-30T14:27:04.839Z,20.20
2022-10-30T14:29:41.025Z,20.14
2022-10-30T14:32:13.139Z,19.99
2022-10-30T14:34:51.550Z,19.88
2022-10-30T14:37:19.072Z,19.82
2022-10-30T14:39:46.226Z,19.63
2022-10-30T14:42:28.192Z,19.39
2022-10-30T14:45:12.947Z,19.26
2022-10-30T14:47:49.837Z,19.14
2022-10-30T14:50:22.239Z,19.08
2022-10-30T14:52:48.604Z,19.01
2022-10-30T14:55:30.053Z,18.88
2022-10-30T14:58:02.576Z,18.72
2022-10-30T15:00:42.070Z,18.53
2022-10-30T15:03:40.667Z,18.31
2022-10-30T15:06:13.083Z,18.09
2022-10-30T15:08:54.548Z,17.84
2022-10-30T15:11:20.900Z,17.58
2022-10-30T15:13:48.671Z,17.37
2022-10-30T15:16:17.641Z,17.16
2022-10-30T15:18:48.017Z,16.99
2022-10-30T15:21:20.584Z,16.79
2022-10-30T15:23:47.051Z,16.69
2022-10-30T15:26:21.021Z,16.59
2022-10-30T15:28:51.017Z,16.47
2022-10-30T15:31:17.331Z,16.35
2022-10-30T15:33:44.079Z,16.27
2022-10-30T15:36:30.679Z,16.21
2022-10-30T15:39:03.000Z,16.13
2022-10-30T15:41:29.640Z,15.96
2022-10-30T15:43:58.372Z,15.83
2022-10-30T15:46:24.882Z,15.69
2022-10-30T15:48:51.728Z,15.55
2022-10-30T15:51:21.183Z,15.44
2022-10-30T15:53:58.410Z,15.30
2022-10-30T15:56:26.854Z,15.15
2022-10-30T15:58:55.885Z,15.04
2022-10-30T16:01:43.811Z,14.96
2022-10-30T16:04:16.510Z,14.85
2022-10-30T16:06:50.239Z,14.73
2022-10-30T16:09:16.737Z,14.64
2022-10-30T16:11:43.121Z,14.58
2022-10-30T16:14:13.697Z,14.50
2022-10-30T16:16:40.093Z,14.44
2022-10-30T16:19:06.549Z,14.35
2022-10-30T16:21:35.130Z,14.27
2022-10-30T16:24:02.625Z,14.19
2022-10-30T16:26:33.794Z,14.13
2022-10-30T16:29:02.327Z,14.07
2022-10-30T16:31:32.116Z,14.07
2022-10-30T16:33:59.165Z,14.02
2022-10-30T16:36:25.651Z,13.93
2022-10-30T16:38:52.318Z,13.86
2022-10-30T16:41:24.175Z,13.78
2022-10-30T16:44:11.568Z,13.72
2022-10-30T16:46:39.806Z,13.64
2022-10-30T16:49:08.649Z,13.60
2022-10-30T16:51:37.806Z,13.55
2022-10-30T16:54:04.636Z,13.45
2022-10-30T16:56:32.157Z,13.41
2022-10-30T16:59:06.368Z,13.32
2022-10-30T17:01:32.981Z,13.31
2022-10-30T17:03:59.629Z,13.29
2022-10-30T17:06:43.347Z,13.28
2022-10-30T17:09:19.664Z,13.21
2022-10-30T17:11:47.672Z,13.13
2022-10-30T17:14:18.388Z,13.08
2022-10-30T17:16:51.895Z,13.05
2022-10-30T17:19:30.416Z,12.97
2022-10-30T17:22:01.747Z,12.92
2022-10-30T17:24:30.674Z,12.91
2022-10-30T17:26:58.221Z,12.82
2022-10-30T17:29:36.521Z,12.74
2022-10-30T17:32:18.068Z,12.73
2022-10-30T17:34:44.658Z,12.63
2022-10-30T17:37:11.033Z,12.57
2022-10-30T17:39:37.397Z,12.54
2022-10-30T17:42:03.948Z,12.53
2022-10-30T17:44:32.938Z,12.47
2022-10-30T17:47:00.254Z,12.37
2022-10-30T17:49:31.507Z,12.30
2022-10-30T17:51:58.610Z,12.25
2022-10-30T17:54:25.023Z,12.22
2022-10-30T17:56:51.479Z,12.22
2022-10-30T17:59:17.838Z,12.16
2022-10-30T18:01:44.627Z,12.07
2022-10-30T18:04:20.926Z,12.06
2022-10-30T18:06:47.847Z,12.02
2022-10-30T18:09:14.424Z,11.92
2022-10-30T18:11:40.819Z,11.86
2022-10-30T18:14:07.435Z,11.77
2022-10-30T18:16:33.886Z,11.73
2022-10-30T18:19:00.484Z,11.68
2022-10-30T18:21:31.400Z,11.63
2022-10-30T18:23:57.988Z,11.58
2022-10-30T18:26:25.425Z,11.56
2022-10-30T18:28:51.779Z,11.45
2022-10-30T18:31:19.397Z,11.33
2022-10-30T18:33:45.884Z,11.20
2022-10-30T18:36:16.466Z,11.07
2022-10-30T18:38:43.110Z,11.04
2022-10-30T18:41:13.745Z,11.03
2022-10-30T18:43:45.527Z,11.06
2022-10-30T18:46:13.512Z,11.02
2022-10-30T18:48:39.888Z,10.95
2022-10-30T18:51:07.018Z,10.84
2022-10-30T18:53:35.409Z,10.77
2022-10-30T18:56:04.387Z,10.66
2022-10-30T18:58:30.755Z,10.59
2022-10-30T19:01:18.158Z,10.53
2022-10-30T19:03:45.353Z,10.41
2022-10-30T19:06:15.955Z,10.39
2022-10-30T19:08:48.152Z,10.47
2022-10-30T19:11:18.765Z,10.41
2022-10-30T19:13:48.647Z,10.37
2022-10-30T19:16:16.105Z,10.37
2022-10-30T19:19:14.514Z,10.27
2022-10-30T19:22:15.565Z,10.30
2022-10-30T19:24:40.358Z,10.21
2022-10-30T19:27:06.720Z,10.24
2022-10-30T19:29:33.079Z,10.21
2022-10-30T19:31:59.449Z,10.11
2022-10-30T19:34:25.821Z,10.07
2022-10-30T19:36:52.199Z,10.06
2022-10-30T19:39:18.563Z,9.99
2022-10-30T19:41:44.983Z,10.04
2022-10-30T19:44:11.397Z,10.02
2022-10-30T19:46:37.779Z,9.95
2022-10-30T19:49:14.303Z,9.93
2022-10-30T19:51:40.635Z,9.83
2022-10-30T19:54:07.018Z,9.79
2022-10-30T19:56:33.460Z,9.85
2022-10-30T19:58:59.816Z,9.84
2022-10-30T20:01:26.324Z,9.79
2022-10-30T20:03:52.737Z,9.73
2022-10-30T20:06:19.752Z,9.68
2022-10-30T20:08:46.138Z,9.69
2022-10-30T20:11:12.556Z,9.76
2022-10-30T20:13:38.933Z,9.74
2022-10-30T20:16:05.799Z,9.70
2022-10-30T20:18:33.404Z,9.58
2022-10-30T20:21:01.080Z,9.48
2022-10-30T20:23:27.698Z,9.41
2022-10-30T20:26:05.038Z,9.47
2022-10-30T20:28:34.130Z,9.52
2022-10-30T20:31:00.884Z,9.46
2022-10-30T20:33:27.284Z,9.40
2022-10-30T20:35:57.079Z,9.43
2022-10-30T20:38:29.317Z,9.32
2022-10-30T20:40:56.308Z,9.24
2022-10-30T20:43:29.897Z,9.22
2022-10-30T20:45:57.116Z,9.29
2022-10-30T20:48:23.500Z,9.18
2022-10-30T20:50:52.055Z,9.16
2022-10-30T20:53:18.451Z,9.10
2022-10-30T20:55:45.325Z,9.09
2022-10-30T20:58:11.890Z,9.09
2022-10-30T21:00:38.473Z,8.98
2022-10-30T21:03:05.542Z,8.91
2022-10-30T21:05:44.972Z,8.83
2022-10-30T21:08:12.081Z,8.85
2022-10-30T21:10:38.759Z,8.81
2022-10-30T21:13:08.557Z,8.87
2022-10-30T21:15:37.981Z,8.80
2022-10-30T21:18:04.338Z,8.66
2022-10-30T21:20:30.707Z,8.71
2022-10-30T21:22:57.072Z,8.71
2022-10-30T21:25:23.470Z,8.69
2022-10-30T21:27:49.962Z,8.68
2022-10-30T21:30:16.376Z,8.62
2022-10-30T21:32:42.836Z,8.52
2022-10-30T21:35:09.336Z,8.45
2022-10-30T21:37:36.372Z,8.34
2022-10-30T21:40:05.559Z,8.29
2022-10-30T21:42:32.886Z,8.15
2022-10-30T21:44:59.399Z,8.27
2022-10-30T21:47:25.893Z,8.27
2022-10-30T21:49:52.283Z,8.38
2022-10-30T21:52:18.640Z,8.33
2022-10-30T21:54:45.014Z,8.22
2022-10-30T21:59:42.786Z,8.12
2022-10-30T22:02:13.015Z,8.11
2022-10-30T22:04:39.443Z,8.04
2022-10-30T22:07:05.798Z,8.01
2022-10-30T22:09:32.217Z,8.11
2022-10-30T22:11:58.557Z,8.05
2022-10-30T22:14:31.658Z,8.05
2022-10-30T22:17:19.994Z,7.99
2022-10-30T22:26:31.505Z,7.92
2022-10-30T22:29:24.018Z,7.87
2022-10-30T22:31:50.451Z,7.83
2022-10-30T22:41:17.892Z,7.72
2022-10-30T22:43:45.176Z,7.72
2022-10-30T22:46:17.200Z,7.68
2022-10-30T22:48:44.084Z,7.71
2022-10-30T22:51:15.086Z,7.70
2022-10-30T22:53:43.514Z,7.76
2022-10-30T22:56:16.366Z,7.67
2022-10-30T22:58:43.435Z,7.62
2022-10-30T23:01:14.084Z,7.59
2022-10-30T23:03:56.401Z,7.62
2022-10-30T23:10:00.128Z,7.43
2022-10-30T23:12:28.852Z,7.39
2022-10-30T23:14:55.307Z,7.33
2022-10-30T23:17:24.465Z,7.23
2022-10-30T23:19:50.783Z,7.34
2022-10-30T23:22:17.139Z,7.41
2022-10-30T23:24:43.503Z,7.29
2022-10-30T23:30:34.562Z,7.23
2022-10-30T23:33:01.195Z,7.23
2022-10-30T23:35:27.914Z,7.24
2022-10-30T23:37:54.261Z,7.21
2022-10-30T23:40:20.841Z,7.24
2022-10-30T23:42:47.228Z,7.17
2022-10-30T23:45:15.729Z,7.21
2022-10-30T23:47:42.851Z,7.15
2022-10-30T23:50:10.816Z,7.16
2022-10-30T23:52:37.310Z,7.08
2022-10-30T23:55:03.739Z,7.00
2022-10-30T23:57:30.834Z,6.96
2022-10-30T23:59:57.174Z,6.84
