createdAt,value
2023-02-01T00:02:14.108Z,26.77
2023-02-01T00:04:43.717Z,25.20
2023-02-01T00:07:14.461Z,25.63
2023-02-01T00:09:44.207Z,25.45
2023-02-01T00:12:13.480Z,24.40
2023-02-01T00:14:42.376Z,23.55
2023-02-01T00:17:11.287Z,24.20
2023-02-01T00:19:40.211Z,22.17
2023-02-01T00:22:09.542Z,20.25
2023-02-01T00:24:38.978Z,21.20
2023-02-01T00:27:08.482Z,18.63
2023-02-01T00:29:37.451Z,19.27
2023-02-01T00:32:06.642Z,18.60
2023-02-01T00:34:36.015Z,19.70
2023-02-01T00:37:05.577Z,19.67
2023-02-01T00:39:35.150Z,18.88
2023-02-01T00:42:05.265Z,20.40
2023-02-01T00:44:36.492Z,19.35
2023-02-01T00:47:06.066Z,18.70
2023-02-01T00:49:35.193Z,19.27
2023-02-01T00:52:04.982Z,18.30
2023-02-01T00:54:35.429Z,20.85
2023-02-01T00:57:05.093Z,19.42
2023-02-01T00:59:34.462Z,20.13
2023-02-01T01:02:04.335Z,21.15
2023-02-01T01:04:33.882Z,21.83
2023-02-01T01:07:02.995Z,21.27
2023-02-01T01:09:32.707Z,22.92
2023-02-01T01:12:04.990Z,23.33
2023-02-01T01:14:35.042Z,24.02
2023-02-01T01:17:04.026Z,24.17
2023-02-01T01:19:32.938Z,24.08
2023-02-01T01:22:02.901Z,26.10
2023-02-01T01:24:32.510Z,26.95
2023-02-01T01:27:01.474Z,27.73
2023-02-01T01:29:31.195Z,27.00
2023-02-01T01:32:00.637Z,26.08
2023-02-01T01:34:29.588Z,25.27
2023-02-01T01:37:00.464Z,24.75
2023-02-01T01:39:30.437Z,25.98
2023-02-01T01:42:00.114Z,24.90
2023-02-01T01:45:18.750Z,24.80
2023-02-01T01:47:54.763Z,23.88
2023-02-01T01:50:50.138Z,23.98
2023-02-01T01:53:22.910Z,23.38
2023-02-01T01:55:52.486Z,24.27
2023-02-01T01:58:25.033Z,23.67
2023-02-01T02:00:55.550Z,22.10
2023-02-01T02:03:29.678Z,21.98
2023-02-01T02:06:00.659Z,21.48
2023-02-01T02:08:30.453Z,19.60
2023-02-01T02:11:02.232Z,20.20
2023-02-01T02:13:39.172Z,19.98
2023-02-01T02:16:15.582Z,19.55
2023-02-01T02:18:57.857Z,18.45
2023-02-01T02:21:42.310Z,18.40
2023-02-01T02:24:18.308Z,17.52
2023-02-01T02:29:58.282Z,16.55
2023-02-01T02:32:40.616Z,16.15
2023-02-01T02:35:41.598Z,15.30
2023-02-01T02:38:16.109Z,14.82
2023-02-01T02:40:59.315Z,15.02
2023-02-01T02:43:57.134Z,13.85
2023-02-01T02:46:54.256Z,13.80
2023-02-01T02:50:19.534Z,13.35
2023-02-01T02:53:20.048Z,13.02
2023-02-01T02:55:49.620Z,12.20
2023-02-01T02:58:38.922Z,12.23
2023-02-01T03:01:27.768Z,12.48
2023-02-01T03:04:15.166Z,12.70
2023-02-01T03:06:47.623Z,11.98
2023-02-01T03:09:34.414Z,11.07
2023-02-01T03:12:24.979Z,12.52
2023-02-01T03:14:58.505Z,10.88
2023-02-01T03:17:32.319Z,11.27
2023-02-01T03:20:03.939Z,11.20
2023-02-01T03:22:33.376Z,10.65
2023-02-01T03:25:07.252Z,11.70
2023-02-01T03:27:58.704Z,9.40
2023-02-01T03:30:39.317Z,9.18
2023-02-01T03:33:15.527Z,10.25
2023-02-01T03:35:57.511Z,10.15
2023-02-01T03:38:33.496Z,10.15
2023-02-01T03:44:08.528Z,9.15
2023-02-01T03:46:41.914Z,8.77
2023-02-01T03:49:13.152Z,9.35
2023-02-01T03:51:43.561Z,9.35
2023-02-01T03:54:14.268Z,9.32
2023-02-01T03:56:46.313Z,8.40
2023-02-01T03:59:15.860Z,7.75
2023-02-01T04:01:45.886Z,7.88
2023-02-01T04:04:21.957Z,8.35
2023-02-01T04:06:55.175Z,8.40
2023-02-01T04:09:24.649Z,7.68
2023-02-01T04:11:53.669Z,8.50
2023-02-01T04:14:22.762Z,7.85
2023-02-01T04:16:51.905Z,8.07
2023-02-01T04:19:21.732Z,8.43
2023-02-01T04:21:51.028Z,9.38
2023-02-01T04:24:21.018Z,9.55
2023-02-01T04:26:50.326Z,10.10
2023-02-01T04:29:19.727Z,11.25
2023-02-01T04:31:48.976Z,10.10
2023-02-01T04:34:17.943Z,9.25
2023-02-01T04:36:47.421Z,10.10
2023-02-01T04:39:17.352Z,9.20
2023-02-01T04:41:46.972Z,9.65
2023-02-01T04:44:18.812Z,10.05
2023-02-01T04:46:48.768Z,9.27
2023-02-01T04:49:18.652Z,8.43
2023-02-01T04:51:47.829Z,8.32
2023-02-01T04:54:17.140Z,8.35
2023-02-01T04:56:46.606Z,7.93
2023-02-01T04:59:15.705Z,8.57
2023-02-01T05:01:46.430Z,8.20
2023-02-01T05:04:20.170Z,7.47
2023-02-01T05:06:50.000Z,7.40
2023-02-01T05:09:18.835Z,7.82
2023-02-01T05:12:06.995Z,7.63
2023-02-01T05:14:36.075Z,7.20
2023-02-01T05:17:05.397Z,7.43
2023-02-01T05:19:35.546Z,7.63
2023-02-01T05:22:04.966Z,6.60
2023-02-01T05:24:34.497Z,6.25
2023-02-01T05:27:03.874Z,7.22
2023-02-01T05:29:33.174Z,7.45
2023-02-01T05:32:19.470Z,7.43
2023-02-01T05:34:50.765Z,7.60
2023-02-01T05:37:19.880Z,7.35
2023-02-01T05:39:49.644Z,6.35
2023-02-01T05:42:19.067Z,6.95
2023-02-01T05:44:48.212Z,6.85
2023-02-01T05:47:17.534Z,7.10
2023-02-01T05:49:47.288Z,5.22
2023-02-01T05:52:21.010Z,6.55
2023-02-01T05:54:50.053Z,6.20
2023-02-01T05:57:22.158Z,5.90
2023-02-01T05:59:52.582Z,7.20
2023-02-01T06:02:25.915Z,6.32
2023-02-01T06:04:55.520Z,6.13
2023-02-01T06:07:26.344Z,6.70
2023-02-01T06:09:57.291Z,6.00
2023-02-01T06:12:26.949Z,6.60
2023-02-01T06:14:58.557Z,6.47
2023-02-01T06:17:28.506Z,8.45
2023-02-01T06:19:58.116Z,9.15
2023-02-01T06:22:28.122Z,10.23
2023-02-01T06:24:57.798Z,8.25
2023-02-01T06:27:27.352Z,8.15
2023-02-01T06:29:56.798Z,8.02
2023-02-01T06:32:26.020Z,7.63
2023-02-01T06:34:55.977Z,7.22
2023-02-01T06:37:27.150Z,6.93
2023-02-01T06:39:56.186Z,7.13
2023-02-01T06:42:25.852Z,5.90
2023-02-01T06:44:55.056Z,6.78
2023-02-01T06:47:24.332Z,6.05
2023-02-01T06:49:53.449Z,5.72
2023-02-01T06:52:22.811Z,5.65
2023-02-01T06:54:52.791Z,5.20
2023-02-01T06:57:21.779Z,5.57
2023-02-01T06:59:50.949Z,4.88
2023-02-01T07:02:19.985Z,4.88
2023-02-01T07:04:49.761Z,5.43
2023-02-01T07:07:21.277Z,5.82
2023-02-01T07:09:51.606Z,5.05
2023-02-01T07:12:21.801Z,5.15
2023-02-01T07:14:50.822Z,5.40
2023-02-01T07:17:19.589Z,5.45
2023-02-01T07:19:48.975Z,5.03
2023-02-01T07:22:19.251Z,5.43
2023-02-01T07:24:48.698Z,5.53
2023-02-01T07:27:18.431Z,5.35
2023-02-01T07:29:47.458Z,5.25
2023-02-01T07:32:19.821Z,4.47
2023-02-01T07:34:49.808Z,5.47
2023-02-01T07:37:20.182Z,5.30
2023-02-01T07:39:49.934Z,5.15
2023-02-01T07:42:19.017Z,5.00
2023-02-01T07:44:48.398Z,5.80
2023-02-01T07:47:18.587Z,5.70
2023-02-01T07:49:47.705Z,5.72
2023-02-01T07:52:19.599Z,4.97
2023-02-01T07:54:48.547Z,5.20
2023-02-01T07:57:18.091Z,5.55
2023-02-01T08:00:06.402Z,4.97
2023-02-01T08:02:42.414Z,4.95
2023-02-01T08:05:11.953Z,5.05
2023-02-01T08:07:41.958Z,4.72
2023-02-01T08:10:13.361Z,4.90
2023-02-01T08:12:43.168Z,4.68
2023-02-01T08:15:12.508Z,4.75
2023-02-01T08:17:41.551Z,4.75
2023-02-01T08:20:13.321Z,5.03
2023-02-01T08:22:43.216Z,5.18
2023-02-01T08:25:12.819Z,4.68
2023-02-01T08:27:42.437Z,5.03
2023-02-01T08:30:12.673Z,4.97
2023-02-01T08:32:41.904Z,4.55
2023-02-01T08:35:11.044Z,5.03
2023-02-01T08:37:40.278Z,4.43
2023-02-01T08:40:10.547Z,4.32
2023-02-01T08:42:55.962Z,4.68
2023-02-01T08:45:31.273Z,4.43
2023-02-01T08:48:01.146Z,3.90
2023-02-01T08:50:30.964Z,4.38
2023-02-01T08:53:00.650Z,3.90
2023-02-01T08:55:30.570Z,3.78
2023-02-01T08:58:00.306Z,4.38
2023-02-01T09:00:29.559Z,4.28
2023-02-01T09:02:58.947Z,3.95
2023-02-01T09:05:40.654Z,4.25
2023-02-01T09:08:16.858Z,4.93
2023-02-01T09:10:46.500Z,4.68
2023-02-01T09:13:15.403Z,4.05
2023-02-01T09:15:44.484Z,4.30
2023-02-01T09:18:13.835Z,4.60
2023-02-01T09:20:43.289Z,4.78
2023-02-01T09:23:12.691Z,5.10
2023-02-01T09:25:42.083Z,4.68
2023-02-01T09:28:11.167Z,4.38
2023-02-01T09:30:40.724Z,4.30
2023-02-01T09:33:09.825Z,4.95
2023-02-01T09:35:40.142Z,4.53
2023-02-01T09:38:09.381Z,4.13
2023-02-01T09:40:38.376Z,4.35
2023-02-01T09:43:29.400Z,4.10
2023-02-01T09:46:22.373Z,4.70
2023-02-01T09:48:55.377Z,4.35
2023-02-01T09:51:37.466Z,3.95
2023-02-01T09:54:18.603Z,3.58
2023-02-01T09:56:54.573Z,4.45
2023-02-01T09:59:42.105Z,4.60
2023-02-01T10:02:22.361Z,4.20
2023-02-01T10:04:52.909Z,4.10
2023-02-01T10:07:52.751Z,4.72
2023-02-01T10:10:34.740Z,4.53
2023-02-01T10:13:08.083Z,4.65
2023-02-01T10:15:46.242Z,4.97
2023-02-01T10:18:27.488Z,4.70
2023-02-01T10:21:13.256Z,4.40
2023-02-01T10:24:16.125Z,4.97
2023-02-01T10:26:49.711Z,5.18
2023-02-01T10:29:24.542Z,5.07
2023-02-01T10:31:53.796Z,5.90
2023-02-01T10:34:30.213Z,6.35
2023-02-01T10:37:04.008Z,5.63
2023-02-01T10:39:32.960Z,5.70
2023-02-01T10:42:02.461Z,6.20
2023-02-01T10:44:32.717Z,6.32
2023-02-01T10:47:01.709Z,5.85
2023-02-01T10:49:43.284Z,6.10
2023-02-01T10:52:46.209Z,6.20
2023-02-01T10:55:42.178Z,6.88
2023-02-01T10:58:47.957Z,6.03
2023-02-01T11:01:24.525Z,7.95
2023-02-01T11:04:03.803Z,7.63
2023-02-01T11:06:44.297Z,7.93
2023-02-01T11:09:32.951Z,7.05
2023-02-01T11:12:07.844Z,8.25
2023-02-01T11:14:52.869Z,8.55
2023-02-01T11:17:30.626Z,9.15
2023-02-01T11:20:04.902Z,8.90
2023-02-01T11:22:33.914Z,8.75
2023-02-01T11:25:07.427Z,9.43
2023-02-01T11:27:54.471Z,10.25
2023-02-01T11:30:37.408Z,9.32
2023-02-01T11:33:10.996Z,9.75
2023-02-01T11:35:43.870Z,9.77
2023-02-01T11:38:33.311Z,9.13
2023-02-01T11:41:36.046Z,9.65
2023-02-01T11:44:33.413Z,9.98
2023-02-01T11:47:47.359Z,10.02
2023-02-01T11:50:24.171Z,10.38
2023-02-01T11:53:23.834Z,10.80
2023-02-01T11:56:13.899Z,12.13
2023-02-01T11:58:59.013Z,11.40
2023-02-01T12:02:02.049Z,10.82
2023-02-01T12:04:48.160Z,12.40
2023-02-01T12:07:31.502Z,11.27
2023-02-01T12:11:09.153Z,11.43
2023-02-01T12:13:45.588Z,11.50
2023-02-01T12:16:38.712Z,12.20
2023-02-01T12:19:37.732Z,12.93
2023-02-01T12:22:19.660Z,12.82
2023-02-01T12:25:17.055Z,13.30
2023-02-01T12:28:05.675Z,13.02
2023-02-01T12:30:53.826Z,12.98
2023-02-01T12:33:41.829Z,14.25
2023-02-01T12:36:35.578Z,14.98
2023-02-01T12:39:26.080Z,17.52
2023-02-01T12:42:10.876Z,17.17
2023-02-01T12:44:59.124Z,18.13
2023-02-01T12:47:43.516Z,18.58
2023-02-01T12:50:49.647Z,19.08
2023-02-01T12:53:28.942Z,19.20
2023-02-01T12:56:12.186Z,19.35
2023-02-01T12:59:03.516Z,18.83
2023-02-01T13:01:47.427Z,18.17
2023-02-01T13:04:55.087Z,19.35
2023-02-01T13:07:32.976Z,19.40
2023-02-01T13:10:12.656Z,20.45
2023-02-01T13:13:13.733Z,21.02
2023-02-01T13:16:09.828Z,23.30
2023-02-01T13:18:47.417Z,23.17
2023-02-01T13:21:40.708Z,25.45
2023-02-01T13:24:32.951Z,26.70
2023-02-01T13:27:03.401Z,26.75
2023-02-01T13:29:32.693Z,26.70
2023-02-01T13:32:20.242Z,26.90
2023-02-01T13:35:05.156Z,24.40
2023-02-01T13:38:01.230Z,23.48
2023-02-01T13:40:37.249Z,23.57
2023-02-01T13:43:21.268Z,22.38
2023-02-01T13:45:59.184Z,22.02
2023-02-01T13:49:00.392Z,23.73
2023-02-01T13:51:44.925Z,24.48
2023-02-01T13:54:39.177Z,23.77
2023-02-01T13:57:49.737Z,26.08
2023-02-01T14:00:54.375Z,25.90
2023-02-01T14:03:31.063Z,25.02
2023-02-01T14:06:03.951Z,27.30
2023-02-01T14:08:48.325Z,30.52
2023-02-01T14:11:40.244Z,27.63
2023-02-01T14:14:19.467Z,28.20
2023-02-01T14:16:58.600Z,30.90
2023-02-01T14:19:33.181Z,29.98
2023-02-01T14:22:33.841Z,30.08
2023-02-01T14:25:07.554Z,31.52
2023-02-01T14:27:43.524Z,30.58
2023-02-01T14:33:00.625Z,32.78
2023-02-01T14:35:32.372Z,32.22
2023-02-01T14:38:04.827Z,34.40
2023-02-01T14:40:36.360Z,32.75
2023-02-01T14:43:29.206Z,33.22
2023-02-01T14:46:12.661Z,33.00
2023-02-01T14:48:47.919Z,34.63
2023-02-01T14:51:17.995Z,33.50
2023-02-01T14:53:51.933Z,35.63
2023-02-01T14:56:24.088Z,33.85
2023-02-01T14:59:22.118Z,33.67
2023-02-01T15:01:57.544Z,34.83
2023-02-01T15:04:34.966Z,36.35
2023-02-01T15:07:14.820Z,34.72
2023-02-01T15:09:55.714Z,34.78
2023-02-01T15:12:29.657Z,35.25
2023-02-01T15:15:19.933Z,33.40
2023-02-01T15:17:53.296Z,37.75
2023-02-01T15:20:35.614Z,35.67
2023-02-01T15:23:13.132Z,35.25
2023-02-01T15:25:43.833Z,34.42
2023-02-01T15:28:29.065Z,36.58
2023-02-01T15:31:05.153Z,37.25
2023-02-01T15:33:40.246Z,35.72
2023-02-01T15:36:14.737Z,36.10
2023-02-01T15:38:48.708Z,37.13
2023-02-01T15:41:28.287Z,38.33
2023-02-01T15:43:58.477Z,41.15
2023-02-01T15:46:40.772Z,39.58
2023-02-01T15:49:32.273Z,41.22
2023-02-01T15:52:02.381Z,41.10
2023-02-01T15:55:03.539Z,42.53
2023-02-01T15:57:35.694Z,40.00
2023-02-01T16:00:38.808Z,40.28
2023-02-01T16:03:13.079Z,40.47
2023-02-01T16:05:48.291Z,42.28
2023-02-01T16:08:20.038Z,40.53
2023-02-01T16:10:55.886Z,40.65
2023-02-01T16:13:27.812Z,39.58
2023-02-01T16:16:03.227Z,40.67
2023-02-01T16:18:39.359Z,38.70
2023-02-01T16:23:45.519Z,40.72
2023-02-01T16:26:16.159Z,39.47
2023-02-01T16:28:50.562Z,38.45
2023-02-01T16:31:24.122Z,41.85
2023-02-01T16:33:59.304Z,41.63
2023-02-01T16:36:31.858Z,42.83
2023-02-01T16:39:07.915Z,44.63
2023-02-01T16:41:42.975Z,44.50
2023-02-01T16:44:12.163Z,43.75
2023-02-01T16:46:47.359Z,41.97
2023-02-01T16:49:27.671Z,42.38
2023-02-01T16:51:58.895Z,40.97
2023-02-01T16:54:31.988Z,41.45
2023-02-01T16:57:11.697Z,40.22
2023-02-01T16:59:41.498Z,38.50
2023-02-01T17:02:15.423Z,42.33
2023-02-01T17:04:46.706Z,39.58
2023-02-01T17:07:20.211Z,38.15
2023-02-01T17:09:55.109Z,36.72
2023-02-01T17:12:25.352Z,36.88
2023-02-01T17:14:55.868Z,37.03
2023-02-01T17:17:37.714Z,36.88
2023-02-01T17:20:11.541Z,35.78
2023-02-01T17:22:41.207Z,34.92
2023-02-01T17:25:19.956Z,33.75
2023-02-01T17:27:50.320Z,32.90
2023-02-01T17:30:20.158Z,33.10
2023-02-01T17:32:55.683Z,31.77
2023-02-01T17:35:31.873Z,30.52
2023-02-01T17:38:01.106Z,29.60
2023-02-01T17:40:31.987Z,29.02
2023-02-01T17:43:01.210Z,29.63
2023-02-01T17:45:39.056Z,30.50
2023-02-01T17:48:12.066Z,29.70
2023-02-01T17:50:49.482Z,28.40
2023-02-01T17:53:21.411Z,30.33
2023-02-01T17:55:51.167Z,31.50
2023-02-01T17:58:20.395Z,29.35
2023-02-01T18:00:50.181Z,31.23
2023-02-01T18:03:34.120Z,30.08
2023-02-01T18:06:10.061Z,31.10
2023-02-01T18:11:15.460Z,30.42
2023-02-01T18:13:48.087Z,32.33
2023-02-01T18:16:26.994Z,32.05
2023-02-01T18:19:02.667Z,31.98
2023-02-01T18:21:39.198Z,32.60
2023-02-01T18:24:08.998Z,34.38
2023-02-01T18:26:38.502Z,34.55
2023-02-01T18:29:07.897Z,34.25
2023-02-01T18:31:38.639Z,33.00
2023-02-01T18:34:11.919Z,33.50
2023-02-01T18:36:52.094Z,30.98
2023-02-01T18:39:21.696Z,31.35
2023-02-01T18:41:54.269Z,29.58
2023-02-01T18:44:35.999Z,29.88
2023-02-01T18:47:08.144Z,29.30
2023-02-01T18:49:42.924Z,26.75
2023-02-01T18:52:12.442Z,27.60
2023-02-01T18:54:57.651Z,24.75
2023-02-01T18:57:29.799Z,25.15
2023-02-01T18:59:59.223Z,25.88
2023-02-01T19:02:35.562Z,25.27
2023-02-01T19:05:05.417Z,22.67
2023-02-01T19:07:35.741Z,23.27
2023-02-01T19:10:08.243Z,22.25
2023-02-01T19:12:52.003Z,21.67
2023-02-01T19:15:27.232Z,21.63
2023-02-01T19:17:57.123Z,22.08
2023-02-01T19:20:29.352Z,20.88
2023-02-01T19:22:58.298Z,20.55
2023-02-01T19:25:34.453Z,20.27
2023-02-01T19:28:07.190Z,19.52
2023-02-01T19:30:36.350Z,18.90
2023-02-01T19:33:05.777Z,18.63
2023-02-01T19:35:37.745Z,18.38
2023-02-01T19:38:10.970Z,18.67
2023-02-01T19:40:40.721Z,19.25
2023-02-01T19:43:09.673Z,18.75
2023-02-01T19:45:39.871Z,19.65
2023-02-01T19:48:09.773Z,18.25
2023-02-01T19:50:38.698Z,17.20
2023-02-01T19:53:08.656Z,17.58
2023-02-01T19:55:44.853Z,18.10
2023-02-01T19:58:15.095Z,17.80
2023-02-01T20:00:55.974Z,17.73
2023-02-01T20:03:32.942Z,16.10
2023-02-01T20:06:09.523Z,17.20
2023-02-01T20:08:39.062Z,16.27
2023-02-01T20:11:14.050Z,15.95
2023-02-01T20:13:43.540Z,15.90
2023-02-01T20:16:12.595Z,16.02
2023-02-01T20:18:42.043Z,15.27
2023-02-01T20:21:10.873Z,15.43
2023-02-01T20:23:40.416Z,14.70
2023-02-01T20:26:24.892Z,15.05
2023-02-01T20:28:59.648Z,14.57
2023-02-01T20:31:32.383Z,14.80
2023-02-01T20:34:08.484Z,13.93
2023-02-01T20:36:37.722Z,14.38
2023-02-01T20:39:06.784Z,14.57
2023-02-01T20:41:36.571Z,13.93
2023-02-01T20:44:06.123Z,13.63
2023-02-01T20:46:36.733Z,13.05
2023-02-01T20:49:06.271Z,12.98
2023-02-01T20:51:35.424Z,12.95
2023-02-01T20:54:04.390Z,12.70
2023-02-01T20:56:33.970Z,12.45
2023-02-01T20:59:13.123Z,12.93
2023-02-01T21:01:54.975Z,13.00
2023-02-01T21:04:28.367Z,11.07
2023-02-01T21:07:01.129Z,11.80
2023-02-01T21:09:31.871Z,11.30
2023-02-01T21:12:00.763Z,10.13
2023-02-01T21:14:32.289Z,10.60
2023-02-01T21:17:08.436Z,11.20
2023-02-01T21:19:44.211Z,10.60
2023-02-01T21:22:14.052Z,10.52
2023-02-01T21:24:43.215Z,10.27
2023-02-01T21:27:12.852Z,9.80
2023-02-01T21:29:41.868Z,10.25
2023-02-01T21:32:12.167Z,11.13
2023-02-01T21:34:47.171Z,9.82
2023-02-01T21:37:22.375Z,10.87
2023-02-01T21:39:52.702Z,9.63
2023-02-01T21:42:23.096Z,9.98
2023-02-01T21:44:58.853Z,9.30
2023-02-01T21:47:34.228Z,9.75
2023-02-01T21:50:03.889Z,9.73
2023-02-01T21:52:39.278Z,10.25
2023-02-01T21:55:19.778Z,10.02
2023-02-01T21:57:52.262Z,9.90
2023-02-01T22:00:21.923Z,10.00
2023-02-01T22:02:56.098Z,9.55
2023-02-01T22:05:25.989Z,9.27
2023-02-01T22:07:56.887Z,9.77
2023-02-01T22:10:30.043Z,10.20
2023-02-01T22:12:59.582Z,10.10
2023-02-01T22:15:30.044Z,9.48
2023-02-01T22:18:10.424Z,9.18
2023-02-01T22:20:42.286Z,8.38
2023-02-01T22:23:21.445Z,9.43
2023-02-01T22:25:50.429Z,9.88
2023-02-01T22:28:32.666Z,9.63
2023-02-01T22:31:04.016Z,9.93
2023-02-01T22:33:36.174Z,9.00
2023-02-01T22:36:08.392Z,8.57
2023-02-01T22:38:48.751Z,8.60
2023-02-01T22:41:18.584Z,8.48
2023-02-01T22:43:54.456Z,8.40
2023-02-01T22:46:31.783Z,8.90
2023-02-01T22:49:06.910Z,8.35
2023-02-01T22:51:40.522Z,8.53
2023-02-01T22:54:30.299Z,8.57
2023-02-01T22:57:07.967Z,8.55
2023-02-01T22:59:40.035Z,7.75
2023-02-01T23:02:16.604Z,7.75
2023-02-01T23:04:47.873Z,8.32
2023-02-01T23:07:17.027Z,8.35
2023-02-01T23:09:48.352Z,8.40
2023-02-01T23:12:24.272Z,8.68
2023-02-01T23:15:08.661Z,8.93
2023-02-01T23:17:51.844Z,8.00
2023-02-01T23:20:24.035Z,9.18
2023-02-01T23:22:56.137Z,8.10
2023-02-01T23:25:27.821Z,9.00
2023-02-01T23:27:57.439Z,9.50
2023-02-01T23:30:28.110Z,9.68
2023-02-01T23:33:00.403Z,8.73
2023-02-01T23:35:35.777Z,8.90
2023-02-01T23:38:07.875Z,10.13
2023-02-01T23:40:42.493Z,10.73
2023-02-01T23:43:43.704Z,11.30
2023-02-01T23:46:14.397Z,11.48
2023-02-01T23:48:44.397Z,12.07
2023-02-01T23:51:14.500Z,12.48
2023-02-01T23:53:45.508Z,12.35
2023-02-01T23:56:23.267Z,12.65
2023-02-01T23:58:53.191Z,13.32
