createdAt,value
2022-08-28T00:00:56.000Z,15.73
2022-08-28T00:03:22.000Z,16.67
2022-08-28T00:05:48.000Z,16.37
2022-08-28T00:08:14.000Z,16.87
2022-08-28T00:10:40.000Z,15.88
2022-08-28T00:13:05.000Z,15.5
2022-08-28T00:15:31.000Z,14.03
2022-08-28T00:17:57.000Z,14.1
2022-08-28T00:20:23.000Z,13.18
2022-08-28T00:22:50.000Z,13.8
2022-08-28T00:25:15.000Z,13.83
2022-08-28T00:30:06.000Z,14.5
2022-08-28T00:32:33.000Z,13.9
2022-08-28T00:34:59.000Z,14.5
2022-08-28T00:37:24.000Z,14.73
2022-08-28T00:39:50.000Z,15.1
2022-08-28T00:42:16.000Z,14.95
2022-08-28T00:44:42.000Z,14.5
2022-08-28T00:47:08.000Z,14.33
2022-08-28T00:49:35.000Z,14.77
2022-08-28T00:52:01.000Z,14.43
2022-08-28T00:54:26.000Z,14.93
2022-08-28T00:56:53.000Z,14.33
2022-08-28T00:59:18.000Z,13.98
2022-08-28T01:01:45.000Z,13.75
2022-08-28T01:04:10.000Z,13.67
2022-08-28T01:06:36.000Z,14.13
2022-08-28T01:09:03.000Z,13.43
2022-08-28T01:11:29.000Z,14.07
2022-08-28T01:13:55.000Z,13.1
2022-08-28T01:16:20.000Z,13.22
2022-08-28T01:18:46.000Z,13.22
2022-08-28T01:18:53.000Z,14.13
2022-08-28T01:21:12.000Z,14.3
2022-08-28T01:23:38.000Z,14.3
2022-08-28T01:23:46.000Z,14.23
2022-08-28T01:26:04.000Z,13.72
2022-08-28T01:28:29.000Z,13.72
2022-08-28T01:28:35.000Z,13.1
2022-08-28T01:30:57.000Z,13.5
2022-08-28T01:33:22.000Z,13.85
2022-08-28T01:35:48.000Z,13.85
2022-08-28T01:35:54.000Z,14.5
2022-08-28T01:38:14.000Z,14.68
2022-08-28T01:40:41.000Z,14.68
2022-08-28T01:40:48.000Z,14.03
2022-08-28T01:43:07.000Z,15.83
2022-08-28T01:45:33.000Z,15.35
2022-08-28T01:47:59.000Z,14.85
2022-08-28T01:50:25.000Z,15.25
2022-08-28T01:52:52.000Z,14.8
2022-08-28T01:57:43.000Z,14.73
2022-08-28T02:00:15.000Z,14.18
2022-08-28T02:02:35.000Z,14.18
2022-08-28T02:02:41.000Z,14.2
2022-08-28T02:05:03.000Z,13.95
2022-08-28T02:07:27.000Z,17.23
2022-08-28T02:09:53.000Z,17.95
2022-08-28T02:12:19.000Z,16.23
2022-08-28T02:14:45.000Z,16.77
2022-08-28T02:17:11.000Z,16.05
2022-08-28T02:19:36.000Z,17.9
2022-08-28T02:22:03.000Z,16.93
2022-08-28T02:24:30.000Z,16.87
2022-08-28T02:26:54.000Z,18.27
2022-08-28T02:29:21.000Z,18.6
2022-08-28T02:31:47.000Z,19.57
2022-08-28T02:34:12.000Z,19.3
2022-08-28T02:36:40.000Z,19.97
2022-08-28T02:39:06.000Z,18.63
2022-08-28T02:41:32.000Z,17.3
2022-08-28T02:43:57.000Z,17.2
2022-08-28T02:46:22.000Z,15.7
2022-08-28T02:51:15.000Z,14.4
2022-08-28T02:53:40.000Z,13.9
2022-08-28T02:56:07.000Z,13.95
2022-08-28T02:58:32.000Z,13.72
2022-08-28T03:00:58.000Z,13.98
2022-08-28T03:03:24.000Z,13.55
2022-08-28T03:05:50.000Z,12.82
2022-08-28T03:08:15.000Z,13.28
2022-08-28T03:10:42.000Z,13.28
2022-08-28T03:10:51.000Z,12.57
2022-08-28T03:13:08.000Z,12.67
2022-08-28T03:15:33.000Z,12.67
2022-08-28T03:15:41.000Z,12.25
2022-08-28T03:17:59.000Z,12.25
2022-08-28T03:18:10.000Z,12.3
2022-08-28T03:20:26.000Z,11.33
2022-08-28T03:22:51.000Z,12.28
2022-08-28T03:25:17.000Z,11.05
2022-08-28T03:27:42.000Z,11.9
2022-08-28T03:30:09.000Z,11.7
2022-08-28T03:32:34.000Z,11.2
2022-08-28T03:35:00.000Z,11.25
2022-08-28T03:37:30.000Z,11.27
2022-08-28T03:39:56.000Z,10.53
2022-08-28T03:42:24.000Z,11.45
2022-08-28T03:44:48.000Z,10.3
2022-08-28T03:47:16.000Z,11.38
2022-08-28T03:49:41.000Z,11.8
2022-08-28T03:52:07.000Z,11.65
2022-08-28T03:54:33.000Z,11.28
2022-08-28T03:57:03.000Z,11.38
2022-08-28T03:59:30.000Z,10.97
2022-08-28T04:01:57.000Z,11.17
2022-08-28T04:04:27.000Z,11.3
2022-08-28T04:06:54.000Z,10.82
2022-08-28T04:09:21.000Z,11.1
2022-08-28T04:11:49.000Z,11.5
2022-08-28T04:14:15.000Z,11.5
2022-08-28T04:16:46.000Z,11.12
2022-08-28T04:21:45.000Z,11.6
2022-08-28T04:24:13.000Z,11.15
2022-08-28T04:26:46.000Z,11.2
2022-08-28T04:29:14.000Z,11.97
2022-08-28T04:31:40.000Z,11.88
2022-08-28T04:34:06.000Z,11.97
2022-08-28T04:44:20.000Z,12.2
2022-08-28T04:46:48.000Z,11.95
2022-08-28T04:49:15.000Z,12.25
2022-08-28T04:51:45.000Z,11.57
2022-08-28T04:54:17.000Z,12.18
2022-08-28T04:56:46.000Z,12.33
2022-08-28T04:59:16.000Z,12.47
2022-08-28T05:01:43.000Z,12.3
2022-08-28T05:06:39.000Z,12.93
2022-08-28T05:09:08.000Z,12.8
2022-08-28T05:11:34.000Z,13.13
2022-08-28T05:14:11.000Z,13.03
2022-08-28T05:16:43.000Z,13.03
2022-08-28T05:16:50.000Z,12.9
2022-08-28T05:19:13.000Z,12.2
2022-08-28T05:24:11.000Z,13.9
2022-08-28T05:26:38.000Z,13.38
2022-08-28T05:29:05.000Z,13.38
2022-08-28T05:29:12.000Z,13.1
2022-08-28T05:34:00.000Z,14.3
2022-08-28T05:36:30.000Z,13.78
2022-08-28T05:38:56.000Z,13.73
2022-08-28T05:41:22.000Z,14.1
2022-08-28T05:43:52.000Z,14.33
2022-08-28T05:49:04.000Z,14.83
2022-08-28T05:51:28.000Z,14.83
2022-08-28T05:51:34.000Z,15.5
2022-08-28T05:53:55.000Z,19.98
2022-08-28T05:56:21.000Z,22.85
2022-08-28T05:58:54.000Z,22.07
2022-08-28T06:03:49.000Z,27.6
2022-08-28T06:06:19.000Z,26.2
2022-08-28T06:08:47.000Z,25.62
2022-08-28T06:11:16.000Z,25.62
2022-08-28T06:11:26.000Z,25.35
2022-08-28T06:13:46.000Z,26.53
2022-08-28T06:16:16.000Z,25.97
2022-08-28T06:18:45.000Z,27.17
2022-08-28T06:21:14.000Z,27.1
2022-08-28T06:23:40.000Z,27.75
2022-08-28T06:33:49.000Z,28.38
2022-08-28T06:36:14.000Z,29.17
2022-08-28T06:38:45.000Z,29.07
2022-08-28T06:41:19.000Z,28.7
2022-08-28T06:43:55.000Z,28.83
2022-08-28T06:46:24.000Z,29.02
2022-08-28T06:48:54.000Z,29.52
2022-08-28T06:51:21.000Z,28.95
2022-08-28T06:53:52.000Z,29.2
2022-08-28T06:56:18.000Z,28.25
2022-08-28T07:01:24.000Z,28.25
2022-08-28T07:01:32.000Z,29.42
2022-08-28T07:03:52.000Z,29.18
2022-08-28T07:06:20.000Z,28.95
2022-08-28T07:08:49.000Z,29.72
2022-08-28T07:13:48.000Z,29.3
2022-08-28T07:16:16.000Z,28.52
2022-08-28T07:18:45.000Z,28.98
2022-08-28T07:21:12.000Z,28.75
2022-08-28T07:23:40.000Z,27.6
2022-08-28T07:28:45.000Z,27.02
2022-08-28T07:31:12.000Z,28.15
2022-08-28T07:33:37.000Z,28.15
2022-08-28T07:36:04.000Z,27
2022-08-28T07:38:29.000Z,27
2022-08-28T07:38:37.000Z,28
2022-08-28T07:40:55.000Z,28.33
2022-08-28T07:43:21.000Z,28.47
2022-08-28T07:45:47.000Z,28.12
2022-08-28T07:48:13.000Z,28.47
2022-08-28T07:50:39.000Z,29.23
2022-08-28T07:53:04.000Z,28.95
2022-08-28T07:55:31.000Z,28.65
2022-08-28T07:57:56.000Z,29.7
2022-08-28T08:00:22.000Z,30.23
2022-08-28T08:02:48.000Z,30.2
2022-08-28T08:05:14.000Z,29.47
2022-08-28T08:07:40.000Z,28.65
2022-08-28T08:10:05.000Z,28.73
2022-08-28T08:12:31.000Z,29.9
2022-08-28T08:14:57.000Z,29.9
2022-08-28T08:15:05.000Z,30.15
2022-08-28T08:17:23.000Z,31.82
2022-08-28T08:19:51.000Z,30.72
2022-08-28T08:22:17.000Z,30.53
2022-08-28T08:24:42.000Z,29.43
2022-08-28T08:27:08.000Z,28.92
2022-08-28T08:32:04.000Z,28.9
2022-08-28T08:34:29.000Z,27.4
2022-08-28T08:36:55.000Z,27
2022-08-28T08:39:22.000Z,26.85
2022-08-28T08:41:47.000Z,26.85
2022-08-28T08:41:55.000Z,27.37
2022-08-28T08:44:13.000Z,27.93
2022-08-28T08:46:39.000Z,28.03
2022-08-28T08:49:07.000Z,27.95
2022-08-28T08:51:30.000Z,27.22
2022-08-28T08:53:57.000Z,29.87
2022-08-28T08:56:23.000Z,34.38
2022-08-28T08:58:49.000Z,34.38
2022-08-28T08:58:55.000Z,34.15
2022-08-28T09:01:15.000Z,34.77
2022-08-28T09:03:41.000Z,35.33
2022-08-28T09:06:07.000Z,35.33
2022-08-28T09:06:14.000Z,34.33
2022-08-28T09:08:32.000Z,32.77
2022-08-28T09:10:57.000Z,33.5
2022-08-28T09:13:23.000Z,34.5
2022-08-28T09:15:49.000Z,34.4
2022-08-28T09:18:15.000Z,34.57
2022-08-28T09:20:41.000Z,33.8
2022-08-28T09:23:07.000Z,34.3
2022-08-28T09:25:34.000Z,34.3
2022-08-28T09:25:41.000Z,37.7
2022-08-28T09:27:58.000Z,37.7
2022-08-28T09:28:07.000Z,30.77
2022-08-28T09:30:24.000Z,32.23
2022-08-28T09:32:50.000Z,31.63
2022-08-28T09:35:16.000Z,30.83
2022-08-28T09:37:43.000Z,28.55
2022-08-28T09:40:09.000Z,28.5
2022-08-28T09:42:36.000Z,28.07
2022-08-28T09:45:00.000Z,26.77
2022-08-28T09:47:26.000Z,26.77
2022-08-28T09:47:35.000Z,26.3
2022-08-28T09:49:52.000Z,26.3
2022-08-28T09:49:59.000Z,26.42
2022-08-28T09:52:19.000Z,29.4
2022-08-28T09:54:45.000Z,29.4
2022-08-28T09:54:52.000Z,27.82
2022-08-28T09:57:11.000Z,27
2022-08-28T09:59:39.000Z,28.65
2022-08-28T10:02:03.000Z,28.02
2022-08-28T10:04:29.000Z,29.03
2022-08-28T10:06:55.000Z,29.23
2022-08-28T10:09:21.000Z,30.17
2022-08-28T10:11:48.000Z,29.27
2022-08-28T10:14:13.000Z,29.3
2022-08-28T10:16:39.000Z,29.42
2022-08-28T10:19:04.000Z,30.72
2022-08-28T10:23:57.000Z,31.3
2022-08-28T10:26:26.000Z,31.02
2022-08-28T10:28:51.000Z,33.73
2022-08-28T10:31:17.000Z,34.17
2022-08-28T10:33:44.000Z,43.97
2022-08-28T10:36:09.000Z,40.9
2022-08-28T10:38:34.000Z,40.9
2022-08-28T10:38:41.000Z,54.55
2022-08-28T10:41:00.000Z,54.55
2022-08-28T10:41:08.000Z,55.5
2022-08-28T10:43:28.000Z,49.8
2022-08-28T10:45:54.000Z,49.05
2022-08-28T10:48:20.000Z,47.9
2022-08-28T10:50:48.000Z,50.1
2022-08-28T10:53:17.000Z,49.48
2022-08-28T10:55:42.000Z,49.6
2022-08-28T10:58:09.000Z,48
2022-08-28T11:00:35.000Z,48
2022-08-28T11:00:41.000Z,45.65
2022-08-28T11:03:01.000Z,40.9
2022-08-28T11:05:27.000Z,40.9
2022-08-28T11:05:38.000Z,40.7
2022-08-28T11:07:52.000Z,40.7
2022-08-28T11:08:00.000Z,45.33
2022-08-28T11:10:19.000Z,44.8
2022-08-28T11:12:46.000Z,44.42
2022-08-28T11:15:15.000Z,43.87
2022-08-28T11:17:38.000Z,39.48
2022-08-28T11:20:04.000Z,38.57
2022-08-28T11:22:31.000Z,40.27
2022-08-28T11:24:59.000Z,39.92
2022-08-28T11:27:27.000Z,39.92
2022-08-28T11:27:34.000Z,38.13
2022-08-28T11:29:53.000Z,37.55
2022-08-28T11:32:18.000Z,36.13
2022-08-28T11:34:45.000Z,37.7
2022-08-28T11:37:12.000Z,37.45
2022-08-28T11:39:38.000Z,35.48
2022-08-28T11:42:03.000Z,34.8
2022-08-28T11:44:29.000Z,35.5
2022-08-28T11:46:55.000Z,35.17
2022-08-28T11:49:23.000Z,33.67
2022-08-28T11:51:48.000Z,36.53
2022-08-28T11:54:14.000Z,37.63
2022-08-28T11:56:40.000Z,38
2022-08-28T11:59:06.000Z,37.25
2022-08-28T12:01:32.000Z,37.93
2022-08-28T12:03:58.000Z,40.4
2022-08-28T12:06:24.000Z,40.4
2022-08-28T12:06:30.000Z,39.15
2022-08-28T12:08:48.000Z,37.07
2022-08-28T12:11:15.000Z,36.1
2022-08-28T12:13:41.000Z,33.83
2022-08-28T12:16:06.000Z,34.85
2022-08-28T12:18:32.000Z,34.85
2022-08-28T12:18:39.000Z,34.83
2022-08-28T12:20:59.000Z,35.73
2022-08-28T12:23:28.000Z,32.17
2022-08-28T12:25:55.000Z,32.88
2022-08-28T12:28:20.000Z,34.2
2022-08-28T12:30:46.000Z,36.53
2022-08-28T12:33:12.000Z,35.13
2022-08-28T12:35:38.000Z,34.9
2022-08-28T12:38:04.000Z,36.13
2022-08-28T12:42:55.000Z,36.45
2022-08-28T12:45:26.000Z,35.3
2022-08-28T12:47:53.000Z,34.8
2022-08-28T12:50:20.000Z,35.28
2022-08-28T12:52:46.000Z,35.45
2022-08-28T12:55:12.000Z,37.3
2022-08-28T12:57:38.000Z,37.3
2022-08-28T12:57:45.000Z,38.17
2022-08-28T13:00:06.000Z,37.83
2022-08-28T13:02:30.000Z,36.87
2022-08-28T13:04:56.000Z,35.92
2022-08-28T13:07:22.000Z,36.45
2022-08-28T13:09:48.000Z,36.65
2022-08-28T13:12:13.000Z,36.13
2022-08-28T13:14:39.000Z,35.8
2022-08-28T13:17:08.000Z,32.35
2022-08-28T13:19:34.000Z,32.48
2022-08-28T13:21:59.000Z,32.28
2022-08-28T13:24:25.000Z,32.15
2022-08-28T13:26:52.000Z,32.28
2022-08-28T13:29:18.000Z,32.1
2022-08-28T13:31:44.000Z,32.35
2022-08-28T13:34:14.000Z,31.15
2022-08-28T13:36:40.000Z,31.4
2022-08-28T13:39:05.000Z,32.23
2022-08-28T13:41:32.000Z,32
2022-08-28T13:46:24.000Z,32.75
2022-08-28T13:48:51.000Z,33.13
2022-08-28T13:51:17.000Z,31.87
2022-08-28T13:53:43.000Z,31.87
2022-08-28T13:53:51.000Z,32.05
2022-08-28T13:56:09.000Z,32.05
2022-08-28T13:56:16.000Z,34.18
2022-08-28T13:58:35.000Z,35.2
2022-08-28T14:01:00.000Z,36.55
2022-08-28T14:03:26.000Z,36.7
2022-08-28T14:05:52.000Z,36
2022-08-28T14:08:18.000Z,38.7
2022-08-28T14:10:44.000Z,39.98
2022-08-28T14:13:10.000Z,38.3
2022-08-28T14:15:35.000Z,40.2
2022-08-28T14:18:02.000Z,35.53
2022-08-28T14:20:28.000Z,36.03
2022-08-28T14:22:54.000Z,37.88
2022-08-28T14:25:19.000Z,38.23
2022-08-28T14:27:45.000Z,38.63
2022-08-28T14:30:11.000Z,37.7
2022-08-28T14:32:37.000Z,36.5
2022-08-28T14:35:03.000Z,33.23
2022-08-28T14:37:28.000Z,32.77
2022-08-28T14:39:55.000Z,32.2
2022-08-28T14:42:20.000Z,30.32
2022-08-28T14:44:46.000Z,28.77
2022-08-28T14:47:12.000Z,28.93
2022-08-28T14:49:37.000Z,29.5
2022-08-28T14:52:03.000Z,28.07
2022-08-28T14:54:30.000Z,28.47
2022-08-28T14:56:56.000Z,27.93
2022-08-28T14:59:23.000Z,29.03
2022-08-28T15:01:48.000Z,27.85
2022-08-28T15:04:14.000Z,27.48
2022-08-28T15:06:40.000Z,26.73
2022-08-28T15:09:07.000Z,26.53
2022-08-28T15:11:32.000Z,26.07
2022-08-28T15:13:58.000Z,27.3
2022-08-28T15:16:24.000Z,26.95
2022-08-28T15:18:49.000Z,26.95
2022-08-28T15:18:57.000Z,26.68
2022-08-28T15:21:15.000Z,28.25
2022-08-28T15:23:41.000Z,28.67
2022-08-28T15:26:07.000Z,30.3
2022-08-28T15:28:33.000Z,30.3
2022-08-28T15:28:40.000Z,29.32
2022-08-28T15:30:58.000Z,28.17
2022-08-28T15:33:25.000Z,29.85
2022-08-28T15:35:50.000Z,28.4
2022-08-28T15:38:16.000Z,27.85
2022-08-28T15:40:43.000Z,28.83
2022-08-28T15:43:08.000Z,29.53
2022-08-28T15:45:34.000Z,29.33
2022-08-28T15:48:00.000Z,29.9
2022-08-28T15:50:26.000Z,28.9
2022-08-28T15:52:52.000Z,28.3
2022-08-28T15:55:17.000Z,28.87
2022-08-28T15:57:44.000Z,27.98
2022-08-28T16:00:12.000Z,29.07
2022-08-28T16:02:36.000Z,28.63
2022-08-28T16:05:02.000Z,26.73
2022-08-28T16:07:31.000Z,29.4
2022-08-28T16:10:00.000Z,28.87
2022-08-28T16:12:23.000Z,28.87
2022-08-28T16:14:50.000Z,28.55
2022-08-28T16:17:14.000Z,26.62
2022-08-28T16:19:40.000Z,27.53
2022-08-28T16:22:06.000Z,27.25
2022-08-28T16:24:33.000Z,26.48
2022-08-28T16:26:58.000Z,26.33
2022-08-28T16:29:24.000Z,26.2
2022-08-28T16:31:50.000Z,25.72
2022-08-28T16:34:16.000Z,25.3
2022-08-28T16:36:42.000Z,25.3
2022-08-28T16:36:49.000Z,24.1
2022-08-28T16:39:08.000Z,24.67
2022-08-28T16:41:35.000Z,24.2
2022-08-28T16:43:59.000Z,24.13
2022-08-28T16:46:25.000Z,23.5
2022-08-28T16:48:52.000Z,23.62
2022-08-28T16:51:18.000Z,23.2
2022-08-28T16:53:43.000Z,22.07
2022-08-28T16:56:09.000Z,20.33
2022-08-28T16:58:35.000Z,20.2
2022-08-28T17:01:01.000Z,19.2
2022-08-28T17:03:27.000Z,19.2
2022-08-28T17:03:34.000Z,19
2022-08-28T17:05:53.000Z,17.83
2022-08-28T17:08:20.000Z,17.7
2022-08-28T17:10:44.000Z,17.23
2022-08-28T17:13:11.000Z,17.42
2022-08-28T17:15:36.000Z,17.42
2022-08-28T17:18:02.000Z,17.9
2022-08-28T17:20:29.000Z,18.62
2022-08-28T17:22:54.000Z,18.1
2022-08-28T17:25:21.000Z,18.23
2022-08-28T17:27:46.000Z,17.47
2022-08-28T17:30:12.000Z,18.95
2022-08-28T17:32:38.000Z,18.9
2022-08-28T17:35:04.000Z,19.17
2022-08-28T17:37:30.000Z,18.03
2022-08-28T17:39:56.000Z,18.48
2022-08-28T17:42:22.000Z,18.67
2022-08-28T17:44:47.000Z,17.52
2022-08-28T17:47:13.000Z,18.87
2022-08-28T17:49:39.000Z,18.87
2022-08-28T17:49:46.000Z,18.07
2022-08-28T17:52:05.000Z,18
2022-08-28T17:54:33.000Z,18.17
2022-08-28T17:56:57.000Z,17.85
2022-08-28T17:59:22.000Z,17.8
2022-08-28T18:01:48.000Z,17.93
2022-08-28T18:04:17.000Z,17.03
2022-08-28T18:06:43.000Z,17.03
2022-08-28T18:06:51.000Z,17.57
2022-08-28T18:09:09.000Z,16.57
2022-08-28T18:11:36.000Z,16.93
2022-08-28T18:14:00.000Z,16.32
2022-08-28T18:16:27.000Z,16.32
2022-08-28T18:18:53.000Z,16.32
2022-08-28T18:18:59.000Z,16.37
2022-08-28T18:21:18.000Z,15.93
2022-08-28T18:23:44.000Z,15.98
2022-08-28T18:26:10.000Z,16.7
2022-08-28T18:28:36.000Z,16.9
2022-08-28T18:33:29.000Z,16.57
2022-08-28T18:35:55.000Z,17.6
2022-08-28T18:38:20.000Z,16.6
2022-08-28T18:40:46.000Z,18.17
2022-08-28T18:43:12.000Z,18
2022-08-28T18:45:39.000Z,18.8
2022-08-28T18:48:05.000Z,19.07
2022-08-28T18:50:30.000Z,18.82
2022-08-28T18:52:56.000Z,18.32
2022-08-28T18:55:23.000Z,17.6
2022-08-28T18:57:49.000Z,17.67
2022-08-28T19:00:15.000Z,17.9
2022-08-28T19:02:40.000Z,18.25
2022-08-28T19:05:06.000Z,18.17
2022-08-28T19:07:32.000Z,17.6
2022-08-28T19:09:58.000Z,17.35
2022-08-28T19:12:23.000Z,16.82
2022-08-28T19:14:49.000Z,16.33
2022-08-28T19:17:16.000Z,15.73
2022-08-28T19:19:42.000Z,15.73
2022-08-28T19:19:48.000Z,15.9
2022-08-28T19:22:08.000Z,15.13
2022-08-28T19:24:35.000Z,15.15
2022-08-28T19:27:00.000Z,15.63
2022-08-28T19:29:26.000Z,16.63
2022-08-28T19:31:52.000Z,17.87
2022-08-28T19:34:19.000Z,20.7
2022-08-28T19:36:44.000Z,21.5
2022-08-28T19:39:10.000Z,20.53
2022-08-28T19:41:36.000Z,20.95
2022-08-28T19:44:02.000Z,21.57
2022-08-28T19:46:28.000Z,20
2022-08-28T19:48:55.000Z,18.27
2022-08-28T19:51:21.000Z,17.4
2022-08-28T19:53:46.000Z,17.4
2022-08-28T19:56:13.000Z,17.4
2022-08-28T19:56:24.000Z,17.43
2022-08-28T19:58:38.000Z,17.43
2022-08-28T19:58:47.000Z,17.13
2022-08-28T20:01:04.000Z,17.13
2022-08-28T20:01:12.000Z,17.17
2022-08-28T20:01:21.000Z,17.25
2022-08-28T20:03:30.000Z,17.5
2022-08-28T20:05:56.000Z,17.07
2022-08-28T20:08:22.000Z,16.87
2022-08-28T20:10:47.000Z,17.57
2022-08-28T20:13:18.000Z,16.48
2022-08-28T20:15:39.000Z,17.05
2022-08-28T20:18:06.000Z,17.53
2022-08-28T20:20:32.000Z,17.15
2022-08-28T20:22:57.000Z,16.9
2022-08-28T20:25:24.000Z,16.3
2022-08-28T20:27:49.000Z,15.53
2022-08-28T20:30:18.000Z,15.53
2022-08-28T20:30:26.000Z,14.85
2022-08-28T20:32:42.000Z,15.45
2022-08-28T20:35:08.000Z,15.1
2022-08-28T20:37:34.000Z,15.13
2022-08-28T20:39:59.000Z,15.13
2022-08-28T20:42:25.000Z,15.13
2022-08-28T20:42:36.000Z,14.2
2022-08-28T20:42:43.000Z,15.13
2022-08-28T20:44:51.000Z,14.9
2022-08-28T20:47:17.000Z,13.78
2022-08-28T20:49:43.000Z,14.57
2022-08-28T20:52:09.000Z,14.47
2022-08-28T20:54:34.000Z,14.8
2022-08-28T20:57:01.000Z,14.33
2022-08-28T20:59:27.000Z,14.43
2022-08-28T21:01:52.000Z,14.43
2022-08-28T21:02:00.000Z,13.75
2022-08-28T21:04:18.000Z,14.3
2022-08-28T21:06:43.000Z,14.27
2022-08-28T21:09:09.000Z,14.87
2022-08-28T21:11:36.000Z,14.7
2022-08-28T21:14:01.000Z,14.9
2022-08-28T21:16:27.000Z,15.4
2022-08-28T21:18:52.000Z,15.8
2022-08-28T21:21:19.000Z,15.8
2022-08-28T21:21:30.000Z,15.85
2022-08-28T21:23:45.000Z,15.85
2022-08-28T21:23:54.000Z,15.83
2022-08-28T21:26:11.000Z,16.27
2022-08-28T21:28:37.000Z,15.78
2022-08-28T21:31:04.000Z,16.57
2022-08-28T21:33:29.000Z,16.5
2022-08-28T21:35:54.000Z,17.73
2022-08-28T21:38:21.000Z,17.02
2022-08-28T21:40:46.000Z,18.5
2022-08-28T21:43:12.000Z,18.27
2022-08-28T21:45:38.000Z,18.62
2022-08-28T21:48:04.000Z,19.48
2022-08-28T21:50:29.000Z,19.37
2022-08-28T21:52:56.000Z,19.65
2022-08-28T21:55:22.000Z,20.25
2022-08-28T21:57:47.000Z,20.62
2022-08-28T22:00:15.000Z,20.72
2022-08-28T22:02:38.000Z,22.37
2022-08-28T22:05:04.000Z,25.1
2022-08-28T22:07:29.000Z,26.4
2022-08-28T22:09:56.000Z,27.02
2022-08-28T22:12:21.000Z,26.7
2022-08-28T22:14:48.000Z,26.7
2022-08-28T22:14:56.000Z,25.77
2022-08-28T22:17:13.000Z,27.1
2022-08-28T22:19:38.000Z,26.3
2022-08-28T22:22:05.000Z,27.4
2022-08-28T22:24:30.000Z,27.4
2022-08-28T22:29:23.000Z,27.6
2022-08-28T22:31:48.000Z,29.12
2022-08-28T22:34:14.000Z,28.85
2022-08-28T22:36:40.000Z,28
2022-08-28T22:39:06.000Z,29.4
2022-08-28T22:41:33.000Z,29.45
2022-08-28T22:43:58.000Z,28.9
2022-08-28T22:46:24.000Z,29.77
2022-08-28T22:48:50.000Z,29.45
2022-08-28T22:51:16.000Z,30.67
2022-08-28T22:53:42.000Z,30.3
2022-08-28T22:56:08.000Z,30.77
2022-08-28T22:58:33.000Z,30.77
2022-08-28T23:00:59.000Z,32.43
2022-08-28T23:03:26.000Z,31.42
2022-08-28T23:05:51.000Z,31.77
2022-08-28T23:08:17.000Z,30.77
2022-08-28T23:10:43.000Z,31.45
2022-08-28T23:13:09.000Z,31.45
2022-08-28T23:15:34.000Z,31.45
2022-08-28T23:15:42.000Z,30.2
2022-08-28T23:15:48.000Z,32.57
2022-08-28T23:18:01.000Z,31.47
2022-08-28T23:20:27.000Z,32.38
2022-08-28T23:22:52.000Z,33.78
2022-08-28T23:25:19.000Z,33.78
2022-08-28T23:25:26.000Z,32.3
2022-08-28T23:27:45.000Z,32.07
2022-08-28T23:30:11.000Z,33.08
2022-08-28T23:32:36.000Z,34.3
2022-08-28T23:35:03.000Z,33.6
2022-08-28T23:37:28.000Z,33.6
2022-08-28T23:37:36.000Z,35.07
2022-08-28T23:39:53.000Z,35.07
2022-08-28T23:42:19.000Z,35.07
2022-08-28T23:42:27.000Z,35.25
2022-08-28T23:42:34.000Z,36
2022-08-28T23:44:46.000Z,37.05
2022-08-28T23:47:12.000Z,35.83
2022-08-28T23:49:38.000Z,36.17
2022-08-28T23:52:03.000Z,35.43
2022-08-28T23:54:29.000Z,35.3
2022-08-28T23:56:55.000Z,36.23
2022-08-28T23:59:20.000Z,36.23
2022-08-28T23:59:30.000Z,35.87
