createdAt,value
2023-05-20T00:00:01.896Z,39.41
2023-05-20T00:02:29.239Z,39.12
2023-05-20T00:04:56.724Z,39.39
2023-05-20T00:07:24.203Z,39.92
2023-05-20T00:09:51.921Z,39.72
2023-05-20T00:12:19.069Z,39.74
2023-05-20T00:14:45.955Z,40.43
2023-05-20T00:17:12.919Z,40.19
2023-05-20T00:19:39.759Z,41.01
2023-05-20T00:22:08.462Z,41.23
2023-05-20T00:24:35.478Z,41.56
2023-05-20T00:27:03.202Z,41.29
2023-05-20T00:29:30.617Z,41.17
2023-05-20T00:31:58.117Z,41.66
2023-05-20T00:34:28.120Z,41.80
2023-05-20T00:36:59.743Z,42.34
2023-05-20T00:39:26.880Z,42.29
2023-05-20T00:41:54.088Z,42.34
2023-05-20T00:44:24.169Z,43.10
2023-05-20T00:46:51.199Z,43.09
2023-05-20T00:49:18.806Z,43.60
2023-05-20T00:51:47.375Z,43.51
2023-05-20T00:54:15.174Z,43.22
2023-05-20T00:56:46.660Z,43.84
2023-05-20T00:59:14.461Z,43.54
2023-05-20T01:01:43.169Z,43.15
2023-05-20T01:04:10.514Z,44.08
2023-05-20T01:06:43.289Z,43.76
2023-05-20T01:09:14.045Z,43.93
2023-05-20T01:11:53.139Z,44.20
2023-05-20T01:14:24.041Z,44.22
2023-05-20T01:16:58.085Z,44.41
2023-05-20T01:19:51.626Z,44.26
2023-05-20T01:22:28.197Z,44.43
2023-05-20T01:24:55.254Z,44.51
2023-05-20T01:27:24.222Z,44.73
2023-05-20T01:29:52.901Z,44.30
2023-05-20T01:32:28.941Z,44.61
2023-05-20T01:34:57.166Z,45.03
2023-05-20T01:37:26.017Z,44.85
2023-05-20T01:39:54.325Z,45.42
2023-05-20T01:42:22.905Z,45.69
2023-05-20T01:44:49.866Z,45.38
2023-05-20T01:47:16.714Z,45.87
2023-05-20T01:49:46.220Z,45.77
2023-05-20T01:52:13.365Z,45.42
2023-05-20T01:54:40.381Z,45.88
2023-05-20T01:57:07.278Z,46.62
2023-05-20T01:59:34.067Z,46.06
2023-05-20T02:02:01.409Z,46.72
2023-05-20T02:04:28.505Z,46.35
2023-05-20T02:06:58.616Z,46.75
2023-05-20T02:09:25.746Z,46.52
2023-05-20T02:11:54.336Z,46.49
2023-05-20T02:14:21.290Z,46.39
2023-05-20T02:16:48.326Z,46.26
2023-05-20T02:19:21.687Z,45.89
2023-05-20T02:21:49.119Z,46.08
2023-05-20T02:24:16.748Z,45.99
2023-05-20T02:26:46.046Z,46.81
2023-05-20T02:29:12.775Z,46.45
2023-05-20T02:31:39.586Z,46.82
2023-05-20T02:34:06.488Z,46.95
2023-05-20T02:36:33.644Z,47.45
2023-05-20T02:39:02.535Z,47.38
2023-05-20T02:41:31.311Z,47.86
2023-05-20T02:43:58.180Z,47.99
2023-05-20T02:46:25.664Z,48.47
2023-05-20T02:48:52.551Z,48.33
2023-05-20T02:51:19.476Z,48.49
2023-05-20T02:53:46.617Z,48.46
2023-05-20T02:56:13.964Z,48.24
2023-05-20T02:58:42.561Z,48.56
2023-05-20T03:01:09.450Z,48.96
2023-05-20T03:03:38.221Z,49.27
2023-05-20T03:06:05.157Z,48.70
2023-05-20T03:08:31.950Z,48.99
2023-05-20T03:10:58.855Z,49.49
2023-05-20T03:13:25.836Z,49.42
2023-05-20T03:15:53.340Z,49.12
2023-05-20T03:18:20.300Z,49.27
2023-05-20T03:20:47.670Z,49.56
2023-05-20T03:23:14.509Z,49.60
2023-05-20T03:25:41.532Z,49.64
2023-05-20T03:28:08.416Z,48.78
2023-05-20T03:30:37.281Z,49.22
2023-05-20T03:33:06.056Z,49.02
2023-05-20T03:35:33.344Z,49.28
2023-05-20T03:38:04.473Z,48.86
2023-05-20T03:40:33.651Z,49.27
2023-05-20T03:43:00.731Z,49.51
2023-05-20T03:45:27.824Z,49.42
2023-05-20T03:48:05.086Z,48.88
2023-05-20T03:50:34.750Z,49.25
2023-05-20T03:53:01.727Z,48.84
2023-05-20T03:55:35.287Z,48.79
2023-05-20T03:58:03.346Z,49.26
2023-05-20T04:00:32.008Z,49.54
2023-05-20T04:02:59.394Z,49.23
2023-05-20T04:05:26.984Z,49.57
2023-05-20T04:07:57.474Z,49.46
2023-05-20T04:10:25.041Z,49.20
2023-05-20T04:12:52.641Z,49.54
2023-05-20T04:15:20.492Z,49.57
2023-05-20T04:17:56.487Z,49.45
2023-05-20T04:20:24.561Z,49.99
2023-05-20T04:22:55.568Z,49.84
2023-05-20T04:25:22.611Z,49.70
2023-05-20T04:27:50.385Z,49.71
2023-05-20T04:30:18.631Z,49.67
2023-05-20T04:32:45.662Z,50.02
2023-05-20T04:35:16.203Z,50.48
2023-05-20T04:37:48.122Z,50.32
2023-05-20T04:40:15.318Z,50.36
2023-05-20T04:42:43.940Z,50.48
2023-05-20T04:45:12.494Z,50.40
2023-05-20T04:47:41.986Z,50.46
2023-05-20T04:50:11.221Z,50.23
2023-05-20T04:52:42.075Z,50.23
2023-05-20T04:55:10.704Z,50.01
2023-05-20T04:57:41.609Z,50.27
2023-05-20T05:00:10.528Z,50.31
2023-05-20T05:02:37.944Z,49.88
2023-05-20T05:05:05.431Z,49.67
2023-05-20T05:07:32.334Z,49.82
2023-05-20T05:09:59.153Z,49.68
2023-05-20T05:12:28.252Z,49.48
2023-05-20T05:14:57.019Z,49.72
2023-05-20T05:17:24.002Z,49.69
2023-05-20T05:19:51.718Z,49.82
2023-05-20T05:22:18.616Z,49.81
2023-05-20T05:24:45.644Z,49.72
2023-05-20T05:27:12.490Z,49.84
2023-05-20T05:29:39.417Z,49.90
2023-05-20T05:32:06.676Z,49.61
2023-05-20T05:34:33.711Z,49.29
2023-05-20T05:37:00.628Z,49.17
2023-05-20T05:39:27.604Z,49.57
2023-05-20T05:41:56.390Z,48.73
2023-05-20T05:44:24.761Z,49.04
2023-05-20T05:46:51.942Z,48.89
2023-05-20T05:49:18.962Z,48.47
2023-05-20T05:51:45.855Z,48.42
2023-05-20T05:54:13.438Z,48.06
2023-05-20T05:56:40.706Z,48.53
2023-05-20T05:59:08.483Z,47.86
2023-05-20T06:01:35.442Z,48.13
2023-05-20T06:04:02.523Z,47.51
2023-05-20T06:06:31.895Z,48.07
2023-05-20T06:08:58.885Z,47.16
2023-05-20T06:11:26.672Z,47.54
2023-05-20T06:13:53.597Z,47.17
2023-05-20T06:16:20.803Z,46.46
2023-05-20T06:18:50.793Z,46.40
2023-05-20T06:21:18.636Z,46.54
2023-05-20T06:23:45.430Z,46.30
2023-05-20T06:26:13.738Z,45.95
2023-05-20T06:28:41.894Z,45.40
2023-05-20T06:31:09.243Z,45.38
2023-05-20T06:33:36.751Z,45.42
2023-05-20T06:36:08.350Z,44.87
2023-05-20T06:38:35.423Z,44.51
2023-05-20T06:41:05.168Z,44.45
2023-05-20T06:43:33.207Z,44.00
2023-05-20T06:46:39.087Z,44.11
2023-05-20T06:49:10.866Z,43.55
2023-05-20T06:51:37.898Z,43.71
2023-05-20T06:54:05.166Z,43.38
2023-05-20T06:56:32.179Z,43.08
2023-05-20T06:59:00.231Z,42.83
2023-05-20T07:01:27.985Z,43.35
2023-05-20T07:03:55.919Z,42.31
2023-05-20T07:06:23.316Z,42.22
2023-05-20T07:08:50.393Z,41.62
2023-05-20T07:11:18.567Z,41.53
2023-05-20T07:13:45.672Z,41.87
2023-05-20T07:16:12.584Z,41.00
2023-05-20T07:18:45.285Z,41.13
2023-05-20T07:21:12.383Z,41.16
2023-05-20T07:24:06.057Z,40.62
2023-05-20T07:26:36.352Z,40.39
2023-05-20T07:31:33.907Z,40.36
2023-05-20T07:34:00.978Z,40.54
2023-05-20T07:36:29.069Z,39.31
2023-05-20T07:39:03.973Z,38.71
2023-05-20T07:41:35.793Z,37.57
2023-05-20T07:44:05.177Z,37.10
2023-05-20T07:46:35.327Z,37.82
2023-05-20T07:49:05.685Z,37.82
2023-05-20T07:51:33.798Z,37.77
2023-05-20T07:54:02.154Z,38.01
2023-05-20T07:56:29.674Z,38.39
2023-05-20T07:58:59.453Z,38.55
2023-05-20T08:01:30.889Z,38.30
2023-05-20T08:03:58.328Z,38.77
2023-05-20T08:06:27.891Z,38.16
2023-05-20T08:08:57.641Z,37.14
2023-05-20T08:11:30.122Z,37.03
2023-05-20T08:13:57.610Z,37.60
2023-05-20T08:16:27.230Z,37.59
2023-05-20T08:18:55.167Z,34.79
2023-05-20T08:21:22.196Z,28.78
2023-05-20T08:23:50.669Z,23.45
2023-05-20T08:26:18.032Z,20.23
2023-05-20T08:28:45.071Z,18.40
2023-05-20T08:31:13.596Z,17.08
2023-05-20T08:33:41.143Z,15.58
2023-05-20T08:36:08.519Z,14.30
2023-05-20T08:38:36.745Z,13.77
2023-05-20T08:41:04.396Z,13.40
2023-05-20T08:43:32.640Z,12.39
2023-05-20T08:46:02.456Z,12.11
2023-05-20T08:48:32.508Z,12.15
2023-05-20T08:51:00.245Z,12.12
2023-05-20T08:53:27.114Z,11.32
2023-05-20T08:56:02.976Z,11.16
2023-05-20T08:58:33.111Z,10.37
2023-05-20T09:01:00.231Z,10.55
2023-05-20T09:03:27.160Z,10.09
2023-05-20T09:05:54.304Z,9.35
2023-05-20T09:08:27.933Z,9.68
2023-05-20T09:10:54.804Z,9.36
2023-05-20T09:13:24.103Z,10.10
2023-05-20T09:15:52.059Z,8.89
2023-05-20T09:18:19.174Z,9.84
2023-05-20T09:20:51.085Z,9.12
2023-05-20T09:23:20.587Z,9.25
2023-05-20T09:25:50.110Z,9.33
2023-05-20T09:28:17.899Z,9.44
2023-05-20T09:30:46.087Z,8.57
2023-05-20T09:33:14.011Z,8.41
2023-05-20T09:35:42.012Z,8.39
2023-05-20T09:38:10.655Z,8.11
2023-05-20T09:40:40.749Z,7.76
2023-05-20T09:43:12.362Z,7.07
2023-05-20T09:45:39.955Z,7.86
2023-05-20T09:48:09.258Z,7.45
2023-05-20T09:50:36.993Z,6.94
2023-05-20T09:53:04.853Z,7.06
2023-05-20T09:55:32.338Z,8.69
2023-05-20T09:58:03.276Z,9.26
2023-05-20T10:00:30.421Z,9.32
2023-05-20T10:02:57.883Z,10.57
2023-05-20T10:05:35.194Z,10.33
2023-05-20T10:08:46.582Z,9.71
2023-05-20T10:11:25.824Z,8.91
2023-05-20T10:14:02.619Z,7.51
2023-05-20T10:16:48.344Z,7.02
2023-05-20T10:19:30.361Z,6.80
2023-05-20T10:22:02.486Z,6.69
2023-05-20T10:24:42.029Z,6.27
2023-05-20T10:27:15.805Z,6.13
2023-05-20T10:30:03.976Z,6.74
2023-05-20T10:32:34.389Z,6.37
2023-05-20T10:35:06.217Z,6.30
2023-05-20T10:37:44.541Z,6.28
2023-05-20T10:40:16.508Z,5.99
2023-05-20T10:42:44.079Z,6.13
2023-05-20T10:45:11.358Z,6.41
2023-05-20T10:47:53.693Z,6.32
2023-05-20T10:50:35.639Z,7.47
2023-05-20T10:53:05.332Z,6.58
2023-05-20T10:55:37.470Z,6.14
2023-05-20T10:58:06.078Z,5.83
2023-05-20T11:00:37.419Z,5.39
2023-05-20T11:03:05.934Z,5.58
2023-05-20T11:05:33.719Z,6.05
2023-05-20T11:08:11.001Z,5.33
2023-05-20T11:10:51.475Z,5.86
2023-05-20T11:13:18.791Z,5.97
2023-05-20T11:15:46.367Z,5.09
2023-05-20T11:18:17.061Z,4.91
2023-05-20T11:20:46.880Z,5.63
2023-05-20T11:23:15.454Z,7.08
2023-05-20T11:25:43.833Z,8.72
2023-05-20T11:28:14.658Z,9.93
2023-05-20T11:30:45.369Z,12.81
2023-05-20T11:33:14.168Z,14.41
2023-05-20T11:35:53.182Z,15.41
2023-05-20T11:38:21.682Z,16.62
2023-05-20T11:40:54.210Z,16.25
2023-05-20T11:43:22.331Z,15.84
2023-05-20T11:45:55.493Z,15.20
2023-05-20T11:48:22.735Z,15.05
2023-05-20T11:50:50.050Z,14.81
2023-05-20T11:53:19.067Z,14.36
2023-05-20T11:56:04.165Z,15.11
2023-05-20T11:58:33.009Z,17.02
2023-05-20T12:01:09.503Z,16.89
2023-05-20T12:03:47.458Z,13.94
2023-05-20T12:06:14.635Z,13.54
2023-05-20T12:08:41.788Z,15.48
2023-05-20T12:11:09.074Z,16.92
2023-05-20T12:13:36.088Z,17.61
2023-05-20T12:16:04.411Z,18.46
2023-05-20T12:18:31.724Z,19.00
2023-05-20T12:21:10.698Z,19.77
2023-05-20T12:23:51.537Z,20.49
2023-05-20T12:26:18.387Z,20.96
2023-05-20T12:28:45.315Z,21.29
2023-05-20T12:31:12.443Z,21.84
2023-05-20T12:33:39.350Z,22.32
2023-05-20T12:36:07.355Z,21.67
2023-05-20T12:38:34.298Z,21.98
2023-05-20T12:41:02.054Z,22.49
2023-05-20T12:43:28.898Z,23.25
2023-05-20T12:45:56.261Z,23.20
2023-05-20T12:48:23.546Z,24.67
2023-05-20T12:50:51.045Z,24.91
2023-05-20T12:53:18.188Z,25.89
2023-05-20T12:55:45.405Z,26.25
2023-05-20T12:58:15.384Z,25.63
2023-05-20T13:00:43.543Z,25.22
2023-05-20T13:03:10.737Z,25.22
2023-05-20T13:05:39.519Z,25.71
2023-05-20T13:08:06.700Z,26.40
2023-05-20T13:10:33.909Z,26.41
2023-05-20T13:13:01.071Z,25.80
2023-05-20T13:15:28.008Z,25.56
2023-05-20T13:17:54.958Z,25.05
2023-05-20T13:20:22.115Z,24.96
2023-05-20T13:22:50.372Z,24.72
2023-05-20T13:25:17.665Z,25.08
2023-05-20T13:27:44.456Z,25.54
2023-05-20T13:30:11.538Z,25.67
2023-05-20T13:32:38.399Z,25.84
2023-05-20T13:35:16.165Z,25.70
2023-05-20T13:37:46.345Z,25.66
2023-05-20T13:40:13.531Z,26.12
2023-05-20T13:42:40.954Z,26.36
2023-05-20T13:45:10.465Z,25.87
2023-05-20T13:47:37.249Z,25.97
2023-05-20T13:50:06.970Z,26.41
2023-05-20T13:52:33.817Z,25.98
2023-05-20T13:55:00.626Z,26.79
2023-05-20T13:57:28.304Z,26.88
2023-05-20T13:59:55.244Z,27.09
2023-05-20T14:02:25.221Z,26.85
2023-05-20T14:04:52.027Z,25.90
2023-05-20T14:07:18.855Z,25.64
2023-05-20T14:09:45.806Z,26.01
2023-05-20T14:12:12.561Z,26.27
2023-05-20T14:14:39.585Z,26.52
2023-05-20T14:17:06.457Z,26.65
2023-05-20T14:19:33.371Z,26.38
2023-05-20T14:22:01.252Z,27.09
2023-05-20T14:24:30.872Z,26.81
2023-05-20T14:26:58.738Z,27.25
2023-05-20T14:29:25.804Z,27.32
2023-05-20T14:31:54.050Z,27.41
2023-05-20T14:34:25.565Z,27.14
2023-05-20T14:36:53.221Z,26.95
2023-05-20T14:39:22.537Z,26.89
2023-05-20T14:41:49.418Z,27.36
2023-05-20T14:44:19.349Z,27.83
2023-05-20T14:46:48.018Z,27.15
2023-05-20T14:49:16.395Z,26.72
2023-05-20T14:51:43.550Z,26.81
2023-05-20T14:54:10.481Z,27.01
2023-05-20T14:56:38.141Z,26.50
2023-05-20T14:59:05.011Z,26.19
2023-05-20T15:01:31.949Z,27.35
2023-05-20T15:04:00.563Z,27.50
2023-05-20T15:06:27.580Z,27.33
2023-05-20T15:08:54.497Z,27.04
2023-05-20T15:11:24.510Z,28.04
2023-05-20T15:13:51.423Z,28.45
2023-05-20T15:16:19.545Z,28.40
2023-05-20T15:18:46.582Z,28.50
2023-05-20T15:21:15.280Z,28.51
2023-05-20T15:23:42.409Z,29.01
2023-05-20T15:26:12.124Z,29.84
2023-05-20T15:28:41.705Z,29.55
2023-05-20T15:31:08.595Z,29.72
2023-05-20T15:33:35.908Z,29.52
2023-05-20T15:36:02.776Z,29.99
2023-05-20T15:38:29.796Z,30.43
2023-05-20T15:40:56.490Z,30.10
2023-05-20T15:43:23.721Z,30.15
2023-05-20T15:45:51.955Z,30.48
2023-05-20T15:48:20.662Z,31.35
2023-05-20T15:50:47.518Z,31.19
2023-05-20T15:53:14.769Z,31.77
2023-05-20T15:55:42.837Z,31.57
2023-05-20T15:58:10.195Z,32.57
2023-05-20T16:00:38.438Z,32.78
2023-05-20T16:03:05.342Z,33.13
2023-05-20T16:05:32.412Z,32.71
2023-05-20T16:07:59.922Z,33.12
2023-05-20T16:10:35.154Z,33.94
2023-05-20T16:13:02.202Z,33.43
2023-05-20T16:15:35.617Z,34.01
2023-05-20T16:18:03.197Z,34.32
2023-05-20T16:20:30.502Z,33.94
2023-05-20T16:22:57.539Z,33.92
2023-05-20T16:25:24.418Z,34.02
2023-05-20T16:27:51.209Z,34.30
2023-05-20T16:30:18.147Z,34.08
2023-05-20T16:32:45.187Z,33.93
2023-05-20T16:35:13.007Z,33.59
2023-05-20T16:37:40.600Z,33.61
2023-05-20T16:40:10.064Z,33.45
2023-05-20T16:42:37.277Z,33.47
2023-05-20T16:45:06.545Z,33.69
2023-05-20T16:47:34.472Z,33.88
2023-05-20T16:50:01.483Z,34.22
2023-05-20T16:52:28.383Z,34.02
2023-05-20T16:54:57.372Z,34.09
2023-05-20T16:57:24.234Z,34.24
2023-05-20T16:59:51.514Z,34.35
2023-05-20T17:02:18.431Z,33.61
2023-05-20T17:04:45.612Z,33.89
2023-05-20T17:07:15.580Z,33.93
2023-05-20T17:09:42.404Z,33.91
2023-05-20T17:12:09.310Z,33.71
2023-05-20T17:14:37.006Z,34.21
2023-05-20T17:17:04.273Z,34.14
2023-05-20T17:19:31.245Z,34.49
2023-05-20T17:21:58.343Z,34.81
2023-05-20T17:24:25.028Z,35.04
2023-05-20T17:26:54.820Z,35.25
2023-05-20T17:29:21.841Z,35.51
2023-05-20T17:31:49.232Z,35.83
2023-05-20T17:34:16.085Z,36.16
2023-05-20T17:36:43.596Z,36.61
2023-05-20T17:39:10.453Z,36.94
2023-05-20T17:41:40.518Z,36.89
2023-05-20T17:44:08.948Z,37.20
2023-05-20T17:46:36.019Z,37.50
2023-05-20T17:49:03.892Z,37.69
2023-05-20T17:51:31.893Z,37.58
2023-05-20T17:53:58.956Z,37.85
2023-05-20T17:56:26.671Z,37.69
2023-05-20T17:58:54.940Z,37.86
2023-05-20T18:01:23.475Z,37.42
2023-05-20T18:03:50.786Z,38.11
2023-05-20T18:06:19.482Z,38.43
2023-05-20T18:08:46.732Z,38.59
2023-05-20T18:11:13.792Z,38.29
2023-05-20T18:13:40.663Z,38.61
2023-05-20T18:16:10.632Z,38.89
2023-05-20T18:18:37.719Z,38.79
2023-05-20T18:21:07.549Z,38.96
2023-05-20T18:23:37.311Z,39.75
2023-05-20T18:26:07.002Z,39.33
2023-05-20T18:28:33.918Z,39.57
2023-05-20T18:31:01.010Z,39.65
2023-05-20T18:33:28.013Z,39.57
2023-05-20T18:36:00.585Z,39.77
2023-05-20T18:38:27.461Z,40.10
2023-05-20T18:40:55.311Z,40.30
2023-05-20T18:43:25.563Z,39.91
2023-05-20T18:45:53.218Z,40.11
2023-05-20T18:48:26.625Z,40.48
2023-05-20T18:50:58.697Z,41.14
2023-05-20T18:53:25.588Z,41.23
2023-05-20T18:55:52.667Z,41.87
2023-05-20T18:58:19.658Z,41.56
2023-05-20T19:00:46.652Z,41.72
2023-05-20T19:03:13.740Z,42.49
2023-05-20T19:05:40.982Z,42.10
2023-05-20T19:08:09.457Z,42.39
2023-05-20T19:10:37.425Z,42.55
2023-05-20T19:13:04.622Z,42.75
2023-05-20T19:15:31.618Z,42.89
2023-05-20T19:17:58.807Z,42.96
2023-05-20T19:20:25.755Z,43.50
2023-05-20T19:22:55.308Z,43.75
2023-05-20T19:25:25.825Z,43.24
2023-05-20T19:27:53.198Z,43.81
2023-05-20T19:30:20.250Z,43.74
2023-05-20T19:32:47.092Z,44.00
2023-05-20T19:35:14.505Z,43.94
2023-05-20T19:37:43.542Z,44.38
2023-05-20T19:40:12.248Z,44.51
2023-05-20T19:42:39.067Z,44.67
2023-05-20T19:45:06.839Z,44.79
2023-05-20T19:47:33.938Z,44.81
2023-05-20T19:50:01.514Z,45.24
2023-05-20T19:52:28.427Z,45.03
2023-05-20T19:54:57.333Z,45.22
2023-05-20T19:57:28.861Z,45.36
2023-05-20T19:59:56.745Z,45.44
2023-05-20T20:02:23.733Z,45.46
2023-05-20T20:04:51.780Z,45.84
2023-05-20T20:07:19.841Z,46.08
2023-05-20T20:09:48.605Z,45.93
2023-05-20T20:12:18.842Z,46.31
2023-05-20T20:14:46.218Z,45.97
2023-05-20T20:17:15.837Z,45.99
2023-05-20T20:19:48.531Z,46.21
2023-05-20T20:22:20.344Z,46.35
2023-05-20T20:24:50.754Z,46.53
2023-05-20T20:27:19.271Z,46.68
2023-05-20T20:29:47.069Z,47.16
2023-05-20T20:32:18.838Z,47.24
2023-05-20T20:34:54.993Z,47.27
2023-05-20T20:37:27.519Z,47.55
2023-05-20T20:39:55.258Z,47.42
2023-05-20T20:42:23.670Z,47.45
2023-05-20T20:44:53.286Z,47.48
2023-05-20T20:47:20.407Z,47.20
2023-05-20T20:49:48.394Z,48.03
2023-05-20T20:52:23.761Z,48.09
2023-05-20T20:54:50.687Z,47.87
2023-05-20T20:57:21.353Z,47.73
2023-05-20T20:59:48.411Z,48.33
2023-05-20T21:02:18.499Z,48.00
2023-05-20T21:04:45.363Z,48.11
2023-05-20T21:07:12.577Z,48.21
2023-05-20T21:09:40.057Z,48.09
2023-05-20T21:12:09.801Z,48.14
2023-05-20T21:14:36.820Z,48.53
2023-05-20T21:17:05.330Z,48.43
2023-05-20T21:19:32.782Z,48.56
2023-05-20T21:21:59.911Z,48.88
2023-05-20T21:24:30.123Z,48.99
2023-05-20T21:26:56.898Z,48.80
2023-05-20T21:29:23.805Z,49.18
2023-05-20T21:31:50.607Z,49.17
2023-05-20T21:34:17.395Z,49.64
2023-05-20T21:36:44.686Z,49.58
2023-05-20T21:39:18.990Z,49.76
2023-05-20T21:41:53.642Z,49.72
2023-05-20T21:44:20.891Z,49.83
2023-05-20T21:46:47.818Z,50.01
2023-05-20T21:49:14.598Z,50.74
2023-05-20T21:51:42.936Z,50.55
2023-05-20T21:56:56.119Z,50.72
2023-05-20T21:59:26.309Z,50.54
2023-05-20T22:01:59.540Z,50.67
2023-05-20T22:04:29.816Z,50.75
2023-05-20T22:07:00.910Z,51.03
2023-05-20T22:09:30.979Z,51.25
2023-05-20T22:12:01.298Z,51.16
2023-05-20T22:14:29.241Z,51.22
2023-05-20T22:17:02.432Z,51.65
2023-05-20T22:19:33.410Z,51.50
2023-05-20T22:22:03.561Z,51.47
2023-05-20T22:24:30.756Z,51.34
2023-05-20T22:27:02.080Z,51.67
2023-05-20T22:29:31.573Z,51.77
2023-05-20T22:31:59.028Z,52.01
2023-05-20T22:34:26.419Z,52.20
2023-05-20T22:36:54.021Z,52.35
2023-05-20T22:39:21.617Z,52.20
2023-05-20T22:41:48.555Z,52.66
2023-05-20T22:44:15.483Z,52.40
2023-05-20T22:46:42.226Z,52.29
2023-05-20T22:49:10.588Z,52.60
2023-05-20T22:51:38.763Z,52.49
2023-05-20T22:54:07.045Z,52.73
2023-05-20T22:56:34.470Z,52.96
2023-05-20T22:59:02.281Z,53.16
2023-05-20T23:01:29.686Z,53.01
2023-05-20T23:03:56.642Z,53.35
2023-05-20T23:06:23.638Z,53.22
2023-05-20T23:08:51.026Z,53.28
2023-05-20T23:11:17.847Z,53.35
2023-05-20T23:13:45.170Z,53.58
2023-05-20T23:16:12.261Z,53.34
2023-05-20T23:18:39.554Z,53.49
2023-05-20T23:21:06.301Z,53.54
2023-05-20T23:23:33.088Z,53.96
2023-05-20T23:26:00.225Z,53.63
2023-05-20T23:28:27.064Z,53.45
2023-05-20T23:30:54.776Z,53.47
2023-05-20T23:33:25.501Z,53.69
2023-05-20T23:35:55.461Z,53.76
2023-05-20T23:38:22.243Z,53.67
2023-05-20T23:40:49.709Z,53.90
2023-05-20T23:43:24.125Z,53.82
2023-05-20T23:45:50.917Z,53.36
2023-05-20T23:48:18.011Z,53.85
2023-05-20T23:50:46.120Z,54.02
2023-05-20T23:53:12.952Z,54.12
2023-05-20T23:55:39.652Z,54.59
2023-05-20T23:58:06.366Z,54.55
