createdAt,value
2019-04-04T00:01:26.148Z,13.90
2019-04-04T00:04:17.357Z,13.90
2019-04-04T00:07:07.717Z,13.80
2019-04-04T00:09:57.970Z,13.80
2019-04-04T00:12:48.344Z,13.80
2019-04-04T00:15:39.026Z,13.80
2019-04-04T00:18:29.662Z,13.80
2019-04-04T00:21:21.027Z,13.70
2019-04-04T00:24:12.203Z,13.70
2019-04-04T00:27:02.636Z,13.70
2019-04-04T00:29:53.805Z,13.70
2019-04-04T00:32:44.950Z,13.70
2019-04-04T00:35:35.132Z,13.60
2019-04-04T00:38:25.892Z,13.60
2019-04-04T00:41:16.491Z,13.60
2019-04-04T00:44:06.691Z,13.60
2019-04-04T00:46:57.971Z,13.60
2019-04-04T00:49:49.254Z,13.50
2019-04-04T00:52:41.323Z,13.50
2019-04-04T00:55:32.851Z,13.50
2019-04-04T00:58:24.155Z,13.50
2019-04-04T01:01:15.293Z,13.50
2019-04-04T01:04:06.371Z,13.50
2019-04-04T01:06:56.889Z,13.50
2019-04-04T01:09:48.502Z,13.50
2019-04-04T01:12:39.739Z,13.40
2019-04-04T01:15:31.909Z,13.40
2019-04-04T01:18:23.435Z,13.40
2019-04-04T01:21:14.866Z,13.40
2019-04-04T01:24:06.533Z,13.40
2019-04-04T01:26:56.586Z,13.40
2019-04-04T01:29:46.913Z,13.40
2019-04-04T01:32:38.018Z,13.30
2019-04-04T01:35:29.257Z,13.30
2019-04-04T01:38:20.438Z,13.30
2019-04-04T01:41:12.456Z,13.30
2019-04-04T01:44:05.332Z,13.30
2019-04-04T01:46:54.560Z,13.30
2019-04-04T01:49:44.644Z,13.30
2019-04-04T01:52:34.702Z,13.20
2019-04-04T01:55:25.693Z,13.30
2019-04-04T01:58:16.957Z,13.30
2019-04-04T02:01:08.098Z,13.20
2019-04-04T02:03:59.187Z,13.20
2019-04-04T02:06:50.616Z,13.20
2019-04-04T02:09:43.423Z,13.20
2019-04-04T02:12:34.979Z,13.20
2019-04-04T02:15:27.102Z,13.20
2019-04-04T02:18:18.594Z,13.20
2019-04-04T02:21:09.840Z,13.20
2019-04-04T02:24:01.594Z,13.10
2019-04-04T02:26:53.098Z,13.20
2019-04-04T02:29:44.320Z,13.10
2019-04-04T02:32:35.461Z,13.10
2019-04-04T02:35:26.570Z,13.10
2019-04-04T02:38:17.519Z,13.10
2019-04-04T02:41:08.658Z,13.10
2019-04-04T02:44:00.731Z,13.00
2019-04-04T02:46:52.001Z,13.00
2019-04-04T02:49:43.041Z,12.90
2019-04-04T02:52:33.801Z,12.90
2019-04-04T02:55:24.489Z,12.90
2019-04-04T02:58:15.738Z,12.90
2019-04-04T03:01:06.561Z,12.80
2019-04-04T03:03:56.669Z,12.80
2019-04-04T03:06:47.006Z,12.80
2019-04-04T03:09:42.142Z,12.80
2019-04-04T03:12:29.664Z,12.80
2019-04-04T03:15:20.978Z,12.80
2019-04-04T03:18:11.484Z,12.80
2019-04-04T03:21:02.073Z,12.80
2019-04-04T03:23:53.511Z,12.80
2019-04-04T03:26:43.913Z,12.70
2019-04-04T03:29:37.643Z,12.70
2019-04-04T03:32:27.212Z,12.60
2019-04-04T03:35:17.222Z,12.60
2019-04-04T03:38:10.679Z,12.60
2019-04-04T03:41:00.183Z,12.60
2019-04-04T03:43:51.042Z,12.50
2019-04-04T03:46:41.621Z,12.50
2019-04-04T03:49:32.684Z,12.50
2019-04-04T03:52:23.256Z,12.40
2019-04-04T03:55:13.646Z,12.40
2019-04-04T03:58:03.947Z,12.40
2019-04-04T04:00:55.195Z,12.30
2019-04-04T04:03:45.643Z,12.30
2019-04-04T04:06:41.302Z,12.30
2019-04-04T04:09:28.874Z,12.20
2019-04-04T04:12:20.090Z,12.20
2019-04-04T04:15:11.320Z,12.20
2019-04-04T04:18:02.847Z,12.20
2019-04-04T04:20:53.913Z,12.10
2019-04-04T04:23:45.150Z,12.10
2019-04-04T04:26:35.443Z,12.10
2019-04-04T04:29:29.380Z,12.00
2019-04-04T04:32:21.418Z,12.00
2019-04-04T04:35:10.868Z,11.90
2019-04-04T04:38:01.866Z,11.90
2019-04-04T04:40:53.048Z,11.90
2019-04-04T04:43:44.275Z,11.80
2019-04-04T04:46:34.342Z,11.80
2019-04-04T04:49:25.482Z,11.70
2019-04-04T04:52:16.605Z,11.70
2019-04-04T04:55:07.354Z,11.70
2019-04-04T04:57:57.836Z,11.60
2019-04-04T05:00:48.043Z,11.60
2019-04-04T05:03:38.478Z,11.60
2019-04-04T05:06:29.755Z,11.60
2019-04-04T05:09:20.700Z,11.60
2019-04-04T05:12:10.732Z,11.50
2019-04-04T05:15:02.217Z,11.60
2019-04-04T05:17:52.751Z,11.60
2019-04-04T05:20:43.274Z,11.60
2019-04-04T05:23:34.593Z,11.60
2019-04-04T05:26:25.302Z,11.60
2019-04-04T05:29:17.432Z,11.70
2019-04-04T05:32:07.872Z,11.70
2019-04-04T05:35:00.985Z,11.80
2019-04-04T05:37:53.686Z,12.00
2019-04-04T05:40:44.333Z,12.20
2019-04-04T05:43:35.308Z,12.50
2019-04-04T05:46:26.854Z,12.80
2019-04-04T05:49:18.352Z,13.20
2019-04-04T05:52:09.328Z,13.60
2019-04-04T05:55:00.418Z,14.00
2019-04-04T05:57:53.168Z,14.50
2019-04-04T06:00:46.519Z,15.10
2019-04-04T06:03:38.226Z,15.60
2019-04-04T06:06:29.187Z,16.10
2019-04-04T06:09:19.751Z,16.60
2019-04-04T06:12:10.869Z,17.20
2019-04-04T06:15:03.170Z,17.70
2019-04-04T06:17:53.796Z,18.20
2019-04-04T06:20:44.063Z,18.60
2019-04-04T06:23:37.978Z,19.10
2019-04-04T06:26:30.402Z,19.60
2019-04-04T06:29:21.431Z,20.00
2019-04-04T06:32:14.589Z,20.40
2019-04-04T06:35:06.419Z,20.80
2019-04-04T06:37:56.878Z,21.20
2019-04-04T06:40:47.186Z,21.60
2019-04-04T06:43:41.390Z,21.90
2019-04-04T06:46:30.740Z,22.30
2019-04-04T06:49:21.365Z,22.80
2019-04-04T06:52:11.512Z,23.20
2019-04-04T06:55:03.541Z,23.70
2019-04-04T06:57:55.555Z,24.20
2019-04-04T07:00:49.928Z,24.60
2019-04-04T07:03:38.837Z,24.90
2019-04-04T07:06:31.015Z,25.30
2019-04-04T07:09:22.200Z,25.60
2019-04-04T07:12:22.380Z,25.90
2019-04-04T07:15:07.450Z,26.30
2019-04-04T07:17:59.659Z,26.60
2019-04-04T07:20:52.831Z,27.00
2019-04-04T07:23:45.945Z,27.30
2019-04-04T07:26:36.722Z,27.70
2019-04-04T07:29:27.926Z,28.10
2019-04-04T07:32:19.526Z,28.40
2019-04-04T07:35:10.397Z,28.80
2019-04-04T07:38:01.557Z,29.20
2019-04-04T07:40:51.981Z,29.60
2019-04-04T07:43:43.202Z,29.80
2019-04-04T07:47:05.056Z,30.00
2019-04-04T07:49:55.527Z,30.00
2019-04-04T07:52:46.539Z,30.00
2019-04-04T07:55:37.732Z,29.90
2019-04-04T07:58:28.785Z,29.90
2019-04-04T08:01:21.611Z,29.90
2019-04-04T08:04:11.792Z,29.80
2019-04-04T08:07:02.840Z,29.80
2019-04-04T08:09:53.013Z,29.90
2019-04-04T08:12:44.341Z,30.00
2019-04-04T08:15:36.071Z,30.20
2019-04-04T08:18:27.337Z,30.50
2019-04-04T08:21:18.791Z,30.80
2019-04-04T08:24:10.362Z,31.20
2019-04-04T08:27:01.876Z,31.60
2019-04-04T08:29:52.514Z,32.00
2019-04-04T08:32:42.978Z,32.10
2019-04-04T08:35:33.883Z,32.20
2019-04-04T08:38:25.155Z,32.30
2019-04-04T08:41:16.150Z,32.30
2019-04-04T08:44:07.435Z,32.40
2019-04-04T08:46:57.734Z,32.70
2019-04-04T08:49:49.115Z,32.90
2019-04-04T08:52:40.256Z,33.10
2019-04-04T08:55:30.915Z,33.30
2019-04-04T08:58:22.250Z,33.50
2019-04-04T09:01:12.982Z,33.70
2019-04-04T09:04:03.277Z,33.90
2019-04-04T09:07:13.910Z,34.10
2019-04-04T09:10:05.650Z,34.30
2019-04-04T09:12:56.459Z,34.50
2019-04-04T09:15:46.776Z,34.70
2019-04-04T09:18:38.157Z,34.90
2019-04-04T09:21:28.403Z,35.00
2019-04-04T09:24:18.833Z,35.10
2019-04-04T09:27:10.413Z,35.20
2019-04-04T09:30:00.974Z,35.30
2019-04-04T09:32:52.450Z,35.30
2019-04-04T09:35:43.682Z,35.40
2019-04-04T09:38:35.047Z,35.50
2019-04-04T09:41:26.200Z,35.80
2019-04-04T09:44:17.461Z,36.00
2019-04-04T09:47:07.753Z,36.30
2019-04-04T09:49:57.842Z,36.40
2019-04-04T09:52:48.032Z,36.50
2019-04-04T09:55:38.347Z,36.60
2019-04-04T09:58:29.439Z,36.60
2019-04-04T10:01:20.677Z,36.70
2019-04-04T10:04:10.870Z,36.70
2019-04-04T10:07:01.700Z,36.70
2019-04-04T10:09:52.628Z,36.50
2019-04-04T10:12:43.918Z,36.20
2019-04-04T10:15:35.263Z,35.90
2019-04-04T10:18:25.407Z,35.80
2019-04-04T10:21:16.429Z,35.70
2019-04-04T10:24:07.561Z,35.70
2019-04-04T10:26:58.503Z,35.60
2019-04-04T10:29:49.330Z,35.50
2019-04-04T10:32:39.730Z,35.30
2019-04-04T10:35:30.990Z,35.10
2019-04-04T10:38:21.364Z,34.80
2019-04-04T10:41:11.839Z,34.50
2019-04-04T10:44:03.172Z,34.20
2019-04-04T10:46:53.892Z,34.10
2019-04-04T10:49:45.015Z,33.90
2019-04-04T10:52:36.662Z,33.90
2019-04-04T10:55:27.765Z,34.00
2019-04-04T10:58:19.129Z,34.00
2019-04-04T11:01:09.712Z,34.00
2019-04-04T11:04:00.972Z,34.00
2019-04-04T11:06:51.796Z,34.00
2019-04-04T11:09:42.465Z,34.10
2019-04-04T11:12:34.245Z,34.10
2019-04-04T11:15:25.195Z,34.10
2019-04-04T11:18:16.228Z,34.10
2019-04-04T11:21:07.335Z,34.00
2019-04-04T11:23:58.680Z,33.80
2019-04-04T11:26:50.086Z,33.30
2019-04-04T11:29:40.633Z,32.80
2019-04-04T11:32:31.146Z,32.10
2019-04-04T11:35:22.582Z,31.30
2019-04-04T11:38:13.115Z,30.60
2019-04-04T11:41:07.466Z,29.80
2019-04-04T11:44:00.078Z,29.10
2019-04-04T11:46:51.532Z,28.50
2019-04-04T11:49:43.149Z,27.90
2019-04-04T11:52:33.488Z,27.30
2019-04-04T11:55:24.645Z,26.90
2019-04-04T11:58:15.155Z,26.40
2019-04-04T12:01:09.086Z,26.00
2019-04-04T12:04:00.038Z,25.60
2019-04-04T12:06:50.718Z,25.30
2019-04-04T12:09:41.821Z,25.00
2019-04-04T12:12:32.913Z,24.80
2019-04-04T12:15:24.521Z,24.60
2019-04-04T12:18:15.837Z,24.40
2019-04-04T12:21:07.935Z,24.20
2019-04-04T12:23:59.696Z,24.00
2019-04-04T12:26:51.289Z,23.80
2019-04-04T12:29:43.738Z,23.70
2019-04-04T12:32:35.192Z,23.70
2019-04-04T12:35:26.556Z,23.70
2019-04-04T12:38:18.563Z,23.60
2019-04-04T12:41:10.091Z,23.50
2019-04-04T12:44:00.579Z,23.50
2019-04-04T12:46:51.735Z,23.40
2019-04-04T12:49:42.487Z,23.40
2019-04-04T12:52:33.695Z,23.40
2019-04-04T12:55:24.867Z,23.30
2019-04-04T12:58:15.256Z,23.30
2019-04-04T13:01:06.147Z,23.20
2019-04-04T13:03:56.831Z,23.20
2019-04-04T13:06:47.529Z,23.10
2019-04-04T13:09:37.964Z,23.10
2019-04-04T13:12:29.048Z,23.10
2019-04-04T13:15:20.242Z,23.10
2019-04-04T13:18:11.607Z,23.00
2019-04-04T13:21:02.955Z,23.00
2019-04-04T13:23:53.828Z,23.00
2019-04-04T13:26:45.278Z,23.00
2019-04-04T13:29:36.592Z,23.00
2019-04-04T13:32:27.570Z,23.00
2019-04-04T13:35:19.696Z,23.00
2019-04-04T13:38:10.403Z,23.00
2019-04-04T13:41:01.871Z,23.00
2019-04-04T13:43:54.318Z,23.00
2019-04-04T13:46:45.942Z,23.00
2019-04-04T13:49:36.802Z,23.00
2019-04-04T13:52:27.586Z,23.00
2019-04-04T13:55:18.816Z,23.00
2019-04-04T13:58:10.252Z,22.90
2019-04-04T14:01:01.319Z,22.80
2019-04-04T14:03:52.367Z,22.80
2019-04-04T14:06:42.863Z,22.80
2019-04-04T14:09:33.980Z,22.70
2019-04-04T14:12:25.318Z,22.70
2019-04-04T14:15:16.616Z,22.70
2019-04-04T14:18:22.376Z,22.80
2019-04-04T14:21:12.932Z,22.80
2019-04-04T14:24:12.935Z,22.80
2019-04-04T14:26:56.166Z,22.70
2019-04-04T14:29:46.666Z,22.70
2019-04-04T14:32:37.196Z,22.70
2019-04-04T14:35:27.743Z,22.70
2019-04-04T14:43:11.019Z,22.80
2019-04-04T14:46:02.699Z,22.80
2019-04-04T14:48:52.933Z,22.80
2019-04-04T14:51:43.431Z,22.80
2019-04-04T14:54:33.896Z,22.80
2019-04-04T14:57:24.404Z,22.80
2019-04-04T15:00:16.990Z,22.80
2019-04-04T15:03:08.172Z,22.80
2019-04-04T15:06:00.653Z,22.80
2019-04-04T15:08:51.776Z,22.80
2019-04-04T15:11:42.084Z,22.90
2019-04-04T15:14:33.374Z,22.90
2019-04-04T15:17:25.017Z,22.90
2019-04-04T15:20:17.789Z,22.90
2019-04-04T15:23:08.866Z,22.90
2019-04-04T15:25:59.265Z,22.90
2019-04-04T15:29:03.307Z,22.80
2019-04-04T15:31:53.859Z,22.80
2019-04-04T15:34:44.293Z,22.80
2019-04-04T15:37:35.667Z,22.70
2019-04-04T15:40:26.763Z,22.70
2019-04-04T15:43:17.308Z,22.60
2019-04-04T15:46:07.842Z,22.50
2019-04-04T15:48:59.140Z,22.40
2019-04-04T15:51:55.992Z,22.40
2019-04-04T15:55:04.163Z,22.30
2019-04-04T15:57:56.134Z,22.20
2019-04-04T16:00:47.345Z,22.20
2019-04-04T16:03:38.341Z,22.10
2019-04-04T16:06:29.601Z,22.00
2019-04-04T16:09:20.680Z,21.90
2019-04-04T16:12:14.655Z,21.90
2019-04-04T16:15:05.431Z,21.80
2019-04-04T16:17:56.619Z,21.70
2019-04-04T16:20:47.952Z,21.70
2019-04-04T16:23:40.388Z,21.60
2019-04-04T16:26:31.675Z,21.60
2019-04-04T16:29:23.147Z,21.60
2019-04-04T16:32:14.505Z,21.50
2019-04-04T16:35:06.505Z,21.50
2019-04-04T16:37:57.882Z,21.50
2019-04-04T16:40:48.382Z,21.50
2019-04-04T16:43:38.769Z,21.50
2019-04-04T16:46:31.107Z,21.50
2019-04-04T16:49:22.843Z,21.40
2019-04-04T16:52:13.891Z,21.40
2019-04-04T16:55:05.421Z,21.40
2019-04-04T16:57:56.951Z,21.40
2019-04-04T17:00:47.719Z,21.30
2019-04-04T17:03:39.099Z,21.30
2019-04-04T17:06:30.758Z,21.30
2019-04-04T17:09:21.097Z,21.20
2019-04-04T17:12:15.065Z,21.10
2019-04-04T17:15:05.501Z,21.10
2019-04-04T17:17:57.895Z,21.10
2019-04-04T17:20:48.613Z,21.00
2019-04-04T17:23:40.144Z,21.00
2019-04-04T17:26:31.188Z,20.90
2019-04-04T17:29:21.950Z,20.90
2019-04-04T17:32:13.424Z,20.80
2019-04-04T17:35:07.439Z,20.70
2019-04-04T17:37:58.069Z,20.60
2019-04-04T17:40:49.163Z,20.60
2019-04-04T17:43:40.452Z,20.50
2019-04-04T17:46:33.310Z,20.40
2019-04-04T17:49:23.991Z,20.40
2019-04-04T17:52:15.176Z,20.30
2019-04-04T17:55:08.534Z,20.30
2019-04-04T17:58:00.083Z,20.20
2019-04-04T18:00:51.688Z,20.10
2019-04-04T18:03:42.756Z,20.10
2019-04-04T18:06:44.105Z,20.00
2019-04-04T18:09:36.561Z,19.90
2019-04-04T18:12:39.461Z,19.80
2019-04-04T18:15:20.296Z,19.80
2019-04-04T18:18:10.685Z,19.70
2019-04-04T18:21:03.422Z,19.60
2019-04-04T18:23:53.592Z,19.60
2019-04-04T18:26:44.657Z,19.50
2019-04-04T18:29:36.199Z,19.50
2019-04-04T18:32:26.881Z,19.40
2019-04-04T18:35:18.623Z,19.40
2019-04-04T18:38:10.337Z,19.30
2019-04-04T18:41:00.852Z,19.30
2019-04-04T18:43:52.538Z,19.20
2019-04-04T18:46:44.897Z,19.20
2019-04-04T18:49:37.640Z,19.20
2019-04-04T18:52:30.736Z,19.10
2019-04-04T18:55:22.838Z,19.10
2019-04-04T18:58:16.400Z,19.10
2019-04-04T19:01:08.684Z,19.00
2019-04-04T19:04:03.318Z,19.00
2019-04-04T19:06:54.225Z,18.90
2019-04-04T19:09:45.766Z,18.90
2019-04-04T19:12:36.242Z,18.80
2019-04-04T19:15:27.721Z,18.70
2019-04-04T19:18:19.289Z,18.70
2019-04-04T19:21:16.445Z,18.60
2019-04-04T19:24:06.986Z,18.60
2019-04-04T19:26:58.435Z,18.50
2019-04-04T19:29:49.621Z,18.50
2019-04-04T19:32:49.319Z,18.40
2019-04-04T19:35:42.155Z,18.30
2019-04-04T19:38:34.649Z,18.30
2019-04-04T19:41:38.294Z,18.30
2019-04-04T19:45:24.128Z,18.20
2019-04-04T19:48:14.656Z,18.10
2019-04-04T19:51:08.987Z,18.10
2019-04-04T19:54:42.618Z,18.00
2019-04-04T19:57:31.910Z,18.00
2019-04-04T20:00:32.117Z,18.00
2019-04-04T20:03:37.150Z,18.00
2019-04-04T20:06:54.970Z,17.90
2019-04-04T20:09:45.880Z,17.90
2019-04-04T20:12:39.737Z,17.90
2019-04-04T20:16:08.504Z,17.80
2019-04-04T20:19:01.564Z,17.80
2019-04-04T20:21:52.720Z,17.70
2019-04-04T20:24:43.174Z,17.70
2019-04-04T20:27:33.674Z,17.70
2019-04-04T20:30:37.903Z,17.70
2019-04-04T20:33:47.373Z,17.60
2019-04-04T20:36:38.835Z,17.60
2019-04-04T20:39:30.363Z,17.60
2019-04-04T20:42:20.990Z,17.50
2019-04-04T20:45:11.594Z,17.50
2019-04-04T20:48:02.805Z,17.50
2019-04-04T20:50:53.103Z,17.40
2019-04-04T20:53:44.469Z,17.40
2019-04-04T20:56:35.752Z,17.30
2019-04-04T20:59:28.085Z,17.30
2019-04-04T21:02:18.469Z,17.30
2019-04-04T21:05:09.890Z,17.30
2019-04-04T21:08:01.285Z,17.30
2019-04-04T21:10:52.845Z,17.20
2019-04-04T21:13:55.974Z,17.20
2019-04-04T21:16:38.827Z,17.10
2019-04-04T21:19:30.248Z,17.10
2019-04-04T21:22:27.453Z,17.10
2019-04-04T21:25:13.692Z,17.10
2019-04-04T21:28:05.276Z,17.00
2019-04-04T21:30:56.535Z,17.00
2019-04-04T21:33:47.707Z,16.90
2019-04-04T21:36:39.284Z,16.90
2019-04-04T21:39:30.388Z,16.90
2019-04-04T21:42:20.931Z,16.80
2019-04-04T21:45:15.293Z,16.80
2019-04-04T21:48:05.377Z,16.80
2019-04-04T21:50:56.508Z,16.80
2019-04-04T21:53:47.054Z,16.70
2019-04-04T21:56:38.352Z,16.70
2019-04-04T21:59:30.039Z,16.70
2019-04-04T22:02:21.081Z,16.60
2019-04-04T22:05:12.630Z,16.60
2019-04-04T22:08:03.060Z,16.60
2019-04-04T22:10:55.598Z,16.60
2019-04-04T22:13:48.138Z,16.60
2019-04-04T22:16:39.793Z,16.50
2019-04-04T22:19:30.174Z,16.50
2019-04-04T22:22:21.819Z,16.50
2019-04-04T22:25:13.392Z,16.40
2019-04-04T22:28:04.549Z,16.40
2019-04-04T22:30:56.839Z,16.40
2019-04-04T22:33:47.539Z,16.30
2019-04-04T22:36:37.896Z,16.30
2019-04-04T22:39:28.726Z,16.20
2019-04-04T22:42:19.742Z,16.20
2019-04-04T22:45:11.682Z,16.10
2019-04-04T22:48:02.705Z,16.00
2019-04-04T22:50:53.912Z,16.00
2019-04-04T22:53:44.990Z,15.90
2019-04-04T22:56:35.110Z,15.80
2019-04-04T22:59:26.528Z,15.70
2019-04-04T23:02:16.918Z,15.60
2019-04-04T23:05:08.571Z,15.50
2019-04-04T23:07:59.604Z,15.40
2019-04-04T23:10:50.701Z,15.30
2019-04-04T23:13:41.852Z,15.30
2019-04-04T23:16:32.520Z,15.20
2019-04-04T23:19:22.752Z,15.10
2019-04-04T23:22:12.736Z,15.00
2019-04-04T23:25:03.776Z,15.00
2019-04-04T23:27:54.780Z,14.90
2019-04-04T23:30:46.051Z,14.90
2019-04-04T23:33:37.521Z,14.80
2019-04-04T23:36:34.903Z,14.80
2019-04-04T23:39:20.629Z,14.70
2019-04-04T23:42:10.941Z,14.70
2019-04-04T23:45:02.132Z,14.70
2019-04-04T23:47:53.299Z,14.70
2019-04-04T23:50:44.318Z,14.70
2019-04-04T23:53:35.272Z,14.70
2019-04-04T23:56:27.504Z,14.70
2019-04-04T23:59:17.743Z,14.70
