createdAt,value
2022-08-18T00:02:00.657Z,17.50
2022-08-18T00:04:35.529Z,16.95
2022-08-18T00:07:09.731Z,21.90
2022-08-18T00:09:39.050Z,19.65
2022-08-18T00:12:20.630Z,16.02
2022-08-18T00:14:48.385Z,19.90
2022-08-18T00:17:16.140Z,18.05
2022-08-18T00:19:45.944Z,16.65
2022-08-18T00:22:19.030Z,18.70
2022-08-18T00:24:55.594Z,18.95
2022-08-18T00:27:29.339Z,19.40
2022-08-18T00:30:00.367Z,19.10
2022-08-18T00:32:33.845Z,22.67
2022-08-18T00:35:18.429Z,19.63
2022-08-18T00:37:45.816Z,19.80
2022-08-18T00:40:18.861Z,17.95
2022-08-18T00:42:52.245Z,19.52
2022-08-18T00:45:25.361Z,19.67
2022-08-18T00:47:52.748Z,18.20
2022-08-18T00:50:35.249Z,22.25
2022-08-18T00:53:27.588Z,22.02
2022-08-18T00:55:58.087Z,19.87
2022-08-18T00:59:01.594Z,21.10
2022-08-18T01:04:26.723Z,24.38
2022-08-18T01:07:00.636Z,24.05
2022-08-18T01:09:28.375Z,23.88
2022-08-18T01:11:56.453Z,22.17
2022-08-18T01:14:24.073Z,20.98
2022-08-18T01:17:10.012Z,23.73
2022-08-18T01:19:56.603Z,23.83
2022-08-18T01:22:30.438Z,30.80
2022-08-18T01:25:18.787Z,25.45
2022-08-18T01:27:46.149Z,25.10
2022-08-18T01:30:17.422Z,28.00
2022-08-18T01:32:46.066Z,28.42
2022-08-18T01:35:16.189Z,25.60
2022-08-18T01:37:43.303Z,28.00
2022-08-18T01:41:23.888Z,29.80
2022-08-18T01:43:03.713Z,29.15
2022-08-18T01:45:33.520Z,29.60
2022-08-18T01:48:00.975Z,34.75
2022-08-18T01:50:28.136Z,34.85
2022-08-18T01:52:55.085Z,33.08
2022-08-18T01:55:22.349Z,34.00
2022-08-18T01:57:49.597Z,29.80
2022-08-18T02:00:19.216Z,33.60
2022-08-18T02:02:47.590Z,30.98
2022-08-18T02:05:37.361Z,34.35
2022-08-18T02:08:05.980Z,43.47
2022-08-18T02:10:34.029Z,34.03
2022-08-18T02:13:02.112Z,30.13
2022-08-18T02:15:29.103Z,33.05
2022-08-18T02:17:55.997Z,37.85
2022-08-18T02:20:23.592Z,36.00
2022-08-18T02:22:50.922Z,29.50
2022-08-18T02:25:18.602Z,35.65
2022-08-18T02:27:45.940Z,33.95
2022-08-18T02:30:16.520Z,33.90
2022-08-18T02:32:43.641Z,32.97
2022-08-18T02:35:12.243Z,36.75
2022-08-18T02:37:42.443Z,33.22
2022-08-18T02:40:15.483Z,39.00
2022-08-18T02:42:43.961Z,37.88
2022-08-18T02:45:11.275Z,39.97
2022-08-18T02:47:38.696Z,44.83
2022-08-18T02:50:06.972Z,45.30
2022-08-18T02:52:35.734Z,46.53
2022-08-18T02:55:04.279Z,40.60
2022-08-18T02:57:32.393Z,46.13
2022-08-18T03:00:00.612Z,41.08
2022-08-18T03:02:28.020Z,45.22
2022-08-18T03:04:54.911Z,50.80
2022-08-18T03:07:21.855Z,52.35
2022-08-18T03:09:48.854Z,52.28
2022-08-18T03:12:15.921Z,50.33
2022-08-18T03:14:43.567Z,51.42
2022-08-18T03:17:10.673Z,50.20
2022-08-18T03:19:38.190Z,47.28
2022-08-18T03:22:28.567Z,56.65
2022-08-18T03:24:56.097Z,54.10
2022-08-18T03:27:23.001Z,49.42
2022-08-18T03:29:51.119Z,57.83
2022-08-18T03:32:18.871Z,58.33
2022-08-18T03:34:45.901Z,54.15
2022-08-18T03:37:15.891Z,50.53
2022-08-18T03:39:42.984Z,60.42
2022-08-18T03:42:10.507Z,54.85
2022-08-18T03:44:37.417Z,46.85
2022-08-18T03:47:09.277Z,48.35
2022-08-18T03:49:37.306Z,52.42
2022-08-18T03:52:08.267Z,53.35
2022-08-18T03:54:35.420Z,45.88
2022-08-18T03:57:02.510Z,48.90
2022-08-18T03:59:31.929Z,54.55
2022-08-18T04:01:59.563Z,51.17
2022-08-18T04:04:28.670Z,50.75
2022-08-18T04:07:00.254Z,47.08
2022-08-18T04:09:30.814Z,44.53
2022-08-18T04:12:04.149Z,44.05
2022-08-18T04:14:33.810Z,47.03
2022-08-18T04:17:00.845Z,42.05
2022-08-18T04:19:28.293Z,44.15
2022-08-18T04:21:58.149Z,42.85
2022-08-18T04:24:32.010Z,42.88
2022-08-18T04:27:02.463Z,44.10
2022-08-18T04:29:29.863Z,42.97
2022-08-18T04:31:57.125Z,45.20
2022-08-18T04:34:24.122Z,42.40
2022-08-18T04:36:54.051Z,38.78
2022-08-18T04:39:23.176Z,37.67
2022-08-18T04:41:51.126Z,38.08
2022-08-18T04:44:18.694Z,33.38
2022-08-18T04:46:51.955Z,40.85
2022-08-18T04:49:22.418Z,30.00
2022-08-18T04:52:36.296Z,32.03
2022-08-18T04:54:58.140Z,34.85
2022-08-18T04:57:26.275Z,32.20
2022-08-18T04:59:54.289Z,34.08
2022-08-18T05:02:22.278Z,35.95
2022-08-18T05:04:49.353Z,32.33
2022-08-18T05:07:20.616Z,33.00
2022-08-18T05:09:47.768Z,44.95
2022-08-18T05:12:16.428Z,38.75
2022-08-18T05:14:45.368Z,38.20
2022-08-18T05:17:15.114Z,33.67
2022-08-18T05:19:44.618Z,38.55
2022-08-18T05:22:18.297Z,32.50
2022-08-18T05:24:45.976Z,36.72
2022-08-18T05:27:13.690Z,32.45
2022-08-18T05:29:41.871Z,33.25
2022-08-18T05:32:41.113Z,35.35
2022-08-18T05:35:15.824Z,35.15
2022-08-18T05:38:04.652Z,33.25
2022-08-18T05:40:31.989Z,32.42
2022-08-18T05:43:00.495Z,26.80
2022-08-18T05:45:27.786Z,37.25
2022-08-18T05:48:00.097Z,24.90
2022-08-18T05:50:29.686Z,26.48
2022-08-18T05:53:13.610Z,26.10
2022-08-18T05:56:16.846Z,28.13
2022-08-18T05:58:51.454Z,33.93
2022-08-18T06:01:30.301Z,31.45
2022-08-18T06:04:03.860Z,30.98
2022-08-18T06:06:34.001Z,28.40
2022-08-18T06:09:43.649Z,31.42
2022-08-18T06:12:21.386Z,28.27
2022-08-18T06:14:49.614Z,24.92
2022-08-18T06:17:53.828Z,23.58
2022-08-18T06:20:30.778Z,23.63
2022-08-18T06:23:19.203Z,20.10
2022-08-18T06:26:47.547Z,20.63
2022-08-18T06:29:38.254Z,17.38
2022-08-18T06:32:43.485Z,15.32
2022-08-18T06:35:52.969Z,11.85
2022-08-18T06:38:45.971Z,13.13
2022-08-18T06:44:21.711Z,10.43
2022-08-18T06:46:56.265Z,8.77
2022-08-18T06:49:51.474Z,9.18
2022-08-18T06:52:26.421Z,11.60
2022-08-18T06:54:57.653Z,7.43
2022-08-18T06:57:40.491Z,7.93
2022-08-18T07:00:27.907Z,8.50
2022-08-18T07:03:13.360Z,6.47
2022-08-18T07:06:11.470Z,7.38
2022-08-18T07:08:41.713Z,9.35
2022-08-18T07:11:14.469Z,8.00
2022-08-18T07:13:44.385Z,7.22
2022-08-18T07:16:47.362Z,8.15
2022-08-18T07:19:20.550Z,7.53
2022-08-18T07:22:08.583Z,7.10
2022-08-18T07:24:43.392Z,6.03
2022-08-18T07:27:17.230Z,8.40
2022-08-18T07:30:08.095Z,5.18
2022-08-18T07:32:48.861Z,5.78
2022-08-18T07:35:24.137Z,6.95
2022-08-18T07:38:18.647Z,7.03
2022-08-18T07:41:02.491Z,4.75
2022-08-18T07:44:00.777Z,4.78
2022-08-18T07:46:38.179Z,6.68
2022-08-18T07:49:07.079Z,4.90
2022-08-18T07:51:58.127Z,5.22
2022-08-18T07:54:50.423Z,4.93
2022-08-18T07:57:48.480Z,6.00
2022-08-18T08:00:47.797Z,4.65
2022-08-18T08:03:37.590Z,4.00
2022-08-18T08:06:14.034Z,5.82
2022-08-18T08:08:51.421Z,5.28
2022-08-18T08:11:58.052Z,6.00
2022-08-18T08:14:51.460Z,8.48
2022-08-18T08:17:23.882Z,6.55
2022-08-18T08:20:22.668Z,6.55
2022-08-18T08:23:24.055Z,5.53
2022-08-18T08:26:23.674Z,6.65
2022-08-18T08:29:03.650Z,6.70
2022-08-18T08:32:09.075Z,6.78
2022-08-18T08:34:54.335Z,7.53
2022-08-18T08:37:56.770Z,7.70
2022-08-18T08:40:53.077Z,6.78
2022-08-18T08:43:30.962Z,5.93
2022-08-18T08:46:22.439Z,6.20
2022-08-18T08:49:18.824Z,9.77
2022-08-18T08:51:57.979Z,7.78
2022-08-18T08:54:40.643Z,8.13
2022-08-18T08:59:39.687Z,6.53
2022-08-18T09:02:46.790Z,5.65
2022-08-18T09:05:26.822Z,5.60
2022-08-18T09:08:27.616Z,4.93
2022-08-18T09:11:27.372Z,5.88
2022-08-18T09:14:29.193Z,4.60
2022-08-18T09:17:15.023Z,6.70
2022-08-18T09:20:18.725Z,5.03
2022-08-18T09:23:05.058Z,5.75
2022-08-18T09:25:38.078Z,4.97
2022-08-18T09:28:38.991Z,6.95
2022-08-18T09:34:06.713Z,5.97
2022-08-18T09:37:04.959Z,4.70
2022-08-18T09:40:12.432Z,5.93
2022-08-18T09:42:52.863Z,6.05
2022-08-18T09:45:33.658Z,6.78
2022-08-18T09:48:20.630Z,5.32
2022-08-18T09:51:17.718Z,5.28
2022-08-18T09:53:52.642Z,6.00
2022-08-18T09:56:54.067Z,7.10
2022-08-18T09:59:35.044Z,5.22
2022-08-18T10:02:13.956Z,5.07
2022-08-18T10:04:50.893Z,6.55
2022-08-18T10:07:38.928Z,6.35
2022-08-18T10:11:00.503Z,6.30
2022-08-18T10:14:09.541Z,6.32
2022-08-18T10:17:23.885Z,6.53
2022-08-18T10:20:39.150Z,5.25
2022-08-18T10:23:09.528Z,5.10
2022-08-18T10:25:42.319Z,8.48
2022-08-18T10:28:51.881Z,5.65
2022-08-18T10:31:18.985Z,5.53
2022-08-18T10:34:01.039Z,5.45
2022-08-18T10:36:49.705Z,6.60
2022-08-18T10:39:26.922Z,5.90
2022-08-18T10:42:22.167Z,4.47
2022-08-18T10:45:01.293Z,4.88
2022-08-18T10:47:34.231Z,4.55
2022-08-18T10:50:09.901Z,4.35
2022-08-18T10:53:39.185Z,5.03
2022-08-18T10:56:26.908Z,3.63
2022-08-18T10:58:56.545Z,3.20
2022-08-18T11:02:01.462Z,6.80
2022-08-18T11:04:42.381Z,4.20
2022-08-18T11:07:14.627Z,3.67
2022-08-18T11:10:04.490Z,3.20
2022-08-18T11:13:02.903Z,4.95
2022-08-18T11:16:22.857Z,5.70
2022-08-18T11:19:03.577Z,4.75
2022-08-18T11:21:52.266Z,3.33
2022-08-18T11:24:28.641Z,3.67
2022-08-18T11:27:27.604Z,5.88
2022-08-18T11:29:59.645Z,5.55
2022-08-18T11:35:35.582Z,3.00
2022-08-18T11:38:12.503Z,3.15
2022-08-18T11:41:11.397Z,3.20
2022-08-18T11:43:42.368Z,3.20
2022-08-18T11:46:24.094Z,3.60
2022-08-18T11:48:56.916Z,4.07
2022-08-18T11:51:28.591Z,3.20
2022-08-18T11:54:05.072Z,4.10
2022-08-18T11:56:38.025Z,3.83
2022-08-18T11:59:25.597Z,3.30
2022-08-18T12:02:18.355Z,4.28
2022-08-18T12:04:57.550Z,4.00
2022-08-18T12:07:51.145Z,3.50
2022-08-18T12:10:29.353Z,4.97
2022-08-18T12:13:01.454Z,4.03
2022-08-18T12:15:44.044Z,5.68
2022-08-18T12:18:25.893Z,4.93
2022-08-18T12:20:58.696Z,4.03
2022-08-18T12:23:26.145Z,3.20
2022-08-18T12:25:53.049Z,2.83
2022-08-18T12:28:22.292Z,5.47
2022-08-18T12:30:56.266Z,5.05
2022-08-18T12:36:13.659Z,4.80
2022-08-18T12:38:44.117Z,3.58
2022-08-18T12:41:23.566Z,4.28
2022-08-18T12:43:58.414Z,4.43
2022-08-18T12:46:26.682Z,3.30
2022-08-18T12:48:53.828Z,4.95
2022-08-18T12:51:24.898Z,3.03
2022-08-18T12:53:59.950Z,3.45
2022-08-18T12:56:31.053Z,4.82
2022-08-18T12:59:04.786Z,3.10
2022-08-18T13:01:34.100Z,4.03
2022-08-18T13:04:13.280Z,3.80
2022-08-18T13:06:59.549Z,3.78
2022-08-18T13:09:34.779Z,3.20
2022-08-18T13:12:17.210Z,2.70
2022-08-18T13:14:45.408Z,5.32
2022-08-18T13:17:30.334Z,4.57
2022-08-18T13:20:09.923Z,3.92
2022-08-18T13:22:40.201Z,3.60
2022-08-18T13:25:12.296Z,6.30
2022-08-18T13:30:31.249Z,4.32
2022-08-18T13:33:05.324Z,3.58
2022-08-18T13:35:54.581Z,5.15
2022-08-18T13:38:25.699Z,4.93
2022-08-18T13:40:59.172Z,5.97
2022-08-18T13:43:41.976Z,4.85
2022-08-18T13:46:12.312Z,6.80
2022-08-18T13:48:41.592Z,4.50
2022-08-18T13:51:14.269Z,6.45
