createdAt,value
2019-02-07T00:00:40.972Z,14.40
2019-02-07T00:03:09.380Z,14.37
2019-02-07T00:05:37.754Z,14.70
2019-02-07T00:08:06.126Z,13.23
2019-02-07T00:10:34.579Z,13.20
2019-02-07T00:13:02.955Z,13.47
2019-02-07T00:15:31.309Z,13.10
2019-02-07T00:18:00.001Z,13.70
2019-02-07T00:20:28.683Z,14.87
2019-02-07T00:22:57.063Z,14.20
2019-02-07T00:25:25.450Z,13.13
2019-02-07T00:27:54.155Z,14.33
2019-02-07T00:30:23.573Z,14.17
2019-02-07T00:32:51.940Z,13.50
2019-02-07T00:35:20.338Z,12.87
2019-02-07T00:37:48.688Z,13.53
2019-02-07T00:40:18.773Z,13.73
2019-02-07T00:42:47.496Z,13.00
2019-02-07T00:45:18.161Z,13.73
2019-02-07T00:47:46.547Z,13.57
2019-02-07T00:50:16.557Z,13.87
2019-02-07T00:52:44.946Z,14.57
2019-02-07T00:55:18.424Z,13.53
2019-02-07T00:57:46.778Z,15.07
2019-02-07T01:00:18.852Z,13.77
2019-02-07T01:02:47.230Z,12.90
2019-02-07T01:05:15.787Z,14.43
2019-02-07T01:07:44.244Z,14.07
2019-02-07T01:10:27.227Z,13.17
2019-02-07T01:12:55.593Z,12.70
2019-02-07T01:15:24.037Z,12.93
2019-02-07T01:17:52.501Z,12.93
2019-02-07T01:20:20.807Z,13.70
2019-02-07T01:22:49.315Z,14.07
2019-02-07T01:25:23.886Z,13.83
2019-02-07T01:27:52.638Z,12.20
2019-02-07T01:30:23.751Z,12.57
2019-02-07T01:32:52.102Z,12.37
2019-02-07T01:35:20.497Z,11.77
2019-02-07T01:37:48.942Z,12.43
2019-02-07T01:40:19.759Z,11.70
2019-02-07T01:42:48.122Z,11.40
2019-02-07T01:45:21.037Z,11.40
2019-02-07T01:47:50.080Z,10.43
2019-02-07T01:50:20.665Z,11.00
2019-02-07T01:52:49.361Z,11.50
2019-02-07T01:55:17.740Z,11.27
2019-02-07T01:57:46.106Z,10.80
2019-02-07T02:00:18.950Z,10.97
2019-02-07T02:02:47.330Z,11.23
2019-02-07T02:05:17.374Z,11.47
2019-02-07T02:07:46.129Z,11.63
2019-02-07T02:10:19.584Z,11.20
2019-02-07T02:12:47.960Z,11.03
2019-02-07T02:15:24.690Z,12.03
2019-02-07T02:17:47.913Z,11.73
2019-02-07T02:20:18.221Z,12.90
2019-02-07T02:22:46.638Z,11.77
2019-02-07T02:25:15.004Z,12.20
2019-02-07T02:27:43.364Z,12.40
2019-02-07T02:30:17.940Z,13.10
2019-02-07T02:32:46.297Z,12.33
2019-02-07T02:35:14.708Z,12.67
2019-02-07T02:37:43.075Z,11.57
2019-02-07T02:40:12.868Z,12.63
2019-02-07T02:42:41.276Z,13.13
2019-02-07T02:45:18.254Z,11.90
2019-02-07T02:47:46.653Z,12.33
2019-02-07T02:50:17.371Z,12.07
2019-02-07T02:52:45.698Z,12.33
2019-02-07T02:55:18.772Z,12.00
2019-02-07T02:57:47.140Z,11.30
2019-02-07T03:00:17.922Z,11.07
2019-02-07T03:02:47.994Z,11.80
2019-02-07T03:05:21.072Z,12.43
2019-02-07T03:08:07.385Z,13.00
2019-02-07T03:10:37.423Z,12.30
2019-02-07T03:13:23.712Z,11.67
2019-02-07T03:15:56.479Z,12.43
2019-02-07T03:18:41.431Z,11.80
2019-02-07T03:21:14.174Z,12.63
2019-02-07T03:23:46.946Z,11.27
2019-02-07T03:26:17.296Z,11.47
2019-02-07T03:28:50.252Z,11.93
2019-02-07T03:31:23.280Z,11.57
2019-02-07T03:34:05.977Z,11.20
2019-02-07T03:36:42.285Z,10.03
2019-02-07T03:39:12.305Z,10.70
2019-02-07T03:41:57.727Z,11.00
2019-02-07T03:44:33.235Z,10.80
2019-02-07T03:47:15.462Z,11.60
2019-02-07T03:49:45.471Z,11.90
2019-02-07T03:52:21.760Z,11.60
2019-02-07T03:55:03.644Z,12.90
2019-02-07T03:57:36.630Z,11.37
2019-02-07T04:00:26.486Z,11.47
2019-02-07T04:02:56.542Z,11.50
2019-02-07T04:05:26.558Z,10.47
2019-02-07T04:08:02.649Z,10.10
2019-02-07T04:10:32.669Z,9.73
2019-02-07T04:13:02.919Z,10.60
2019-02-07T04:15:32.955Z,10.70
2019-02-07T04:18:11.758Z,9.93
2019-02-07T04:20:53.670Z,9.37
2019-02-07T04:23:23.678Z,9.13
2019-02-07T04:26:10.214Z,9.70
2019-02-07T04:28:49.226Z,8.60
2019-02-07T04:31:22.368Z,9.80
2019-02-07T04:33:52.372Z,7.43
2019-02-07T04:36:25.154Z,9.00
2019-02-07T04:38:55.193Z,8.83
2019-02-07T04:41:28.415Z,8.20
2019-02-07T04:44:01.153Z,7.70
2019-02-07T04:46:39.849Z,6.27
2019-02-07T04:49:21.648Z,7.43
2019-02-07T04:51:54.498Z,7.03
2019-02-07T04:54:24.541Z,5.83
2019-02-07T04:57:00.149Z,5.13
2019-02-07T04:59:42.183Z,4.90
2019-02-07T05:02:21.352Z,3.90
2019-02-07T05:05:07.869Z,4.87
2019-02-07T05:07:40.587Z,2.50
2019-02-07T05:10:22.045Z,3.00
2019-02-07T05:12:57.847Z,2.50
2019-02-07T05:15:43.185Z,1.50
2019-02-07T05:18:24.864Z,2.33
2019-02-07T05:21:00.888Z,4.80
2019-02-07T05:23:45.961Z,4.33
2019-02-07T05:26:18.816Z,4.33
2019-02-07T05:28:51.675Z,4.57
2019-02-07T05:31:24.693Z,4.70
2019-02-07T05:34:09.724Z,3.80
2019-02-07T05:36:42.857Z,4.90
2019-02-07T05:39:12.878Z,4.10
2019-02-07T05:41:45.893Z,3.90
2019-02-07T05:44:15.943Z,4.50
2019-02-07T05:46:51.949Z,3.93
2019-02-07T05:49:38.816Z,3.60
2019-02-07T05:52:17.752Z,4.30
2019-02-07T05:54:47.794Z,3.63
2019-02-07T05:57:17.819Z,3.67
2019-02-07T05:59:56.993Z,3.63
2019-02-07T06:02:27.356Z,4.23
2019-02-07T06:05:00.285Z,4.27
2019-02-07T06:07:46.918Z,5.40
2019-02-07T06:10:22.932Z,4.70
2019-02-07T06:13:09.425Z,4.70
2019-02-07T06:15:57.723Z,4.37
2019-02-07T06:18:44.073Z,4.50
2019-02-07T06:21:23.052Z,4.93
2019-02-07T06:24:06.062Z,5.53
2019-02-07T06:26:52.530Z,4.63
2019-02-07T06:29:25.254Z,4.60
2019-02-07T06:31:55.461Z,5.13
2019-02-07T06:34:41.895Z,7.43
2019-02-07T06:37:20.781Z,4.50
2019-02-07T06:40:09.122Z,5.60
2019-02-07T06:42:41.814Z,5.40
2019-02-07T06:45:29.458Z,4.90
2019-02-07T06:48:02.792Z,5.37
2019-02-07T06:51:02.944Z,5.53
2019-02-07T06:53:44.959Z,5.60
2019-02-07T06:56:20.794Z,4.50
2019-02-07T06:58:50.801Z,5.60
2019-02-07T07:01:27.176Z,5.53
2019-02-07T07:04:15.404Z,5.90
2019-02-07T07:06:54.557Z,5.50
2019-02-07T07:09:42.692Z,4.43
2019-02-07T07:12:18.469Z,5.47
2019-02-07T07:15:05.048Z,5.27
2019-02-07T07:17:51.074Z,5.47
2019-02-07T07:20:21.095Z,5.40
2019-02-07T07:22:51.131Z,5.07
2019-02-07T07:25:21.158Z,5.93
2019-02-07T07:27:57.179Z,5.00
2019-02-07T07:30:36.434Z,5.47
2019-02-07T07:33:06.455Z,5.27
2019-02-07T07:35:42.219Z,5.00
2019-02-07T07:38:12.311Z,5.37
2019-02-07T07:40:42.934Z,6.23
2019-02-07T07:43:30.493Z,5.70
2019-02-07T07:46:03.367Z,5.33
2019-02-07T07:48:42.148Z,4.73
2019-02-07T07:51:28.545Z,5.17
2019-02-07T07:54:14.850Z,5.03
2019-02-07T07:56:45.047Z,6.80
2019-02-07T07:59:15.055Z,6.03
2019-02-07T08:02:03.326Z,6.50
2019-02-07T08:04:39.141Z,6.93
2019-02-07T08:07:15.171Z,5.53
2019-02-07T08:10:01.558Z,5.80
2019-02-07T08:12:31.600Z,6.33
2019-02-07T08:15:10.861Z,5.40
2019-02-07T08:17:47.562Z,5.33
2019-02-07T08:20:30.438Z,5.07
2019-02-07T08:23:00.450Z,5.37
2019-02-07T08:25:33.145Z,4.80
2019-02-07T08:28:21.495Z,6.20
2019-02-07T08:30:51.517Z,5.27
2019-02-07T08:33:30.731Z,5.20
2019-02-07T08:36:00.745Z,5.60
2019-02-07T08:38:30.754Z,6.77
2019-02-07T08:41:06.826Z,5.53
2019-02-07T08:43:39.812Z,4.47
2019-02-07T08:46:09.863Z,4.77
2019-02-07T08:48:42.633Z,5.47
2019-02-07T08:51:12.999Z,5.03
2019-02-07T08:54:01.300Z,5.30
2019-02-07T08:56:33.801Z,5.30
2019-02-07T08:59:06.568Z,5.97
2019-02-07T09:01:36.667Z,4.77
2019-02-07T09:04:09.256Z,5.03
2019-02-07T09:06:55.485Z,4.20
2019-02-07T09:09:28.536Z,4.40
2019-02-07T09:12:13.844Z,4.70
2019-02-07T09:15:00.495Z,5.33
2019-02-07T09:17:39.466Z,4.83
2019-02-07T09:20:18.015Z,3.67
2019-02-07T09:23:06.405Z,4.00
2019-02-07T09:25:48.419Z,3.83
2019-02-07T09:28:18.416Z,4.47
2019-02-07T09:31:03.764Z,3.67
2019-02-07T09:33:51.740Z,4.07
2019-02-07T09:36:24.467Z,4.30
2019-02-07T09:39:06.868Z,3.43
2019-02-07T09:41:36.913Z,3.60
2019-02-07T09:44:12.732Z,3.73
2019-02-07T09:46:42.773Z,3.90
2019-02-07T09:49:18.726Z,2.97
2019-02-07T09:51:51.613Z,3.40
2019-02-07T09:54:27.642Z,4.17
2019-02-07T09:56:57.693Z,3.73
2019-02-07T09:59:33.728Z,3.67
2019-02-07T10:02:22.209Z,4.07
2019-02-07T10:05:10.194Z,2.97
2019-02-07T10:07:49.433Z,3.83
2019-02-07T10:10:28.558Z,2.83
2019-02-07T10:13:01.588Z,2.83
2019-02-07T10:15:37.878Z,4.33
2019-02-07T10:18:07.895Z,3.47
2019-02-07T10:20:47.025Z,3.50
2019-02-07T10:23:17.031Z,3.57
2019-02-07T10:25:51.374Z,3.53
2019-02-07T10:28:41.061Z,3.13
2019-02-07T10:31:14.089Z,3.30
2019-02-07T10:33:44.107Z,3.17
2019-02-07T10:36:20.403Z,3.87
2019-02-07T10:38:50.560Z,2.63
2019-02-07T10:41:23.682Z,2.90
2019-02-07T10:43:53.703Z,3.10
2019-02-07T10:46:23.741Z,3.20
2019-02-07T10:48:56.712Z,3.77
2019-02-07T10:51:33.019Z,2.57
2019-02-07T10:54:05.600Z,3.03
2019-02-07T10:56:52.001Z,3.03
2019-02-07T10:59:22.010Z,2.07
2019-02-07T11:01:52.035Z,2.67
2019-02-07T11:04:27.854Z,2.10
2019-02-07T11:07:07.060Z,2.60
2019-02-07T11:09:39.952Z,2.93
2019-02-07T11:12:12.454Z,3.10
2019-02-07T11:14:58.839Z,2.87
2019-02-07T11:17:28.867Z,2.40
2019-02-07T11:19:58.883Z,3.13
2019-02-07T11:22:38.105Z,2.20
2019-02-07T11:25:22.743Z,3.07
2019-02-07T11:28:11.085Z,1.83
2019-02-07T11:30:57.245Z,2.73
2019-02-07T11:33:30.077Z,2.70
2019-02-07T11:36:00.088Z,2.70
2019-02-07T11:38:46.174Z,2.20
2019-02-07T11:41:16.191Z,2.63
2019-02-07T11:44:02.521Z,3.10
2019-02-07T11:46:44.783Z,2.03
2019-02-07T11:49:14.809Z,1.77
2019-02-07T11:51:44.821Z,2.23
2019-02-07T11:54:15.146Z,2.07
2019-02-07T11:56:48.151Z,2.17
2019-02-07T11:59:19.199Z,2.50
2019-02-07T12:02:08.859Z,2.70
2019-02-07T12:04:39.158Z,2.00
2019-02-07T12:07:09.210Z,2.60
2019-02-07T12:09:51.132Z,2.03
2019-02-07T12:12:30.213Z,2.07
2019-02-07T12:15:02.927Z,2.10
2019-02-07T12:17:35.911Z,1.90
2019-02-07T12:20:24.876Z,2.00
2019-02-07T12:22:55.464Z,2.10
2019-02-07T12:25:44.126Z,2.40
2019-02-07T12:28:19.693Z,1.60
2019-02-07T12:30:49.670Z,1.33
2019-02-07T12:33:22.222Z,1.47
2019-02-07T12:35:52.362Z,2.17
2019-02-07T12:38:25.748Z,2.27
2019-02-07T12:40:55.738Z,1.53
2019-02-07T12:43:25.729Z,2.47
2019-02-07T12:46:12.582Z,2.23
2019-02-07T12:48:59.034Z,1.73
2019-02-07T12:51:41.347Z,1.80
2019-02-07T12:54:23.370Z,2.47
2019-02-07T12:57:02.112Z,2.27
2019-02-07T12:59:32.514Z,2.10
2019-02-07T13:02:02.538Z,2.73
2019-02-07T13:04:38.903Z,2.40
2019-02-07T13:07:08.917Z,2.40
2019-02-07T13:09:47.709Z,2.40
2019-02-07T13:12:23.643Z,1.70
2019-02-07T13:14:56.578Z,2.03
2019-02-07T13:17:38.833Z,2.40
2019-02-07T13:20:12.547Z,2.10
2019-02-07T13:22:57.526Z,2.13
2019-02-07T13:25:30.451Z,2.00
2019-02-07T13:28:00.455Z,1.97
2019-02-07T13:30:30.914Z,1.80
2019-02-07T13:33:01.280Z,2.10
2019-02-07T13:35:43.284Z,2.00
2019-02-07T13:38:13.307Z,2.63
2019-02-07T13:40:59.734Z,1.70
2019-02-07T13:43:30.088Z,2.00
2019-02-07T13:46:00.104Z,2.13
2019-02-07T13:48:42.483Z,2.43
2019-02-07T13:51:12.592Z,1.97
2019-02-07T13:53:42.958Z,2.30
2019-02-07T13:56:18.690Z,2.70
2019-02-07T13:58:48.720Z,2.00
2019-02-07T14:01:21.741Z,1.87
2019-02-07T14:03:51.765Z,2.13
2019-02-07T14:06:21.814Z,2.00
2019-02-07T14:08:57.786Z,1.90
2019-02-07T14:11:27.804Z,2.53
2019-02-07T14:14:00.628Z,2.23
2019-02-07T14:16:30.635Z,2.10
2019-02-07T14:19:03.859Z,2.30
2019-02-07T14:21:36.548Z,1.77
2019-02-07T14:24:09.346Z,2.03
2019-02-07T14:26:51.994Z,2.03
2019-02-07T14:29:33.999Z,2.47
2019-02-07T14:32:09.916Z,1.90
2019-02-07T14:34:52.049Z,2.33
2019-02-07T14:37:33.896Z,2.73
2019-02-07T14:40:06.837Z,2.10
2019-02-07T14:42:39.846Z,2.40
2019-02-07T14:45:15.445Z,2.37
2019-02-07T14:47:43.834Z,1.90
2019-02-07T14:50:15.010Z,1.80
2019-02-07T14:52:42.313Z,2.27
2019-02-07T14:55:10.686Z,2.70
2019-02-07T14:57:39.400Z,2.10
2019-02-07T15:00:19.992Z,1.97
2019-02-07T15:02:48.350Z,1.40
2019-02-07T15:05:16.713Z,1.90
2019-02-07T15:07:45.397Z,2.13
2019-02-07T15:10:17.343Z,1.70
2019-02-07T15:12:46.052Z,1.90
2019-02-07T15:15:17.262Z,1.70
2019-02-07T15:17:45.661Z,2.23
2019-02-07T15:20:14.293Z,2.17
2019-02-07T15:23:03.605Z,1.77
2019-02-07T15:25:31.992Z,2.10
2019-02-07T15:28:00.373Z,2.20
2019-02-07T15:30:28.779Z,1.97
2019-02-07T15:32:57.190Z,2.30
2019-02-07T15:35:31.377Z,1.87
2019-02-07T15:38:00.315Z,1.83
2019-02-07T15:40:28.727Z,2.50
2019-02-07T15:42:57.191Z,2.20
2019-02-07T15:45:25.562Z,2.60
2019-02-07T15:47:53.939Z,2.17
2019-02-07T15:50:37.806Z,2.40
2019-02-07T15:53:01.907Z,2.23
2019-02-07T15:55:30.283Z,2.37
2019-02-07T15:57:58.657Z,2.00
2019-02-07T16:00:29.335Z,3.43
2019-02-07T16:02:59.374Z,2.13
2019-02-07T16:05:27.731Z,2.57
2019-02-07T16:07:56.107Z,2.63
2019-02-07T16:10:24.489Z,2.13
2019-02-07T16:12:52.816Z,2.57
2019-02-07T16:15:21.182Z,2.30
2019-02-07T16:17:49.542Z,2.60
2019-02-07T16:20:21.886Z,2.50
2019-02-07T16:22:50.609Z,2.10
2019-02-07T16:25:19.010Z,2.50
2019-02-07T16:27:47.384Z,2.67
2019-02-07T16:30:22.253Z,1.90
2019-02-07T16:32:50.620Z,2.20
2019-02-07T16:35:22.348Z,2.10
2019-02-07T16:37:50.723Z,2.27
2019-02-07T16:40:21.964Z,2.30
2019-02-07T16:42:50.505Z,2.43
2019-02-07T16:45:22.871Z,1.90
2019-02-07T16:47:51.274Z,2.37
2019-02-07T16:50:22.319Z,2.23
2019-02-07T16:52:50.666Z,2.20
2019-02-07T16:55:19.060Z,2.23
2019-02-07T16:57:47.357Z,2.40
2019-02-07T17:00:30.952Z,2.50
2019-02-07T17:02:59.620Z,2.33
2019-02-07T17:05:27.996Z,2.50
2019-02-07T17:07:56.393Z,2.47
2019-02-07T17:10:30.671Z,2.43
2019-02-07T17:12:59.384Z,3.27
2019-02-07T17:15:27.773Z,2.60
2019-02-07T17:17:56.554Z,2.57
2019-02-07T17:20:26.968Z,2.50
2019-02-07T17:22:55.748Z,2.30
2019-02-07T17:25:24.196Z,2.30
2019-02-07T17:27:52.566Z,2.80
2019-02-07T17:30:23.918Z,2.73
2019-02-07T17:32:52.829Z,2.30
2019-02-07T17:35:21.285Z,2.80
2019-02-07T17:37:49.767Z,2.33
2019-02-07T17:40:22.935Z,2.33
2019-02-07T17:42:51.334Z,3.33
2019-02-07T17:45:22.982Z,2.87
2019-02-07T17:47:51.359Z,3.00
2019-02-07T17:50:31.927Z,2.20
2019-02-07T17:53:01.928Z,2.57
2019-02-07T17:55:30.312Z,3.10
2019-02-07T17:57:58.679Z,3.40
2019-02-07T18:00:31.973Z,2.80
2019-02-07T18:03:00.335Z,3.13
2019-02-07T18:05:28.703Z,3.03
2019-02-07T18:07:57.090Z,2.70
2019-02-07T18:10:25.475Z,3.10
2019-02-07T18:12:53.880Z,3.23
2019-02-07T18:15:23.162Z,3.37
2019-02-07T18:17:51.533Z,2.93
2019-02-07T18:20:20.950Z,3.10
2019-02-07T18:22:49.324Z,3.03
2019-02-07T18:25:17.707Z,3.50
2019-02-07T18:27:46.020Z,2.27
2019-02-07T18:30:20.066Z,3.20
2019-02-07T18:32:48.441Z,3.00
2019-02-07T18:35:17.657Z,2.70
2019-02-07T18:37:46.054Z,3.17
2019-02-07T18:40:28.475Z,2.97
2019-02-07T18:42:56.946Z,2.27
2019-02-07T18:45:25.310Z,3.00
2019-02-07T18:47:53.690Z,3.30
2019-02-07T18:50:27.649Z,2.73
2019-02-07T18:52:56.038Z,3.03
2019-02-07T18:55:24.701Z,2.93
2019-02-07T18:57:53.080Z,3.30
2019-02-07T19:00:27.205Z,2.77
2019-02-07T19:02:55.562Z,2.90
2019-02-07T19:05:24.218Z,3.23
2019-02-07T19:07:52.743Z,2.93
2019-02-07T19:10:26.267Z,2.53
2019-02-07T19:12:54.642Z,3.57
2019-02-07T19:15:43.952Z,3.33
2019-02-07T19:18:12.336Z,2.50
2019-02-07T19:20:40.712Z,3.13
2019-02-07T19:23:09.095Z,2.47
2019-02-07T19:25:37.788Z,2.33
2019-02-07T19:28:06.997Z,2.60
2019-02-07T19:30:35.357Z,2.60
2019-02-07T19:33:04.075Z,2.97
2019-02-07T19:35:32.457Z,2.43
2019-02-07T19:38:00.822Z,3.20
2019-02-07T19:40:29.176Z,2.43
2019-02-07T19:42:57.736Z,3.63
2019-02-07T19:45:27.280Z,2.90
2019-02-07T19:47:55.648Z,2.57
2019-02-07T19:50:25.852Z,2.50
2019-02-07T19:52:54.229Z,2.40
2019-02-07T19:55:24.513Z,2.30
2019-02-07T19:57:53.341Z,2.20
2019-02-07T20:00:27.061Z,2.30
2019-02-07T20:02:55.689Z,2.03
2019-02-07T20:05:24.092Z,2.10
2019-02-07T20:07:52.451Z,2.70
2019-02-07T20:10:22.692Z,2.83
2019-02-07T20:12:51.440Z,2.50
2019-02-07T20:15:37.528Z,2.33
2019-02-07T20:18:07.405Z,2.50
2019-02-07T20:20:35.812Z,2.23
2019-02-07T20:23:04.251Z,2.30
2019-02-07T20:25:32.924Z,2.20
2019-02-07T20:28:01.924Z,2.63
2019-02-07T20:30:39.046Z,2.60
2019-02-07T20:33:08.105Z,2.20
2019-02-07T20:35:36.527Z,2.17
2019-02-07T20:38:05.730Z,2.30
2019-02-07T20:40:34.120Z,2.50
2019-02-07T20:43:02.885Z,2.70
2019-02-07T20:45:31.297Z,2.10
2019-02-07T20:47:59.704Z,2.40
2019-02-07T20:50:28.680Z,2.40
2019-02-07T20:52:57.434Z,1.77
2019-02-07T20:55:26.231Z,2.00
2019-02-07T20:57:55.247Z,2.33
2019-02-07T21:00:34.897Z,2.63
2019-02-07T21:03:03.297Z,2.13
2019-02-07T21:05:32.702Z,2.43
2019-02-07T21:08:01.583Z,2.60
2019-02-07T21:10:36.076Z,2.10
2019-02-07T21:13:04.811Z,2.07
2019-02-07T21:15:33.192Z,2.00
2019-02-07T21:18:01.496Z,2.03
2019-02-07T21:20:31.127Z,1.73
2019-02-07T21:23:00.653Z,2.07
2019-02-07T21:25:40.908Z,2.30
2019-02-07T21:28:09.703Z,2.00
2019-02-07T21:30:38.062Z,2.20
2019-02-07T21:33:06.686Z,2.33
2019-02-07T21:35:35.082Z,2.63
2019-02-07T21:38:03.823Z,2.50
2019-02-07T21:40:32.196Z,2.20
2019-02-07T21:43:00.977Z,2.40
2019-02-07T21:45:29.812Z,2.00
2019-02-07T21:47:59.986Z,2.43
2019-02-07T21:50:32.558Z,2.33
2019-02-07T21:53:00.924Z,2.10
2019-02-07T21:55:31.624Z,2.03
2019-02-07T21:58:00.357Z,2.07
2019-02-07T22:00:36.835Z,2.13
2019-02-07T22:03:09.415Z,2.10
2019-02-07T22:05:37.779Z,1.97
2019-02-07T22:08:07.078Z,2.10
2019-02-07T22:10:35.543Z,2.47
2019-02-07T22:13:04.404Z,1.97
2019-02-07T22:15:33.405Z,2.10
2019-02-07T22:18:01.787Z,2.20
2019-02-07T22:20:30.734Z,2.83
2019-02-07T22:22:59.354Z,2.13
2019-02-07T22:25:27.730Z,1.90
2019-02-07T22:27:56.099Z,2.37
2019-02-07T22:30:30.519Z,2.53
2019-02-07T22:33:00.681Z,2.43
2019-02-07T22:35:29.273Z,2.53
2019-02-07T22:38:00.896Z,2.30
2019-02-07T22:40:29.296Z,2.03
2019-02-07T22:42:59.238Z,2.40
2019-02-07T22:45:31.420Z,2.10
2019-02-07T22:47:59.794Z,2.60
2019-02-07T22:50:30.772Z,2.33
2019-02-07T22:53:00.702Z,2.47
2019-02-07T22:55:29.076Z,2.60
2019-02-07T22:57:57.459Z,2.17
2019-02-07T23:00:41.671Z,2.13
2019-02-07T23:03:17.952Z,2.50
2019-02-07T23:05:46.335Z,2.40
2019-02-07T23:08:14.691Z,2.77
2019-02-07T23:10:43.484Z,2.27
2019-02-07T23:13:11.918Z,2.70
2019-02-07T23:15:40.293Z,2.33
2019-02-07T23:18:09.004Z,2.30
2019-02-07T23:20:37.372Z,2.97
2019-02-07T23:23:09.823Z,2.40
2019-02-07T23:25:38.554Z,2.20
2019-02-07T23:28:06.986Z,2.13
2019-02-07T23:30:35.375Z,2.30
2019-02-07T23:33:03.712Z,2.20
2019-02-07T23:35:32.073Z,2.30
2019-02-07T23:38:00.436Z,2.23
2019-02-07T23:40:28.808Z,2.50
2019-02-07T23:42:57.493Z,2.40
2019-02-07T23:45:25.863Z,2.07
2019-02-07T23:47:54.250Z,2.17
2019-02-07T23:50:22.617Z,2.83
2019-02-07T23:52:50.977Z,2.37
2019-02-07T23:55:19.348Z,2.40
2019-02-07T23:57:47.707Z,2.10
