createdAt,value
2018-07-22T00:00:12.460Z,77.40
2018-07-22T00:02:42.940Z,78.44
2018-07-22T00:05:12.608Z,77.77
2018-07-22T00:07:43.173Z,78.61
2018-07-22T00:10:27.648Z,78.55
2018-07-22T00:12:57.887Z,78.97
2018-07-22T00:15:27.880Z,78.54
2018-07-22T00:17:58.790Z,78.86
2018-07-22T00:20:28.748Z,78.95
2018-07-22T00:22:59.317Z,78.82
2018-07-22T00:25:29.364Z,78.83
2018-07-22T00:27:58.820Z,78.94
2018-07-22T00:30:28.575Z,78.12
2018-07-22T00:32:58.757Z,79.04
2018-07-22T00:35:28.363Z,78.71
2018-07-22T00:37:58.750Z,79.14
2018-07-22T00:40:28.208Z,78.92
2018-07-22T00:42:58.211Z,78.32
2018-07-22T00:45:27.713Z,77.87
2018-07-22T00:47:57.301Z,77.76
2018-07-22T00:50:26.908Z,77.51
2018-07-22T00:52:56.385Z,76.89
2018-07-22T00:55:26.370Z,76.84
2018-07-22T00:57:56.243Z,75.84
2018-07-22T01:00:25.872Z,76.00
2018-07-22T01:02:56.775Z,75.37
2018-07-22T01:05:26.300Z,75.28
2018-07-22T01:07:57.638Z,74.44
2018-07-22T01:10:27.461Z,74.18
2018-07-22T01:12:57.687Z,73.16
2018-07-22T01:15:27.804Z,72.79
2018-07-22T01:17:57.929Z,73.15
2018-07-22T01:20:27.882Z,73.87
2018-07-22T01:31:37.964Z,73.95
2018-07-22T01:34:08.468Z,74.79
2018-07-22T01:36:38.951Z,73.74
2018-07-22T01:39:10.019Z,74.34
2018-07-22T01:41:39.645Z,74.19
2018-07-22T01:44:09.493Z,73.75
2018-07-22T01:46:39.880Z,73.83
2018-07-22T01:49:10.316Z,74.45
2018-07-22T01:51:40.257Z,74.96
2018-07-22T01:54:12.865Z,74.84
2018-07-22T01:56:42.376Z,75.37
2018-07-22T01:59:11.871Z,75.61
2018-07-22T02:01:41.377Z,75.02
2018-07-22T02:04:11.074Z,74.93
2018-07-22T02:06:40.660Z,74.73
2018-07-22T02:09:12.574Z,75.97
2018-07-22T02:11:42.309Z,75.22
2018-07-22T02:14:13.657Z,75.43
2018-07-22T02:16:43.891Z,74.71
2018-07-22T02:19:13.635Z,75.22
2018-07-22T02:21:43.190Z,75.24
2018-07-22T02:24:13.465Z,76.13
2018-07-22T02:26:43.195Z,76.58
2018-07-22T02:29:12.674Z,75.82
2018-07-22T02:31:42.387Z,75.88
2018-07-22T02:34:12.081Z,75.94
2018-07-22T02:36:42.403Z,76.41
2018-07-22T02:39:13.451Z,76.63
2018-07-22T02:41:43.387Z,76.95
2018-07-22T02:44:13.158Z,77.02
2018-07-22T02:46:42.587Z,76.57
2018-07-22T02:49:12.174Z,76.34
2018-07-22T02:51:43.351Z,76.16
2018-07-22T02:54:14.570Z,76.05
2018-07-22T02:56:46.128Z,76.28
2018-07-22T02:59:15.678Z,76.60
2018-07-22T03:01:45.411Z,76.94
2018-07-22T03:04:15.811Z,77.41
2018-07-22T03:06:45.829Z,77.97
2018-07-22T03:09:15.554Z,78.27
2018-07-22T03:11:45.245Z,78.39
2018-07-22T03:14:14.989Z,78.52
2018-07-22T03:16:44.704Z,78.75
2018-07-22T03:19:15.263Z,79.09
2018-07-22T03:21:45.111Z,79.00
2018-07-22T03:24:15.466Z,79.46
2018-07-22T03:26:45.119Z,78.91
2018-07-22T03:29:14.878Z,79.22
2018-07-22T03:31:44.581Z,79.82
2018-07-22T03:34:14.776Z,79.96
2018-07-22T03:36:44.638Z,79.50
2018-07-22T03:39:14.556Z,79.56
2018-07-22T03:41:44.380Z,79.88
2018-07-22T03:44:14.183Z,80.54
2018-07-22T03:46:44.030Z,80.52
2018-07-22T03:49:14.749Z,79.84
2018-07-22T03:51:44.486Z,80.06
2018-07-22T03:54:13.899Z,79.93
2018-07-22T03:56:43.500Z,80.01
2018-07-22T03:59:14.437Z,80.18
2018-07-22T04:01:44.505Z,80.12
2018-07-22T04:04:15.073Z,80.23
2018-07-22T04:06:44.789Z,80.36
2018-07-22T04:09:14.282Z,80.98
2018-07-22T04:11:44.619Z,81.08
2018-07-22T04:14:14.396Z,80.57
2018-07-22T04:16:44.106Z,81.03
2018-07-22T04:19:14.464Z,80.87
2018-07-22T04:21:43.877Z,80.39
2018-07-22T04:24:13.763Z,80.82
2018-07-22T04:26:43.526Z,80.88
2018-07-22T04:29:13.508Z,80.99
2018-07-22T04:31:43.346Z,80.41
2018-07-22T04:34:13.547Z,80.42
2018-07-22T04:36:43.751Z,80.51
2018-07-22T04:39:13.752Z,80.92
2018-07-22T04:41:43.777Z,80.22
2018-07-22T04:44:13.736Z,80.40
2018-07-22T04:46:43.199Z,80.84
2018-07-22T04:49:12.956Z,80.52
2018-07-22T04:51:42.396Z,79.80
2018-07-22T04:54:12.401Z,79.72
2018-07-22T04:56:42.186Z,80.23
2018-07-22T04:59:12.566Z,80.74
2018-07-22T05:01:42.285Z,80.25
2018-07-22T05:04:13.364Z,80.43
2018-07-22T05:06:42.841Z,80.41
2018-07-22T05:09:13.447Z,80.64
2018-07-22T05:11:43.675Z,80.93
2018-07-22T05:14:16.256Z,80.35
2018-07-22T05:16:45.971Z,80.40
2018-07-22T05:19:15.770Z,81.21
2018-07-22T05:21:45.575Z,81.14
2018-07-22T05:24:15.574Z,80.59
2018-07-22T05:26:45.017Z,80.24
2018-07-22T05:29:14.779Z,80.93
2018-07-22T05:31:45.088Z,80.21
2018-07-22T05:34:14.766Z,80.57
2018-07-22T05:36:44.740Z,80.33
2018-07-22T05:39:16.043Z,80.82
2018-07-22T05:41:46.017Z,80.92
2018-07-22T05:44:16.254Z,80.50
2018-07-22T05:46:46.175Z,81.08
2018-07-22T05:49:15.806Z,81.04
2018-07-22T05:51:45.622Z,80.29
2018-07-22T05:54:15.737Z,80.97
2018-07-22T05:56:46.104Z,81.09
2018-07-22T05:59:15.809Z,81.11
2018-07-22T06:01:46.078Z,80.51
2018-07-22T06:04:15.967Z,81.00
2018-07-22T06:06:45.537Z,80.34
2018-07-22T06:09:15.998Z,80.37
2018-07-22T06:11:45.446Z,80.58
2018-07-22T06:14:15.097Z,79.92
2018-07-22T06:16:45.252Z,79.25
2018-07-22T06:19:15.100Z,78.69
2018-07-22T06:21:45.053Z,78.40
2018-07-22T06:24:16.084Z,78.78
2018-07-22T06:26:46.389Z,80.05
2018-07-22T06:29:16.794Z,79.54
2018-07-22T06:31:46.602Z,80.18
2018-07-22T06:34:17.200Z,79.66
2018-07-22T06:36:46.670Z,79.92
2018-07-22T06:39:16.528Z,79.60
2018-07-22T06:41:46.708Z,80.72
2018-07-22T06:44:17.741Z,80.57
2018-07-22T06:46:47.432Z,80.55
2018-07-22T06:49:17.337Z,80.03
2018-07-22T06:51:47.059Z,79.68
2018-07-22T06:54:17.579Z,79.48
2018-07-22T06:56:47.306Z,80.09
2018-07-22T06:59:16.803Z,79.65
2018-07-22T07:01:46.566Z,79.70
2018-07-22T07:04:16.859Z,78.15
2018-07-22T07:06:46.579Z,77.59
2018-07-22T07:09:16.413Z,77.18
2018-07-22T07:11:46.771Z,76.33
2018-07-22T07:14:17.888Z,76.29
2018-07-22T07:16:48.819Z,76.47
2018-07-22T07:19:18.806Z,76.20
2018-07-22T07:21:48.781Z,76.38
2018-07-22T07:24:18.687Z,75.94
2018-07-22T07:26:48.127Z,75.09
2018-07-22T07:29:18.772Z,75.14
2018-07-22T07:31:48.973Z,75.44
2018-07-22T07:34:18.633Z,75.02
2018-07-22T07:36:48.233Z,75.40
2018-07-22T07:39:18.079Z,75.80
2018-07-22T07:41:48.307Z,74.99
2018-07-22T07:44:17.939Z,74.63
2018-07-22T07:46:48.008Z,74.63
2018-07-22T07:49:18.099Z,73.83
2018-07-22T07:51:48.171Z,73.61
2018-07-22T07:54:17.664Z,73.47
2018-07-22T07:56:47.117Z,72.58
2018-07-22T07:59:18.139Z,72.71
2018-07-22T08:01:47.628Z,72.72
2018-07-22T08:04:18.181Z,72.15
2018-07-22T08:06:47.799Z,72.35
2018-07-22T08:09:17.723Z,72.08
2018-07-22T08:11:47.500Z,73.20
2018-07-22T08:14:17.373Z,73.00
2018-07-22T08:16:48.518Z,72.72
2018-07-22T08:19:18.049Z,73.20
2018-07-22T08:21:48.859Z,73.10
2018-07-22T08:24:19.087Z,71.95
2018-07-22T08:26:48.869Z,71.56
2018-07-22T08:29:28.579Z,71.29
2018-07-22T08:32:00.290Z,70.88
2018-07-22T08:34:30.382Z,70.93
2018-07-22T08:37:01.336Z,70.80
2018-07-22T08:39:33.080Z,70.57
2018-07-22T08:42:03.981Z,71.69
2018-07-22T08:44:35.109Z,71.14
2018-07-22T08:47:06.595Z,71.92
2018-07-22T08:49:38.016Z,71.94
