createdAt,value
2023-04-07T00:00:19.688Z,0.96
2023-04-07T00:05:26.944Z,0.96
2023-04-07T00:10:34.152Z,0.96
2023-04-07T00:15:41.348Z,0.96
2023-04-07T00:20:48.493Z,0.96
2023-04-07T00:25:55.775Z,0.96
2023-04-07T00:31:03.022Z,0.96
2023-04-07T00:36:18.768Z,0.96
2023-04-07T00:41:26.169Z,0.96
2023-04-07T00:46:42.696Z,0.96
2023-04-07T00:51:58.885Z,0.96
2023-04-07T00:57:17.486Z,0.96
2023-04-07T01:02:25.434Z,0.96
2023-04-07T01:07:32.852Z,0.12
2023-04-07T01:12:40.735Z,0.12
2023-04-07T01:18:00.698Z,0.12
2023-04-07T01:23:48.253Z,0.12
2023-04-07T01:29:33.825Z,0.12
2023-04-07T01:35:21.398Z,0.12
2023-04-07T01:41:03.896Z,0.12
2023-04-07T01:46:51.332Z,0.12
2023-04-07T01:52:33.538Z,0.12
2023-04-07T01:58:16.113Z,0.12
2023-04-07T02:03:23.968Z,-0.72
2023-04-07T02:08:32.275Z,-0.72
2023-04-07T02:13:38.231Z,-0.72
2023-04-07T02:18:45.513Z,-0.72
2023-04-07T02:23:52.735Z,-0.10
2023-04-07T02:28:59.994Z,-0.72
2023-04-07T02:34:07.286Z,-0.10
2023-04-07T02:39:14.465Z,-0.10
2023-04-07T02:44:21.699Z,-0.10
2023-04-07T02:49:28.932Z,-0.10
2023-04-07T02:54:36.186Z,-0.10
2023-04-07T02:59:43.375Z,-0.10
2023-04-07T03:04:50.599Z,-0.10
2023-04-07T03:09:57.749Z,-0.10
2023-04-07T03:15:04.998Z,-0.10
2023-04-07T03:20:12.248Z,-0.10
2023-04-07T03:25:19.398Z,-0.10
2023-04-07T03:30:26.606Z,-0.94
2023-04-07T03:35:33.788Z,-0.94
2023-04-07T03:40:40.950Z,-0.94
2023-04-07T03:45:48.145Z,-0.94
2023-04-07T03:50:55.348Z,-0.94
2023-04-07T03:56:02.517Z,-0.94
2023-04-07T04:01:09.708Z,-0.94
2023-04-07T04:06:16.933Z,-0.36
2023-04-07T04:11:24.166Z,-0.94
2023-04-07T04:16:31.412Z,-0.36
2023-04-07T04:21:38.565Z,-0.36
2023-04-07T04:26:45.724Z,-0.36
2023-04-07T04:31:52.937Z,-0.36
2023-04-07T04:37:00.283Z,-0.36
2023-04-07T04:42:07.725Z,-0.36
2023-04-07T04:47:15.213Z,-0.36
2023-04-07T04:52:22.416Z,-0.36
2023-04-07T04:57:30.035Z,-1.21
2023-04-07T05:02:37.870Z,-1.21
2023-04-07T05:07:45.298Z,-1.21
2023-04-07T05:12:52.706Z,-1.21
2023-04-07T05:18:00.283Z,-1.21
2023-04-07T05:23:07.769Z,-0.65
2023-04-07T05:28:15.389Z,-0.65
2023-04-07T05:33:23.071Z,-0.65
2023-04-07T05:38:30.465Z,-0.65
2023-04-07T05:43:37.863Z,-0.65
2023-04-07T05:48:45.271Z,-0.65
2023-04-07T05:54:32.854Z,-0.65
2023-04-07T05:59:46.695Z,-0.65
2023-04-07T06:04:54.333Z,-0.65
2023-04-07T06:10:06.800Z,-0.65
2023-04-07T06:15:49.354Z,-0.65
2023-04-07T06:21:07.002Z,-0.65
2023-04-07T06:26:54.272Z,-1.50
2023-04-07T06:33:04.726Z,-1.50
2023-04-07T06:37:14.595Z,-1.50
2023-04-07T06:42:22.264Z,-1.50
2023-04-07T06:47:29.853Z,-0.65
2023-04-07T06:52:37.257Z,-0.65
2023-04-07T06:57:44.994Z,-0.65
2023-04-07T07:02:52.614Z,-0.65
2023-04-07T07:08:00.122Z,-0.65
2023-04-07T07:13:13.778Z,-0.65
2023-04-07T07:18:21.610Z,-0.65
2023-04-07T07:23:28.986Z,-0.65
2023-04-07T07:28:36.623Z,-0.65
2023-04-07T07:33:44.453Z,-0.65
2023-04-07T07:39:06.866Z,-0.65
2023-04-07T07:44:36.025Z,-0.65
2023-04-07T07:49:43.285Z,-0.65
2023-04-07T07:54:50.539Z,-0.11
2023-04-07T07:59:57.766Z,-0.11
2023-04-07T08:05:05.003Z,-0.11
2023-04-07T08:10:12.169Z,-0.65
2023-04-07T08:15:19.368Z,0.20
2023-04-07T08:20:26.519Z,0.20
2023-04-07T08:25:33.716Z,0.20
2023-04-07T08:30:40.924Z,-0.36
2023-04-07T08:35:48.153Z,0.20
2023-04-07T08:40:55.289Z,0.20
2023-04-07T08:46:02.515Z,1.05
2023-04-07T08:51:09.672Z,1.60
2023-04-07T08:56:16.882Z,1.05
2023-04-07T09:01:24.209Z,1.05
2023-04-07T09:06:31.300Z,1.05
2023-04-07T09:11:38.603Z,0.48
2023-04-07T09:16:45.846Z,0.48
2023-04-07T09:21:52.951Z,0.48
2023-04-07T09:27:00.148Z,0.48
2023-04-07T09:32:07.432Z,1.33
2023-04-07T09:37:14.635Z,0.74
2023-04-07T09:42:21.812Z,1.33
2023-04-07T09:47:29.057Z,0.74
2023-04-07T09:52:36.183Z,0.74
2023-04-07T09:57:43.363Z,0.74
2023-04-07T10:02:50.588Z,0.74
2023-04-07T10:07:57.742Z,0.74
2023-04-07T10:13:04.909Z,0.74
2023-04-07T10:18:12.124Z,0.74
2023-04-07T10:23:19.290Z,0.74
2023-04-07T10:28:26.456Z,0.74
2023-04-07T10:33:33.785Z,0.12
2023-04-07T10:38:40.998Z,0.74
2023-04-07T10:43:48.347Z,0.12
2023-04-07T10:48:55.445Z,0.12
2023-04-07T10:54:02.702Z,0.12
2023-04-07T10:59:09.868Z,0.12
2023-04-07T11:04:17.141Z,0.12
2023-04-07T11:09:24.258Z,0.12
2023-04-07T11:14:31.449Z,0.12
2023-04-07T11:19:38.777Z,0.12
2023-04-07T11:24:46.063Z,0.12
2023-04-07T11:29:53.464Z,0.12
2023-04-07T11:35:00.695Z,0.12
2023-04-07T11:40:07.874Z,0.12
2023-04-07T11:45:15.306Z,0.12
2023-04-07T11:50:22.676Z,0.12
2023-04-07T11:55:29.816Z,0.12
2023-04-07T12:00:37.001Z,0.12
2023-04-07T12:05:44.212Z,0.12
2023-04-07T12:10:51.410Z,0.12
2023-04-07T12:15:58.714Z,0.12
2023-04-07T12:21:05.997Z,0.12
2023-04-07T12:26:13.330Z,0.12
2023-04-07T12:31:21.141Z,0.12
2023-04-07T12:36:28.336Z,0.12
2023-04-07T12:41:35.619Z,0.12
2023-04-07T12:46:42.894Z,0.12
2023-04-07T12:51:50.228Z,0.74
2023-04-07T12:56:57.414Z,0.12
2023-04-07T13:02:04.937Z,0.74
2023-04-07T13:07:11.864Z,0.74
2023-04-07T13:12:19.069Z,0.74
2023-04-07T13:17:26.275Z,0.74
2023-04-07T13:22:35.737Z,0.74
2023-04-07T13:27:40.658Z,0.74
2023-04-07T13:32:47.844Z,0.74
2023-04-07T13:37:55.062Z,0.74
2023-04-07T13:43:02.222Z,0.74
2023-04-07T13:48:09.430Z,0.74
2023-04-07T13:53:18.850Z,0.74
2023-04-07T13:58:23.868Z,0.74
2023-04-07T14:03:31.198Z,0.74
2023-04-07T14:08:38.277Z,0.74
2023-04-07T14:13:45.447Z,0.74
2023-04-07T14:18:52.631Z,1.33
2023-04-07T14:23:59.924Z,1.33
2023-04-07T14:29:07.077Z,1.33
2023-04-07T14:34:14.346Z,1.90
2023-04-07T14:39:21.563Z,1.90
2023-04-07T14:44:28.734Z,1.90
2023-04-07T14:49:35.922Z,1.90
2023-04-07T14:54:43.127Z,1.90
2023-04-07T14:59:50.316Z,1.90
2023-04-07T15:04:57.582Z,1.90
2023-04-07T15:10:04.698Z,1.90
2023-04-07T15:15:11.855Z,1.33
2023-04-07T15:20:19.014Z,1.33
2023-04-07T15:25:26.231Z,1.33
2023-04-07T15:30:35.278Z,1.90
2023-04-07T15:35:40.626Z,1.90
2023-04-07T15:40:47.896Z,1.90
2023-04-07T15:45:55.075Z,1.90
2023-04-07T15:51:02.449Z,2.45
2023-04-07T15:56:10.289Z,2.45
2023-04-07T16:01:16.851Z,3.30
2023-04-07T16:06:24.210Z,3.30
2023-04-07T16:11:31.517Z,3.30
2023-04-07T16:16:39.035Z,3.30
2023-04-07T16:21:46.070Z,3.30
2023-04-07T16:26:53.386Z,3.30
2023-04-07T16:32:00.686Z,3.30
2023-04-07T16:37:07.937Z,3.84
2023-04-07T16:42:15.135Z,3.84
2023-04-07T16:47:22.313Z,3.84
2023-04-07T16:52:29.476Z,3.30
2023-04-07T16:57:36.787Z,3.30
2023-04-07T17:02:44.135Z,3.84
2023-04-07T17:07:51.183Z,3.30
2023-04-07T17:12:58.642Z,2.75
2023-04-07T17:18:05.852Z,2.17
2023-04-07T17:23:12.983Z,1.58
2023-04-07T17:28:20.191Z,2.41
2023-04-07T17:33:28.498Z,2.17
2023-04-07T17:38:34.558Z,2.17
2023-04-07T17:43:41.843Z,2.17
2023-04-07T17:48:49.095Z,2.17
2023-04-07T17:53:56.331Z,2.17
2023-04-07T17:59:03.591Z,2.17
2023-04-07T18:04:10.907Z,2.75
2023-04-07T18:09:18.027Z,2.75
2023-04-07T18:14:25.347Z,2.75
2023-04-07T18:19:32.747Z,2.75
2023-04-07T18:24:40.026Z,2.75
2023-04-07T18:29:47.348Z,2.75
2023-04-07T18:34:54.562Z,2.75
2023-04-07T18:40:02.058Z,2.75
2023-04-07T18:45:09.395Z,2.75
2023-04-07T18:50:16.558Z,2.75
2023-04-07T18:55:23.843Z,2.75
2023-04-07T19:00:31.152Z,2.75
2023-04-07T19:05:38.759Z,2.75
2023-04-07T19:10:45.659Z,2.75
2023-04-07T19:15:53.106Z,3.30
2023-04-07T19:21:00.431Z,3.30
2023-04-07T19:26:07.738Z,3.30
2023-04-07T19:31:15.049Z,3.30
2023-04-07T19:36:22.217Z,4.15
2023-04-07T19:41:29.473Z,3.30
2023-04-07T19:46:36.687Z,3.30
2023-04-07T19:51:43.853Z,3.30
2023-04-07T19:56:51.038Z,4.15
2023-04-07T20:01:58.374Z,4.15
2023-04-07T20:07:05.540Z,4.15
2023-04-07T20:12:12.818Z,3.30
2023-04-07T20:17:20.038Z,3.30
2023-04-07T20:22:27.196Z,3.30
2023-04-07T20:27:34.465Z,3.30
2023-04-07T20:32:41.761Z,3.30
2023-04-07T20:37:48.879Z,3.30
2023-04-07T20:42:56.103Z,3.30
2023-04-07T20:48:03.436Z,3.30
2023-04-07T20:53:10.491Z,3.30
2023-04-07T20:58:17.767Z,3.30
2023-04-07T21:03:25.250Z,3.30
2023-04-07T21:08:32.136Z,3.30
2023-04-07T21:13:39.335Z,3.30
2023-04-07T21:18:46.737Z,3.30
2023-04-07T21:23:53.708Z,4.15
2023-04-07T21:29:00.910Z,4.15
2023-04-07T21:34:08.201Z,4.15
2023-04-07T21:39:15.468Z,4.15
2023-04-07T21:44:22.750Z,4.15
2023-04-07T21:49:30.005Z,4.15
2023-04-07T21:54:37.335Z,4.15
2023-04-07T21:59:44.627Z,4.15
2023-04-07T22:04:52.001Z,4.15
2023-04-07T22:09:59.077Z,4.15
2023-04-07T22:15:06.363Z,4.15
2023-04-07T22:20:13.679Z,4.15
2023-04-07T22:25:20.922Z,3.59
2023-04-07T22:30:28.207Z,4.15
2023-04-07T22:35:35.537Z,3.59
2023-04-07T22:40:42.793Z,3.59
2023-04-07T22:45:50.071Z,3.59
2023-04-07T22:50:57.283Z,3.59
2023-04-07T22:56:04.431Z,3.59
2023-04-07T23:01:11.681Z,3.59
2023-04-07T23:06:18.854Z,3.59
2023-04-07T23:11:26.084Z,3.59
2023-04-07T23:16:33.312Z,3.59
2023-04-07T23:21:40.605Z,3.59
2023-04-07T23:26:47.842Z,3.59
2023-04-07T23:31:55.066Z,3.59
2023-04-07T23:37:02.251Z,3.59
2023-04-07T23:42:44.671Z,3.59
2023-04-07T23:48:27.114Z,3.59
2023-04-07T23:54:09.532Z,3.59
2023-04-07T23:59:55.860Z,3.59
