createdAt,value
2022-11-04T00:00:28.603Z,10.63
2022-11-04T00:02:58.755Z,13.87
2022-11-04T00:05:27.112Z,11.60
2022-11-04T00:08:14.043Z,12.30
2022-11-04T00:11:00.851Z,8.53
2022-11-04T00:13:31.074Z,15.40
2022-11-04T00:16:21.389Z,18.03
2022-11-04T00:18:49.766Z,12.13
2022-11-04T00:21:36.462Z,13.33
2022-11-04T00:24:24.256Z,15.70
2022-11-04T00:27:10.858Z,10.57
2022-11-04T00:29:39.698Z,11.10
2022-11-04T00:32:27.390Z,9.23
2022-11-04T00:34:56.382Z,11.07
2022-11-04T00:37:25.052Z,8.97
2022-11-04T00:39:53.329Z,12.73
2022-11-04T00:42:28.067Z,10.93
2022-11-04T00:45:04.546Z,20.07
2022-11-04T00:47:46.222Z,11.03
2022-11-04T00:50:27.189Z,17.43
2022-11-04T00:53:15.349Z,19.60
2022-11-04T00:55:58.089Z,18.80
2022-11-04T00:58:39.594Z,15.83
2022-11-04T01:01:28.267Z,16.20
2022-11-04T01:04:11.117Z,16.17
2022-11-04T01:06:41.349Z,22.10
2022-11-04T01:09:24.496Z,16.37
2022-11-04T01:12:01.992Z,12.07
2022-11-04T01:14:43.457Z,16.83
2022-11-04T01:17:25.722Z,14.13
2022-11-04T01:20:08.691Z,15.73
2022-11-04T01:22:52.839Z,17.57
2022-11-04T01:25:36.090Z,11.30
2022-11-04T01:28:09.684Z,11.97
2022-11-04T01:30:50.246Z,11.13
2022-11-04T01:33:23.807Z,13.57
2022-11-04T01:36:08.426Z,10.00
2022-11-04T01:38:47.066Z,11.40
2022-11-04T01:41:36.104Z,8.60
2022-11-04T01:44:53.817Z,10.87
2022-11-04T01:48:12.228Z,9.87
2022-11-04T01:50:51.326Z,9.50
2022-11-04T01:53:44.279Z,8.70
2022-11-04T01:56:26.626Z,10.03
2022-11-04T01:59:01.992Z,9.17
2022-11-04T02:01:45.934Z,15.00
2022-11-04T02:04:36.308Z,7.90
2022-11-04T02:07:20.241Z,10.40
2022-11-04T02:09:55.328Z,7.67
2022-11-04T02:12:51.376Z,9.77
2022-11-04T02:15:58.655Z,8.13
2022-11-04T02:19:00.051Z,6.90
2022-11-04T02:21:47.938Z,8.40
2022-11-04T02:24:44.490Z,7.90
2022-11-04T02:27:36.750Z,6.57
2022-11-04T02:30:21.774Z,8.03
2022-11-04T02:33:20.277Z,5.30
2022-11-04T02:36:13.571Z,7.27
2022-11-04T02:39:03.409Z,4.90
2022-11-04T02:41:58.531Z,5.07
2022-11-04T02:44:38.127Z,6.60
2022-11-04T02:47:19.530Z,9.27
2022-11-04T02:49:53.695Z,10.93
2022-11-04T02:52:50.211Z,10.57
2022-11-04T02:55:46.194Z,6.57
2022-11-04T02:58:38.384Z,5.13
2022-11-04T03:01:23.070Z,6.73
2022-11-04T03:04:10.218Z,5.37
2022-11-04T03:06:54.410Z,6.10
2022-11-04T03:09:36.189Z,6.00
2022-11-04T03:12:09.776Z,4.47
2022-11-04T03:14:52.171Z,6.27
2022-11-04T03:17:53.508Z,4.13
2022-11-04T03:20:38.760Z,6.83
2022-11-04T03:23:17.075Z,6.30
2022-11-04T03:25:59.349Z,6.10
2022-11-04T03:28:49.471Z,4.33
2022-11-04T03:31:35.992Z,4.70
2022-11-04T03:34:16.554Z,8.60
2022-11-04T03:36:51.881Z,4.87
2022-11-04T03:39:21.178Z,9.60
2022-11-04T03:41:51.859Z,6.10
2022-11-04T03:44:20.856Z,7.37
2022-11-04T03:46:49.542Z,7.00
2022-11-04T03:49:25.681Z,4.03
2022-11-04T03:52:04.208Z,4.63
2022-11-04T03:54:38.035Z,7.60
2022-11-04T03:57:46.888Z,4.53
2022-11-04T04:00:29.573Z,4.63
2022-11-04T04:03:21.911Z,4.03
2022-11-04T04:06:22.211Z,4.30
2022-11-04T04:08:54.290Z,4.63
2022-11-04T04:11:55.945Z,4.40
2022-11-04T04:14:41.426Z,6.30
2022-11-04T04:17:34.593Z,5.40
2022-11-04T04:20:08.440Z,4.90
2022-11-04T04:22:40.483Z,6.70
2022-11-04T04:25:28.520Z,7.27
2022-11-04T04:27:57.736Z,6.73
2022-11-04T04:30:26.203Z,6.23
2022-11-04T04:32:58.963Z,11.00
2022-11-04T04:35:43.260Z,5.00
2022-11-04T04:38:43.310Z,6.33
2022-11-04T04:41:39.815Z,9.23
2022-11-04T04:44:43.847Z,10.77
2022-11-04T04:47:20.364Z,7.13
2022-11-04T04:49:52.768Z,6.30
2022-11-04T04:52:21.331Z,7.80
2022-11-04T04:54:49.697Z,8.20
2022-11-04T04:57:18.112Z,8.57
2022-11-04T04:59:46.629Z,8.80
2022-11-04T05:02:15.485Z,11.63
2022-11-04T05:04:44.139Z,8.53
2022-11-04T05:07:12.598Z,7.73
2022-11-04T05:09:40.985Z,7.83
2022-11-04T05:12:10.414Z,7.17
2022-11-04T05:14:38.915Z,8.40
2022-11-04T05:17:07.490Z,8.50
2022-11-04T05:19:35.843Z,10.60
2022-11-04T05:22:05.086Z,5.97
2022-11-04T05:24:33.460Z,10.33
2022-11-04T05:27:07.557Z,7.27
2022-11-04T05:29:40.401Z,14.23
2022-11-04T05:32:13.069Z,7.60
2022-11-04T05:34:46.170Z,12.73
2022-11-04T05:37:18.576Z,5.73
2022-11-04T05:39:50.442Z,5.33
2022-11-04T05:42:22.236Z,6.53
2022-11-04T05:44:53.512Z,7.13
2022-11-04T05:47:25.123Z,12.30
2022-11-04T05:49:56.418Z,12.50
2022-11-04T05:52:29.127Z,8.83
2022-11-04T05:55:04.757Z,13.27
2022-11-04T05:57:37.745Z,12.90
2022-11-04T06:00:07.511Z,11.50
2022-11-04T06:02:36.121Z,7.07
2022-11-04T06:05:04.832Z,10.87
2022-11-04T06:07:33.338Z,9.17
2022-11-04T06:10:01.917Z,7.10
2022-11-04T06:12:30.618Z,9.77
2022-11-04T06:14:59.048Z,12.70
2022-11-04T06:17:27.538Z,11.43
2022-11-04T06:19:55.901Z,10.50
2022-11-04T06:22:24.280Z,13.40
2022-11-04T06:24:52.710Z,11.73
2022-11-04T06:27:21.302Z,12.03
2022-11-04T06:29:49.717Z,11.83
2022-11-04T06:32:18.543Z,9.67
2022-11-04T06:34:47.162Z,10.07
2022-11-04T06:37:15.730Z,12.13
2022-11-04T06:39:44.182Z,13.57
2022-11-04T06:42:12.653Z,9.60
2022-11-04T06:44:41.029Z,9.73
2022-11-04T06:47:09.779Z,10.30
2022-11-04T06:49:38.376Z,11.03
2022-11-04T06:52:06.705Z,9.83
2022-11-04T06:54:35.209Z,12.80
2022-11-04T06:57:03.941Z,11.43
2022-11-04T06:59:32.352Z,12.65
2022-11-04T07:02:00.872Z,16.67
2022-11-04T07:04:29.378Z,15.57
2022-11-04T07:06:58.471Z,14.30
2022-11-04T07:09:26.889Z,12.10
2022-11-04T07:11:55.288Z,11.82
2022-11-04T07:14:23.767Z,10.45
2022-11-04T07:16:52.225Z,8.57
2022-11-04T07:19:21.366Z,10.30
2022-11-04T07:21:49.829Z,7.43
2022-11-04T07:24:18.430Z,10.85
2022-11-04T07:26:46.790Z,6.88
2022-11-04T07:29:15.446Z,9.82
2022-11-04T07:31:44.230Z,8.15
2022-11-04T07:34:12.657Z,8.23
2022-11-04T07:36:41.106Z,7.32
2022-11-04T07:39:09.595Z,7.35
2022-11-04T07:41:37.957Z,9.23
2022-11-04T07:44:06.452Z,9.88
2022-11-04T07:46:34.902Z,14.43
2022-11-04T07:49:03.452Z,6.93
2022-11-04T07:51:32.887Z,4.20
2022-11-04T07:54:01.633Z,6.35
2022-11-04T07:56:30.220Z,5.70
2022-11-04T07:58:58.824Z,6.15
2022-11-04T08:01:27.310Z,5.55
2022-11-04T08:03:55.911Z,6.13
2022-11-04T08:06:24.269Z,4.80
2022-11-04T08:08:54.348Z,4.47
2022-11-04T08:11:25.672Z,5.93
2022-11-04T08:13:54.557Z,4.90
2022-11-04T08:16:23.990Z,5.65
2022-11-04T08:18:53.067Z,5.30
2022-11-04T08:21:21.728Z,5.28
2022-11-04T08:23:51.782Z,4.95
2022-11-04T08:26:21.066Z,6.20
2022-11-04T08:28:51.213Z,4.50
2022-11-04T08:31:20.741Z,5.70
2022-11-04T08:33:49.832Z,4.28
2022-11-04T08:36:19.094Z,3.97
2022-11-04T08:38:47.578Z,4.78
2022-11-04T08:41:17.155Z,4.78
2022-11-04T08:43:45.816Z,4.32
2022-11-04T08:46:14.711Z,4.03
2022-11-04T08:48:43.360Z,3.60
2022-11-04T08:51:14.524Z,4.93
2022-11-04T08:53:43.135Z,4.43
2022-11-04T08:56:17.306Z,3.83
2022-11-04T08:58:45.799Z,5.13
2022-11-04T09:01:14.330Z,5.63
2022-11-04T09:03:43.023Z,12.65
2022-11-04T09:06:15.260Z,5.55
2022-11-04T09:08:44.544Z,9.25
2022-11-04T09:11:13.825Z,6.78
2022-11-04T09:13:43.036Z,6.05
2022-11-04T09:16:12.585Z,6.20
2022-11-04T09:18:41.101Z,5.88
2022-11-04T09:21:10.055Z,5.03
2022-11-04T09:23:39.415Z,3.63
2022-11-04T09:26:12.522Z,7.57
2022-11-04T09:28:41.607Z,7.63
2022-11-04T09:31:15.110Z,4.80
2022-11-04T09:33:43.709Z,6.22
2022-11-04T09:36:12.412Z,3.35
2022-11-04T09:38:41.728Z,2.72
2022-11-04T09:41:22.158Z,4.45
2022-11-04T09:44:05.105Z,4.15
2022-11-04T09:46:33.613Z,3.15
2022-11-04T09:49:02.439Z,3.92
2022-11-04T09:51:53.772Z,2.88
2022-11-04T09:54:23.774Z,3.03
2022-11-04T09:56:53.413Z,4.18
2022-11-04T09:59:28.244Z,2.92
2022-11-04T10:02:22.794Z,3.97
2022-11-04T10:04:53.595Z,3.28
2022-11-04T10:07:53.483Z,3.53
2022-11-04T10:10:46.221Z,8.13
2022-11-04T10:13:32.204Z,9.20
2022-11-04T10:16:18.738Z,2.30
2022-11-04T10:19:19.854Z,5.40
2022-11-04T10:22:17.537Z,4.20
2022-11-04T10:25:08.942Z,3.30
2022-11-04T10:27:38.976Z,2.45
2022-11-04T10:30:16.008Z,4.97
2022-11-04T10:32:59.934Z,2.22
2022-11-04T10:35:36.174Z,4.53
2022-11-04T10:38:24.828Z,3.00
2022-11-04T10:40:54.675Z,2.67
2022-11-04T10:43:36.617Z,7.88
2022-11-04T10:46:32.098Z,3.67
2022-11-04T10:49:42.090Z,2.55
2022-11-04T10:52:22.959Z,2.58
2022-11-04T10:54:51.821Z,2.67
2022-11-04T10:57:22.452Z,2.50
2022-11-04T11:00:01.448Z,3.35
2022-11-04T11:02:42.098Z,1.98
2022-11-04T11:05:19.350Z,2.80
2022-11-04T11:07:50.580Z,4.13
2022-11-04T11:10:25.052Z,5.07
2022-11-04T11:13:04.968Z,6.35
2022-11-04T11:15:36.040Z,3.05
2022-11-04T11:18:18.415Z,2.67
2022-11-04T11:21:14.520Z,2.20
2022-11-04T11:23:45.672Z,3.30
2022-11-04T11:26:16.913Z,3.10
2022-11-04T11:28:58.616Z,4.32
2022-11-04T11:31:40.077Z,1.98
2022-11-04T11:34:31.310Z,4.75
2022-11-04T11:37:00.148Z,2.95
2022-11-04T11:39:30.876Z,4.32
2022-11-04T11:42:16.949Z,3.38
2022-11-04T11:44:52.172Z,3.75
2022-11-04T11:47:22.093Z,2.90
2022-11-04T11:50:17.515Z,3.22
2022-11-04T11:52:47.686Z,2.70
2022-11-04T11:55:17.421Z,2.30
2022-11-04T12:01:06.919Z,3.35
2022-11-04T12:10:18.524Z,4.07
2022-11-04T12:13:27.093Z,2.30
2022-11-04T12:16:22.800Z,2.40
2022-11-04T12:19:22.202Z,3.85
2022-11-04T12:22:00.750Z,5.25
2022-11-04T12:24:48.398Z,2.38
2022-11-04T12:27:35.638Z,7.55
2022-11-04T12:30:10.693Z,2.80
2022-11-04T12:33:23.497Z,3.58
2022-11-04T12:36:24.756Z,4.72
2022-11-04T12:39:03.059Z,2.63
2022-11-04T12:45:18.147Z,2.10
2022-11-04T12:47:47.850Z,2.30
2022-11-04T12:50:33.538Z,3.08
2022-11-04T12:53:35.728Z,2.03
2022-11-04T12:56:10.252Z,2.97
2022-11-04T12:58:53.496Z,2.45
2022-11-04T13:01:47.245Z,4.60
2022-11-04T13:04:19.719Z,2.67
2022-11-04T13:06:59.083Z,3.00
2022-11-04T13:09:32.963Z,2.33
2022-11-04T13:12:05.692Z,2.60
2022-11-04T13:15:02.251Z,3.67
2022-11-04T13:17:33.394Z,3.95
2022-11-04T13:20:17.901Z,4.22
2022-11-04T13:22:47.807Z,2.63
2022-11-04T13:25:24.882Z,4.68
2022-11-04T13:27:53.995Z,4.38
2022-11-04T13:30:31.394Z,4.05
2022-11-04T13:33:24.137Z,2.63
2022-11-04T13:36:19.151Z,2.88
2022-11-04T13:38:55.793Z,2.35
2022-11-04T13:41:45.509Z,6.20
2022-11-04T13:44:18.117Z,5.72
2022-11-04T13:46:52.809Z,3.30
2022-11-04T13:49:30.873Z,2.67
2022-11-04T13:52:09.015Z,5.05
2022-11-04T13:54:39.210Z,4.55
2022-11-04T13:57:21.099Z,2.88
2022-11-04T14:00:17.871Z,4.28
2022-11-04T14:02:48.033Z,2.25
2022-11-04T14:05:42.622Z,1.90
2022-11-04T14:08:15.476Z,3.05
2022-11-04T14:10:47.436Z,2.95
2022-11-04T14:13:28.453Z,3.70
2022-11-04T14:16:25.015Z,3.15
2022-11-04T14:18:54.673Z,3.22
2022-11-04T14:21:25.034Z,3.25
2022-11-04T14:24:02.578Z,4.70
2022-11-04T14:26:47.002Z,3.40
2022-11-04T14:29:20.617Z,2.85
2022-11-04T14:31:52.959Z,4.47
2022-11-04T14:34:36.764Z,5.45
2022-11-04T14:37:09.913Z,4.10
2022-11-04T14:39:39.694Z,5.82
2022-11-04T14:42:11.797Z,9.27
2022-11-04T14:44:49.572Z,8.63
2022-11-04T14:47:28.488Z,10.82
2022-11-04T14:50:01.910Z,9.93
2022-11-04T14:52:33.611Z,5.00
2022-11-04T14:55:14.126Z,7.63
2022-11-04T14:57:54.573Z,5.35
2022-11-04T15:00:30.286Z,3.85
2022-11-04T15:04:08.655Z,3.38
2022-11-04T15:06:11.738Z,6.07
2022-11-04T15:08:44.374Z,4.93
2022-11-04T15:11:17.918Z,3.92
2022-11-04T15:13:52.446Z,5.32
2022-11-04T15:16:21.650Z,6.18
2022-11-04T15:18:50.692Z,4.85
2022-11-04T15:21:19.420Z,9.02
2022-11-04T15:23:49.708Z,10.13
2022-11-04T15:26:28.142Z,8.90
2022-11-04T15:29:09.504Z,5.75
2022-11-04T15:31:40.100Z,5.32
2022-11-04T15:34:14.180Z,5.78
2022-11-04T15:36:44.390Z,5.80
2022-11-04T15:39:22.421Z,8.15
2022-11-04T15:42:11.465Z,6.45
2022-11-04T15:44:40.118Z,10.18
2022-11-04T15:47:26.143Z,14.77
2022-11-04T15:49:55.200Z,10.77
2022-11-04T15:52:25.641Z,12.35
2022-11-04T15:54:55.372Z,9.13
2022-11-04T15:57:34.538Z,16.45
2022-11-04T16:00:09.324Z,14.93
2022-11-04T16:02:49.706Z,9.95
2022-11-04T16:05:26.731Z,16.42
2022-11-04T16:07:57.224Z,12.57
2022-11-04T16:10:32.656Z,6.43
2022-11-04T16:13:02.546Z,8.05
2022-11-04T16:15:38.429Z,6.43
2022-11-04T16:18:07.932Z,7.25
2022-11-04T16:20:36.499Z,8.65
2022-11-04T16:23:05.025Z,8.43
2022-11-04T16:25:34.689Z,10.13
2022-11-04T16:28:03.188Z,9.73
2022-11-04T16:30:31.715Z,11.05
2022-11-04T16:33:10.991Z,9.25
2022-11-04T16:35:43.223Z,6.10
2022-11-04T16:38:11.919Z,5.50
2022-11-04T16:40:40.447Z,4.93
2022-11-04T16:43:10.652Z,7.43
2022-11-04T16:45:39.403Z,4.38
2022-11-04T16:48:09.050Z,4.95
2022-11-04T16:50:37.560Z,5.03
2022-11-04T16:53:06.141Z,9.18
2022-11-04T16:55:35.612Z,7.57
2022-11-04T16:58:07.846Z,8.20
2022-11-04T17:00:36.590Z,7.23
2022-11-04T17:03:22.054Z,8.30
2022-11-04T17:05:56.660Z,6.85
2022-11-04T17:08:26.024Z,10.23
2022-11-04T17:10:56.355Z,8.93
2022-11-04T17:13:25.963Z,10.80
2022-11-04T17:15:55.004Z,7.53
2022-11-04T17:18:25.512Z,8.80
2022-11-04T17:20:55.518Z,10.93
2022-11-04T17:23:26.098Z,6.63
2022-11-04T17:25:56.321Z,8.10
2022-11-04T17:28:25.834Z,7.60
2022-11-04T17:30:56.324Z,10.17
2022-11-04T17:33:25.600Z,16.77
2022-11-04T17:35:55.054Z,14.73
2022-11-04T17:38:26.257Z,19.27
2022-11-04T17:41:15.853Z,22.23
2022-11-04T17:44:03.394Z,15.43
2022-11-04T17:46:42.212Z,11.33
2022-11-04T17:49:13.867Z,11.80
2022-11-04T17:51:43.874Z,12.07
2022-11-04T17:54:12.780Z,10.70
2022-11-04T17:56:41.894Z,7.40
2022-11-04T17:59:12.534Z,9.67
2022-11-04T18:01:43.419Z,8.57
2022-11-04T18:04:20.415Z,7.40
2022-11-04T18:06:50.174Z,9.13
2022-11-04T18:09:19.277Z,9.10
2022-11-04T18:12:06.303Z,9.80
2022-11-04T18:14:35.096Z,9.50
2022-11-04T18:17:04.961Z,12.73
2022-11-04T18:19:35.610Z,8.23
2022-11-04T18:22:08.604Z,10.73
2022-11-04T18:24:37.908Z,12.10
2022-11-04T18:27:06.780Z,12.97
2022-11-04T18:29:35.743Z,9.37
2022-11-04T18:32:04.616Z,7.17
2022-11-04T18:34:33.335Z,8.70
2022-11-04T18:37:02.070Z,41.23
2022-11-04T18:39:30.816Z,17.50
2022-11-04T18:42:00.775Z,11.37
2022-11-04T18:44:31.085Z,9.70
2022-11-04T18:46:59.883Z,11.47
2022-11-04T18:49:29.476Z,18.10
2022-11-04T18:51:59.760Z,16.47
2022-11-04T18:54:28.296Z,8.90
2022-11-04T18:56:57.707Z,11.13
2022-11-04T18:59:27.029Z,17.17
2022-11-04T19:01:58.186Z,12.10
2022-11-04T19:04:27.254Z,10.47
2022-11-04T19:06:55.896Z,10.93
2022-11-04T19:12:32.369Z,12.60
2022-11-04T19:15:00.996Z,10.80
2022-11-04T19:17:30.027Z,16.43
2022-11-04T19:19:58.999Z,18.13
2022-11-04T19:22:28.635Z,18.03
2022-11-04T19:24:57.433Z,18.40
2022-11-04T19:27:26.098Z,19.87
2022-11-04T19:29:56.665Z,20.43
2022-11-04T19:32:25.894Z,26.53
2022-11-04T19:34:54.462Z,22.60
2022-11-04T19:37:23.932Z,18.67
2022-11-04T19:39:52.483Z,17.03
2022-11-04T19:42:40.705Z,11.07
2022-11-04T19:45:09.914Z,15.30
2022-11-04T19:47:38.689Z,13.40
2022-11-04T19:50:07.763Z,34.37
2022-11-04T19:52:36.350Z,15.70
2022-11-04T19:55:07.672Z,25.70
2022-11-04T19:57:36.281Z,11.93
2022-11-04T20:00:05.447Z,13.93
2022-11-04T20:02:41.071Z,10.23
2022-11-04T20:05:10.509Z,11.80
2022-11-04T20:07:39.809Z,13.23
2022-11-04T20:10:09.133Z,12.43
2022-11-04T20:12:56.585Z,13.40
2022-11-04T20:15:26.627Z,10.93
2022-11-04T20:17:55.332Z,11.90
2022-11-04T20:20:23.931Z,9.47
2022-11-04T20:22:52.546Z,9.27
2022-11-04T20:25:22.235Z,12.80
2022-11-04T20:27:51.016Z,7.77
2022-11-04T20:30:19.587Z,11.23
2022-11-04T20:32:48.173Z,13.43
2022-11-04T20:35:16.656Z,15.33
2022-11-04T20:37:47.222Z,16.07
2022-11-04T20:40:15.808Z,20.77
2022-11-04T20:42:48.047Z,29.07
2022-11-04T20:45:18.036Z,31.13
2022-11-04T20:47:46.806Z,33.43
2022-11-04T20:50:15.742Z,33.27
2022-11-04T20:52:44.198Z,42.63
2022-11-04T20:55:12.683Z,35.67
2022-11-04T20:57:41.420Z,34.33
2022-11-04T21:00:11.194Z,28.77
2022-11-04T21:02:39.641Z,38.57
2022-11-04T21:05:08.304Z,33.73
2022-11-04T21:07:37.394Z,34.60
2022-11-04T21:10:06.212Z,34.07
2022-11-04T21:12:34.683Z,32.53
2022-11-04T21:15:03.084Z,32.10
2022-11-04T21:17:33.912Z,31.63
2022-11-04T21:20:06.395Z,23.30
2022-11-04T21:22:35.548Z,22.17
2022-11-04T21:25:04.728Z,35.13
2022-11-04T21:27:33.130Z,35.00
2022-11-04T21:30:01.578Z,38.93
2022-11-04T21:32:30.326Z,31.17
2022-11-04T21:34:58.829Z,14.27
2022-11-04T21:37:27.261Z,12.30
2022-11-04T21:39:56.290Z,7.73
2022-11-04T21:42:24.708Z,11.57
2022-11-04T21:44:53.154Z,9.67
2022-11-04T21:47:21.624Z,10.50
2022-11-04T21:49:51.060Z,12.70
2022-11-04T21:52:19.522Z,5.90
2022-11-04T21:54:47.922Z,16.77
2022-11-04T21:57:16.281Z,15.73
2022-11-04T21:59:44.664Z,11.00
2022-11-04T22:02:13.278Z,11.57
2022-11-04T22:04:41.784Z,8.90
2022-11-04T22:07:10.278Z,10.80
2022-11-04T22:09:38.756Z,10.10
2022-11-04T22:12:07.765Z,16.20
2022-11-04T22:14:36.179Z,13.63
2022-11-04T22:17:04.600Z,9.37
2022-11-04T22:19:33.018Z,13.17
2022-11-04T22:22:02.132Z,12.63
2022-11-04T22:24:30.454Z,14.20
2022-11-04T22:26:58.910Z,16.67
2022-11-04T22:29:27.350Z,15.67
2022-11-04T22:31:55.795Z,22.47
2022-11-04T22:34:25.258Z,14.57
2022-11-04T22:36:53.653Z,12.43
2022-11-04T22:39:22.053Z,24.00
2022-11-04T22:41:50.535Z,11.60
2022-11-04T22:44:18.907Z,9.00
2022-11-04T22:46:47.326Z,11.47
2022-11-04T22:49:15.737Z,8.00
2022-11-04T22:51:44.180Z,8.60
2022-11-04T22:54:12.648Z,12.73
2022-11-04T22:56:41.021Z,11.40
2022-11-04T22:59:11.206Z,7.17
2022-11-04T23:01:39.677Z,7.67
2022-11-04T23:04:12.047Z,9.90
2022-11-04T23:06:40.669Z,6.83
2022-11-04T23:09:10.043Z,23.57
2022-11-04T23:11:56.664Z,32.17
2022-11-04T23:14:54.515Z,27.90
2022-11-04T23:17:41.221Z,29.23
2022-11-04T23:20:13.405Z,26.83
2022-11-04T23:23:00.409Z,35.43
2022-11-04T23:25:28.938Z,28.40
2022-11-04T23:28:15.999Z,23.33
2022-11-04T23:30:50.695Z,22.13
2022-11-04T23:33:19.638Z,21.30
2022-11-04T23:36:07.567Z,23.13
2022-11-04T23:38:35.944Z,16.43
2022-11-04T23:41:26.169Z,19.27
2022-11-04T23:43:55.307Z,13.80
2022-11-04T23:46:43.596Z,9.33
2022-11-04T23:49:30.629Z,17.67
2022-11-04T23:52:17.859Z,20.53
2022-11-04T23:55:04.856Z,23.17
2022-11-04T23:57:51.497Z,26.73
