createdAt,value
2019-04-21T00:01:44.684Z,100.00
2019-04-21T00:04:24.871Z,100.00
2019-04-21T00:07:02.942Z,100.00
2019-04-21T00:12:05.987Z,100.00
2019-04-21T00:14:27.313Z,100.00
2019-04-21T00:16:53.921Z,100.00
2019-04-21T00:19:42.961Z,100.00
2019-04-21T00:22:26.083Z,100.00
2019-04-21T00:24:56.916Z,100.00
2019-04-21T00:27:28.612Z,100.00
2019-04-21T00:30:08.673Z,100.00
2019-04-21T00:32:28.249Z,100.00
2019-04-21T00:34:56.561Z,100.00
2019-04-21T00:37:31.927Z,100.00
2019-04-21T00:40:12.897Z,100.00
2019-04-21T00:42:41.539Z,100.00
2019-04-21T00:45:09.729Z,100.00
2019-04-21T00:47:39.022Z,100.00
2019-04-21T00:50:12.792Z,100.00
2019-04-21T00:53:00.439Z,100.00
2019-04-21T00:55:48.823Z,100.00
2019-04-21T00:58:28.415Z,100.00
2019-04-21T01:00:51.351Z,100.00
2019-04-21T01:03:26.570Z,100.00
2019-04-21T01:05:56.070Z,100.00
2019-04-21T01:08:30.282Z,100.00
2019-04-21T01:10:49.872Z,100.00
2019-04-21T01:13:39.456Z,100.00
2019-04-21T01:16:00.822Z,100.00
2019-04-21T01:18:32.586Z,100.00
2019-04-21T01:20:40.382Z,100.00
2019-04-21T01:23:10.523Z,100.00
2019-04-21T01:25:50.358Z,100.00
2019-04-21T01:28:32.791Z,100.00
2019-04-21T01:31:05.723Z,100.00
2019-04-21T01:33:39.664Z,100.00
2019-04-21T01:36:03.834Z,100.00
2019-04-21T01:38:42.789Z,100.00
2019-04-21T01:41:16.294Z,100.00
2019-04-21T01:43:33.321Z,100.00
2019-04-21T01:46:08.098Z,100.00
2019-04-21T01:48:34.584Z,100.00
2019-04-21T01:51:05.404Z,100.00
2019-04-21T01:54:09.370Z,100.00
2019-04-21T01:56:58.556Z,100.00
2019-04-21T01:59:32.140Z,100.00
2019-04-21T02:02:10.647Z,100.00
2019-04-21T02:04:41.526Z,100.00
2019-04-21T02:07:10.266Z,100.00
2019-04-21T02:09:46.397Z,100.00
2019-04-21T02:12:15.834Z,100.00
2019-04-21T02:14:50.374Z,100.00
2019-04-21T02:17:16.424Z,100.00
2019-04-21T02:19:45.117Z,100.00
2019-04-21T02:22:19.207Z,100.00
2019-04-21T02:24:58.036Z,100.00
2019-04-21T02:27:23.803Z,100.00
2019-04-21T02:29:55.214Z,100.00
2019-04-21T02:32:39.398Z,100.00
2019-04-21T02:40:29.791Z,100.00
2019-04-21T02:42:47.883Z,100.00
2019-04-21T02:45:08.769Z,100.00
2019-04-21T02:47:50.376Z,100.00
2019-04-21T02:50:21.583Z,100.00
2019-04-21T02:52:50.006Z,100.00
2019-04-21T02:55:08.162Z,100.00
2019-04-21T03:00:25.204Z,100.00
2019-04-21T03:03:06.968Z,100.00
2019-04-21T03:06:06.097Z,100.00
2019-04-21T03:08:47.477Z,100.00
2019-04-21T03:11:11.000Z,100.00
2019-04-21T03:13:44.642Z,100.00
2019-04-21T03:16:20.211Z,100.00
2019-04-21T03:18:49.497Z,100.00
2019-04-21T03:23:52.269Z,100.00
2019-04-21T03:26:20.490Z,100.00
2019-04-21T03:28:45.747Z,100.00
2019-04-21T03:31:38.581Z,100.00
2019-04-21T03:36:41.290Z,100.00
2019-04-21T03:38:46.886Z,100.00
2019-04-21T03:41:20.424Z,100.00
2019-04-21T03:43:52.530Z,100.00
2019-04-21T03:53:53.997Z,100.00
2019-04-21T03:56:52.260Z,100.00
2019-04-21T04:01:53.446Z,100.00
2019-04-21T04:10:07.715Z,100.00
2019-04-21T04:12:23.147Z,100.00
2019-04-21T04:15:15.653Z,100.00
2019-04-21T04:17:26.668Z,100.00
2019-04-21T04:20:01.479Z,100.00
2019-04-21T04:22:31.829Z,100.00
2019-04-21T04:27:49.471Z,100.00
2019-04-21T04:30:10.696Z,100.00
2019-04-21T04:35:13.857Z,100.00
2019-04-21T04:37:40.600Z,100.00
2019-04-21T04:43:11.841Z,100.00
2019-04-21T04:48:09.171Z,100.00
2019-04-21T04:50:49.398Z,100.00
2019-04-21T04:53:15.688Z,100.00
2019-04-21T04:58:29.625Z,100.00
2019-04-21T05:00:42.665Z,100.00
2019-04-21T05:03:18.966Z,100.00
2019-04-21T05:06:37.137Z,100.00
2019-04-21T05:09:02.866Z,100.00
2019-04-21T05:11:41.667Z,100.00
2019-04-21T05:14:02.668Z,100.00
2019-04-21T05:16:36.626Z,100.00
2019-04-21T05:19:04.167Z,100.00
2019-04-21T05:23:50.111Z,100.00
2019-04-21T05:26:13.565Z,100.00
2019-04-21T05:28:42.303Z,100.00
2019-04-21T05:31:42.160Z,100.00
2019-04-21T05:34:32.016Z,100.00
2019-04-21T05:37:14.219Z,100.00
2019-04-21T05:39:49.278Z,100.00
2019-04-21T05:42:15.368Z,100.00
2019-04-21T05:45:01.769Z,100.00
2019-04-21T05:47:55.850Z,100.00
2019-04-21T05:50:16.607Z,100.00
2019-04-21T05:52:50.360Z,100.00
2019-04-21T05:55:34.323Z,100.00
2019-04-21T05:57:59.914Z,100.00
2019-04-21T06:00:48.990Z,100.00
2019-04-21T06:03:03.709Z,100.00
2019-04-21T06:05:47.924Z,100.00
2019-04-21T06:08:09.800Z,100.00
2019-04-21T06:10:43.681Z,100.00
2019-04-21T06:13:13.026Z,100.00
2019-04-21T06:15:45.575Z,100.00
2019-04-21T06:18:11.711Z,100.00
2019-04-21T06:20:40.596Z,100.00
2019-04-21T06:23:12.282Z,100.00
2019-04-21T06:25:57.245Z,100.00
2019-04-21T06:28:17.840Z,100.00
2019-04-21T06:33:24.049Z,100.00
2019-04-21T06:36:24.071Z,100.00
2019-04-21T06:46:30.862Z,100.00
2019-04-21T06:49:00.039Z,100.00
2019-04-21T06:54:03.609Z,100.00
2019-04-21T06:56:37.975Z,100.00
2019-04-21T06:59:01.377Z,100.00
2019-04-21T07:01:39.017Z,100.00
2019-04-21T07:04:13.184Z,100.00
2019-04-21T07:06:45.762Z,100.00
2019-04-21T07:09:17.382Z,100.00
2019-04-21T07:11:34.941Z,100.00
2019-04-21T07:14:27.254Z,100.00
2019-04-21T07:19:21.404Z,100.00
2019-04-21T07:21:40.650Z,100.00
2019-04-21T07:24:13.891Z,100.00
2019-04-21T07:26:44.719Z,100.00
2019-04-21T07:29:14.117Z,100.00
2019-04-21T07:31:55.885Z,100.00
2019-04-21T07:34:21.638Z,100.00
2019-04-21T07:36:58.053Z,100.00
2019-04-21T07:39:12.149Z,100.00
2019-04-21T07:41:43.750Z,100.00
2019-04-21T07:44:09.140Z,100.00
2019-04-21T07:46:41.389Z,100.00
2019-04-21T07:49:39.936Z,100.00
2019-04-21T07:52:37.804Z,100.00
2019-04-21T07:55:12.732Z,100.00
2019-04-21T07:57:36.847Z,100.00
2019-04-21T08:00:14.910Z,100.00
2019-04-21T08:02:35.098Z,100.00
2019-04-21T08:05:20.072Z,100.00
2019-04-21T08:07:48.170Z,100.00
2019-04-21T08:10:07.818Z,100.00
2019-04-21T08:12:29.916Z,100.00
2019-04-21T08:15:15.481Z,100.00
2019-04-21T08:17:41.428Z,100.00
2019-04-21T08:20:09.211Z,100.00
2019-04-21T08:22:48.120Z,100.00
2019-04-21T08:25:15.154Z,100.00
2019-04-21T08:27:47.687Z,100.00
2019-04-21T08:30:19.090Z,100.00
2019-04-21T08:37:48.126Z,100.00
2019-04-21T08:40:36.905Z,100.00
2019-04-21T08:42:54.070Z,100.00
2019-04-21T08:45:27.926Z,100.00
2019-04-21T08:47:52.047Z,100.00
2019-04-21T08:50:26.609Z,100.00
2019-04-21T08:52:56.635Z,100.00
2019-04-21T08:56:07.556Z,100.00
2019-04-21T08:58:43.081Z,100.00
2019-04-21T09:01:23.882Z,100.00
2019-04-21T09:04:18.599Z,100.00
2019-04-21T09:06:50.052Z,100.00
2019-04-21T09:09:04.637Z,100.00
2019-04-21T09:11:37.475Z,100.00
2019-04-21T09:14:07.055Z,100.00
2019-04-21T09:16:35.161Z,100.00
2019-04-21T09:19:04.407Z,100.00
2019-04-21T09:21:45.518Z,100.00
2019-04-21T09:24:13.391Z,100.00
2019-04-21T09:26:41.426Z,100.00
2019-04-21T09:29:05.860Z,100.00
2019-04-21T09:31:30.988Z,100.00
2019-04-21T09:33:59.335Z,100.00
2019-04-21T09:36:36.180Z,100.00
2019-04-21T09:39:07.585Z,96.59
2019-04-21T09:41:34.245Z,97.41
2019-04-21T09:44:02.979Z,100.00
2019-04-21T09:46:35.412Z,100.00
2019-04-21T09:49:06.524Z,100.00
2019-04-21T09:51:34.637Z,88.09
2019-04-21T09:54:08.816Z,82.83
2019-04-21T09:56:45.471Z,88.72
2019-04-21T09:59:13.267Z,85.15
2019-04-21T10:01:50.358Z,78.08
2019-04-21T10:04:09.841Z,82.10
2019-04-21T10:06:39.533Z,83.22
2019-04-21T10:09:14.445Z,82.16
2019-04-21T10:11:43.918Z,72.74
2019-04-21T10:14:13.826Z,79.06
2019-04-21T10:17:11.371Z,63.81
2019-04-21T10:19:41.882Z,65.22
2019-04-21T10:22:12.525Z,69.01
2019-04-21T10:24:42.499Z,66.11
2019-04-21T10:27:13.312Z,67.79
2019-04-21T10:29:44.885Z,60.30
2019-04-21T10:32:15.341Z,58.51
2019-04-21T10:34:45.301Z,60.68
2019-04-21T10:37:14.597Z,55.78
2019-04-21T10:39:43.873Z,55.91
2019-04-21T10:42:13.283Z,58.78
2019-04-21T10:44:43.191Z,60.10
2019-04-21T10:47:12.855Z,59.38
2019-04-21T10:49:44.784Z,55.72
2019-04-21T10:52:19.442Z,55.99
2019-04-21T10:55:11.292Z,56.80
2019-04-21T10:57:24.423Z,52.58
2019-04-21T10:59:55.718Z,52.50
2019-04-21T11:02:32.839Z,52.32
2019-04-21T11:05:02.948Z,46.70
2019-04-21T11:08:00.894Z,46.86
2019-04-21T11:10:20.330Z,50.40
2019-04-21T11:12:52.640Z,47.68
2019-04-21T11:15:23.368Z,48.37
2019-04-21T11:17:52.627Z,48.39
2019-04-21T11:20:22.814Z,48.13
2019-04-21T11:22:53.665Z,48.14
2019-04-21T11:25:24.293Z,46.48
2019-04-21T11:27:55.316Z,47.53
2019-04-21T11:30:25.603Z,43.84
2019-04-21T11:32:57.133Z,40.54
2019-04-21T11:35:27.624Z,46.25
2019-04-21T11:38:11.446Z,46.97
2019-04-21T11:40:31.873Z,48.75
2019-04-21T11:43:03.862Z,48.55
2019-04-21T11:45:34.861Z,46.00
2019-04-21T11:48:21.926Z,42.53
2019-04-21T11:50:53.119Z,42.72
2019-04-21T11:53:23.156Z,42.41
2019-04-21T11:55:53.926Z,39.37
2019-04-21T11:58:23.754Z,39.34
2019-04-21T12:01:00.744Z,38.00
2019-04-21T12:03:31.561Z,37.95
2019-04-21T12:06:01.555Z,38.35
2019-04-21T12:08:39.327Z,45.02
2019-04-21T12:11:03.289Z,42.27
2019-04-21T12:13:34.051Z,42.10
2019-04-21T12:16:03.462Z,40.78
2019-04-21T12:18:34.006Z,35.86
2019-04-21T12:21:03.395Z,36.56
2019-04-21T12:23:32.654Z,38.00
2019-04-21T12:26:03.051Z,35.43
2019-04-21T12:28:32.478Z,36.51
2019-04-21T12:31:03.227Z,39.30
2019-04-21T12:34:00.459Z,35.78
2019-04-21T12:36:31.808Z,34.29
2019-04-21T12:39:04.770Z,33.75
2019-04-21T12:41:32.931Z,35.53
2019-04-21T12:44:02.979Z,35.32
2019-04-21T12:46:32.178Z,35.92
2019-04-21T12:49:02.198Z,40.30
2019-04-21T12:51:31.651Z,35.30
2019-04-21T12:54:03.776Z,35.08
2019-04-21T12:56:33.664Z,39.59
2019-04-21T12:59:05.055Z,41.01
2019-04-21T13:01:34.997Z,39.73
2019-04-21T13:04:04.385Z,41.10
2019-04-21T13:06:33.897Z,35.81
2019-04-21T13:09:07.432Z,31.73
2019-04-21T13:11:41.385Z,33.24
2019-04-21T13:14:11.598Z,33.51
2019-04-21T13:16:41.265Z,32.72
2019-04-21T13:19:11.447Z,29.74
2019-04-21T13:21:42.345Z,30.46
2019-04-21T13:24:11.836Z,30.40
2019-04-21T13:26:48.396Z,28.29
2019-04-21T13:29:12.348Z,26.52
2019-04-21T13:31:44.430Z,25.07
2019-04-21T13:34:14.060Z,24.54
2019-04-21T13:36:43.642Z,23.95
2019-04-21T13:40:16.111Z,24.22
2019-04-21T13:42:35.776Z,23.21
2019-04-21T13:44:57.835Z,22.25
2019-04-21T13:47:36.534Z,21.97
2019-04-21T13:50:08.605Z,22.28
2019-04-21T13:52:38.545Z,21.49
2019-04-21T13:55:07.962Z,22.88
2019-04-21T13:57:39.044Z,23.14
2019-04-21T14:00:17.368Z,23.14
2019-04-21T14:02:56.445Z,23.08
2019-04-21T14:05:26.534Z,22.33
2019-04-21T14:07:58.008Z,21.48
2019-04-21T14:10:28.944Z,24.22
2019-04-21T14:12:58.496Z,23.56
2019-04-21T14:15:28.538Z,23.34
2019-04-21T14:17:58.379Z,22.79
2019-04-21T14:20:29.007Z,23.77
2019-04-21T14:23:10.312Z,23.74
2019-04-21T14:25:29.959Z,24.60
2019-04-21T14:27:59.899Z,22.90
2019-04-21T14:30:30.453Z,22.62
2019-04-21T14:33:00.307Z,21.51
2019-04-21T14:35:29.604Z,19.92
2019-04-21T14:37:58.906Z,20.60
2019-04-21T14:40:31.436Z,21.30
2019-04-21T14:43:00.254Z,21.42
2019-04-21T14:45:50.549Z,24.82
2019-04-21T14:48:38.801Z,25.48
2019-04-21T14:51:34.822Z,22.42
2019-04-21T14:54:18.241Z,21.92
2019-04-21T14:56:49.294Z,19.78
2019-04-21T14:59:19.293Z,22.44
2019-04-21T15:01:49.560Z,22.85
2019-04-21T15:04:19.376Z,21.80
2019-04-21T15:06:49.893Z,21.60
2019-04-21T15:09:43.257Z,21.49
2019-04-21T15:12:16.200Z,21.20
2019-04-21T15:15:08.025Z,20.94
2019-04-21T15:17:41.960Z,21.75
2019-04-21T15:20:15.628Z,22.99
2019-04-21T15:22:42.213Z,22.67
2019-04-21T15:25:14.098Z,23.36
2019-04-21T15:27:48.774Z,21.85
2019-04-21T15:30:19.069Z,22.24
2019-04-21T15:32:49.007Z,22.41
2019-04-21T15:35:24.919Z,22.69
2019-04-21T15:37:55.824Z,21.59
2019-04-21T15:40:35.298Z,20.86
2019-04-21T15:42:56.795Z,22.84
2019-04-21T15:45:26.487Z,23.52
2019-04-21T15:47:56.016Z,22.34
2019-04-21T15:50:26.518Z,22.82
2019-04-21T15:52:58.436Z,23.63
2019-04-21T15:55:52.866Z,23.43
2019-04-21T15:58:32.781Z,22.15
2019-04-21T16:01:10.295Z,26.19
2019-04-21T16:03:40.667Z,28.21
2019-04-21T16:06:10.078Z,26.90
2019-04-21T16:08:39.666Z,26.46
2019-04-21T16:11:11.323Z,24.40
2019-04-21T16:13:41.682Z,23.66
2019-04-21T16:16:12.619Z,25.05
2019-04-21T16:18:42.680Z,26.91
2019-04-21T16:21:13.855Z,27.78
2019-04-21T16:26:46.874Z,24.89
2019-04-21T16:29:17.384Z,23.94
2019-04-21T16:31:47.086Z,23.14
2019-04-21T16:34:17.851Z,24.39
2019-04-21T16:36:47.724Z,24.00
2019-04-21T16:39:17.675Z,23.20
2019-04-21T16:41:46.992Z,25.30
2019-04-21T16:44:16.888Z,24.78
2019-04-21T16:46:47.546Z,25.16
2019-04-21T16:49:17.901Z,28.04
2019-04-21T16:51:49.973Z,31.08
2019-04-21T16:54:26.535Z,34.04
2019-04-21T16:57:17.805Z,31.28
2019-04-21T16:59:56.749Z,31.00
2019-04-21T17:02:26.428Z,33.18
2019-04-21T17:04:56.296Z,33.13
2019-04-21T17:07:26.278Z,33.82
2019-04-21T17:09:56.814Z,36.72
2019-04-21T17:12:26.840Z,38.03
2019-04-21T17:15:15.199Z,35.69
2019-04-21T17:17:49.775Z,35.84
2019-04-21T17:20:13.564Z,37.75
2019-04-21T17:22:31.561Z,38.20
2019-04-21T17:25:02.530Z,36.25
2019-04-21T17:27:33.293Z,35.66
2019-04-21T17:30:02.625Z,37.20
2019-04-21T17:32:37.191Z,37.70
2019-04-21T17:35:03.992Z,40.63
2019-04-21T17:37:34.140Z,40.82
2019-04-21T17:40:05.620Z,42.73
2019-04-21T17:42:46.406Z,42.18
2019-04-21T17:45:09.015Z,41.33
2019-04-21T17:47:46.825Z,41.15
2019-04-21T17:50:31.760Z,42.92
2019-04-21T17:53:10.706Z,40.95
2019-04-21T17:55:40.737Z,41.78
2019-04-21T17:58:27.004Z,40.84
2019-04-21T18:01:10.371Z,44.88
2019-04-21T18:03:50.428Z,49.36
2019-04-21T18:05:59.578Z,50.34
2019-04-21T18:08:38.654Z,51.70
2019-04-21T18:11:00.249Z,51.74
2019-04-21T18:13:22.777Z,53.00
2019-04-21T18:16:01.642Z,52.80
2019-04-21T18:18:23.128Z,52.26
2019-04-21T18:20:58.748Z,57.32
2019-04-21T18:23:49.593Z,55.55
2019-04-21T18:26:23.230Z,60.59
2019-04-21T18:28:40.842Z,66.12
2019-04-21T18:31:14.642Z,66.09
2019-04-21T18:33:49.866Z,66.23
2019-04-21T18:36:34.945Z,67.73
2019-04-21T18:39:46.418Z,69.07
2019-04-21T18:42:37.170Z,69.84
2019-04-21T18:45:55.413Z,67.87
2019-04-21T18:48:32.816Z,68.69
2019-04-21T18:51:06.232Z,73.42
2019-04-21T18:54:07.120Z,72.63
2019-04-21T18:56:23.344Z,75.45
2019-04-21T18:58:54.078Z,75.69
2019-04-21T19:01:27.644Z,75.83
2019-04-21T19:03:56.156Z,74.86
2019-04-21T19:06:43.891Z,76.66
2019-04-21T19:09:15.033Z,76.40
2019-04-21T19:11:50.232Z,78.19
2019-04-21T19:19:41.124Z,79.43
2019-04-21T19:22:00.184Z,79.87
2019-04-21T19:27:04.676Z,78.81
2019-04-21T19:32:08.406Z,78.09
2019-04-21T19:34:25.955Z,77.84
2019-04-21T19:36:57.623Z,78.71
2019-04-21T19:39:36.406Z,80.88
2019-04-21T19:42:03.089Z,81.06
2019-04-21T19:44:42.968Z,84.44
2019-04-21T19:47:17.472Z,81.04
2019-04-21T19:49:49.964Z,76.69
2019-04-21T19:52:06.582Z,80.75
2019-04-21T19:54:38.156Z,79.83
2019-04-21T19:57:04.998Z,85.27
2019-04-21T19:59:42.262Z,89.70
2019-04-21T20:02:06.950Z,94.34
2019-04-21T20:04:42.789Z,96.37
2019-04-21T20:07:23.435Z,96.76
2019-04-21T20:09:56.601Z,98.43
2019-04-21T20:12:36.608Z,95.97
2019-04-21T20:15:08.136Z,99.57
2019-04-21T20:17:47.851Z,98.81
2019-04-21T20:20:00.793Z,98.27
2019-04-21T20:22:36.411Z,96.54
2019-04-21T20:25:07.894Z,99.53
2019-04-21T20:27:42.981Z,100.00
2019-04-21T20:30:21.837Z,100.00
2019-04-21T20:33:01.599Z,100.00
2019-04-21T20:35:32.344Z,100.00
2019-04-21T20:37:52.560Z,100.00
2019-04-21T20:40:21.816Z,100.00
2019-04-21T20:42:51.067Z,100.00
2019-04-21T20:45:35.219Z,100.00
2019-04-21T20:47:48.819Z,100.00
2019-04-21T20:50:29.932Z,100.00
2019-04-21T20:53:06.076Z,100.00
2019-04-21T20:55:26.438Z,100.00
2019-04-21T20:57:57.765Z,100.00
2019-04-21T21:00:37.168Z,100.00
2019-04-21T21:03:12.111Z,100.00
2019-04-21T21:05:37.110Z,100.00
2019-04-21T21:08:16.860Z,100.00
2019-04-21T21:10:38.908Z,100.00
2019-04-21T21:13:22.224Z,100.00
2019-04-21T21:15:52.525Z,100.00
2019-04-21T21:18:26.196Z,100.00
2019-04-21T21:20:49.879Z,100.00
2019-04-21T21:23:14.527Z,100.00
2019-04-21T21:25:50.751Z,100.00
2019-04-21T21:28:21.855Z,100.00
2019-04-21T21:30:46.551Z,100.00
2019-04-21T21:33:25.612Z,100.00
2019-04-21T21:35:50.063Z,100.00
2019-04-21T21:38:28.181Z,100.00
2019-04-21T21:40:53.003Z,100.00
2019-04-21T21:43:17.549Z,100.00
2019-04-21T21:45:50.229Z,100.00
2019-04-21T21:48:39.531Z,100.00
2019-04-21T21:51:03.859Z,100.00
2019-04-21T21:53:28.615Z,100.00
2019-04-21T21:55:58.548Z,100.00
2019-04-21T21:58:36.458Z,100.00
2019-04-21T22:01:02.992Z,100.00
2019-04-21T22:03:37.101Z,100.00
2019-04-21T22:06:07.868Z,100.00
2019-04-21T22:08:34.381Z,100.00
2019-04-21T22:11:03.663Z,100.00
2019-04-21T22:13:43.596Z,100.00
2019-04-21T22:16:11.832Z,100.00
2019-04-21T22:18:58.600Z,100.00
2019-04-21T22:21:21.510Z,100.00
2019-04-21T22:23:47.913Z,100.00
2019-04-21T22:26:09.269Z,100.00
2019-04-21T22:28:39.730Z,100.00
2019-04-21T22:31:15.064Z,100.00
2019-04-21T22:33:49.693Z,100.00
2019-04-21T22:36:27.411Z,100.00
2019-04-21T22:39:01.533Z,100.00
2019-04-21T22:41:28.208Z,100.00
2019-04-21T22:43:49.863Z,100.00
2019-04-21T22:46:18.163Z,100.00
2019-04-21T22:48:55.891Z,100.00
2019-04-21T22:51:23.705Z,100.00
2019-04-21T22:53:52.208Z,100.00
2019-04-21T22:56:25.842Z,100.00
2019-04-21T22:58:52.990Z,100.00
2019-04-21T23:01:28.542Z,100.00
2019-04-21T23:03:58.826Z,100.00
2019-04-21T23:06:28.694Z,100.00
2019-04-21T23:08:57.114Z,100.00
2019-04-21T23:11:28.009Z,100.00
2019-04-21T23:14:04.337Z,100.00
2019-04-21T23:16:35.249Z,100.00
2019-04-21T23:19:21.208Z,100.00
2019-04-21T23:21:55.301Z,100.00
2019-04-21T23:24:22.182Z,100.00
2019-04-21T23:26:49.336Z,100.00
2019-04-21T23:29:30.243Z,100.00
2019-04-21T23:31:57.937Z,100.00
2019-04-21T23:34:06.387Z,100.00
2019-04-21T23:36:41.037Z,100.00
2019-04-21T23:39:15.636Z,100.00
2019-04-21T23:41:45.351Z,100.00
2019-04-21T23:44:13.556Z,100.00
2019-04-21T23:46:42.628Z,100.00
2019-04-21T23:49:23.179Z,100.00
2019-04-21T23:51:50.643Z,100.00
2019-04-21T23:54:15.597Z,100.00
2019-04-21T23:56:47.584Z,100.00
2019-04-21T23:59:17.816Z,100.00
