createdAt,value
2024-05-09T00:00:35.323Z,100659.21
2024-05-09T00:03:10.111Z,100658.88
2024-05-09T00:05:38.062Z,100658.16
2024-05-09T00:08:07.224Z,100657.63
2024-05-09T00:10:37.364Z,100657.98
2024-05-09T00:13:07.038Z,100655.11
2024-05-09T00:15:34.362Z,100657.80
2024-05-09T00:18:01.839Z,100655.45
2024-05-09T00:20:36.582Z,100654.92
2024-05-09T00:23:07.057Z,100656.54
2024-05-09T00:25:33.958Z,100653.67
2024-05-09T00:28:00.649Z,100650.58
2024-05-09T00:30:33.652Z,100652.17
2024-05-09T00:33:02.799Z,100653.23
2024-05-09T00:35:29.717Z,100653.05
2024-05-09T00:37:56.460Z,100656.27
2024-05-09T00:40:31.014Z,100654.84
2024-05-09T00:43:08.198Z,100653.93
2024-05-09T00:45:35.429Z,100654.11
2024-05-09T00:48:04.796Z,100651.77
2024-05-09T00:50:36.542Z,100651.59
2024-05-09T00:53:06.697Z,100652.11
2024-05-09T00:55:37.747Z,100652.65
2024-05-09T00:58:06.503Z,100656.05
2024-05-09T01:00:38.972Z,100658.38
2024-05-09T01:03:09.233Z,100657.09
2024-05-09T01:05:38.865Z,100654.55
2024-05-09T01:08:06.010Z,100660.48
2024-05-09T01:10:35.019Z,100656.14
2024-05-09T01:13:07.947Z,100657.02
2024-05-09T01:15:35.368Z,100656.09
2024-05-09T01:18:12.929Z,100659.33
2024-05-09T01:20:44.023Z,100660.21
2024-05-09T01:23:13.450Z,100658.41
2024-05-09T01:25:41.408Z,100656.80
2024-05-09T01:28:07.787Z,100658.02
2024-05-09T01:30:36.808Z,100659.27
2024-05-09T01:33:06.837Z,100659.61
2024-05-09T01:35:35.155Z,100662.30
2024-05-09T01:38:01.627Z,100657.05
2024-05-09T01:40:36.512Z,100658.67
2024-05-09T01:43:06.037Z,100657.44
2024-05-09T01:45:32.448Z,100659.40
2024-05-09T01:47:59.129Z,100661.23
2024-05-09T01:50:37.046Z,100665.34
2024-05-09T01:53:07.570Z,100664.61
2024-05-09T01:55:33.997Z,100661.90
2024-05-09T01:58:00.340Z,100662.23
2024-05-09T02:00:34.626Z,100658.80
2024-05-09T02:03:09.441Z,100659.35
2024-05-09T02:05:36.342Z,100653.77
2024-05-09T02:08:03.264Z,100655.20
2024-05-09T02:10:32.727Z,100653.22
2024-05-09T02:12:59.991Z,100650.70
2024-05-09T02:15:26.267Z,100655.17
2024-05-09T02:17:52.769Z,100652.83
2024-05-09T02:20:29.893Z,100660.16
2024-05-09T02:23:03.421Z,100659.77
2024-05-09T02:25:30.503Z,100657.77
2024-05-09T02:27:56.905Z,100656.53
2024-05-09T02:30:30.721Z,100657.27
2024-05-09T02:33:05.684Z,100655.60
2024-05-09T02:35:32.287Z,100652.18
2024-05-09T02:37:58.802Z,100655.23
2024-05-09T02:40:33.367Z,100655.89
2024-05-09T02:43:03.616Z,100651.90
2024-05-09T02:45:29.995Z,100653.14
2024-05-09T02:47:56.608Z,100651.13
2024-05-09T02:50:30.216Z,100646.40
2024-05-09T02:53:03.783Z,100650.48
2024-05-09T02:55:30.080Z,100644.50
2024-05-09T02:57:56.449Z,100648.81
2024-05-09T03:00:26.701Z,100643.80
2024-05-09T03:03:01.916Z,100647.88
2024-05-09T03:05:28.397Z,100651.98
2024-05-09T03:07:54.746Z,100651.79
2024-05-09T03:10:25.614Z,100649.81
2024-05-09T03:12:54.969Z,100651.95
2024-05-09T03:15:24.278Z,100650.47
2024-05-09T03:17:50.816Z,100649.67
2024-05-09T03:20:23.632Z,100653.42
2024-05-09T03:22:56.877Z,100655.20
2024-05-09T03:25:23.506Z,100656.30
2024-05-09T03:27:49.861Z,100658.45
2024-05-09T03:30:28.790Z,100659.71
2024-05-09T03:33:02.022Z,100657.71
2024-05-09T03:35:28.666Z,100656.61
2024-05-09T03:37:55.123Z,100657.13
2024-05-09T03:40:26.355Z,100658.16
2024-05-09T03:42:55.265Z,100654.02
2024-05-09T03:45:21.760Z,100650.71
2024-05-09T03:47:48.481Z,100648.73
2024-05-09T03:50:18.484Z,100653.36
2024-05-09T03:52:52.393Z,100650.65
2024-05-09T03:55:18.779Z,100647.05
2024-05-09T03:57:45.079Z,100655.47
2024-05-09T04:00:17.908Z,100651.89
2024-05-09T04:02:52.109Z,100660.20
2024-05-09T04:05:18.637Z,100661.16
2024-05-09T04:07:45.461Z,100666.94
2024-05-09T04:10:20.937Z,100670.02
2024-05-09T04:12:54.349Z,100669.80
2024-05-09T04:15:20.692Z,100672.07
2024-05-09T04:17:51.090Z,100665.08
2024-05-09T04:20:24.805Z,100662.45
2024-05-09T04:23:00.431Z,100667.14
2024-05-09T04:25:26.706Z,100668.99
2024-05-09T04:27:55.623Z,100676.04
2024-05-09T04:30:33.650Z,100678.25
2024-05-09T04:33:04.850Z,100683.34
2024-05-09T04:35:31.633Z,100682.52
2024-05-09T04:37:58.377Z,100679.71
2024-05-09T04:40:31.628Z,100674.73
2024-05-09T04:43:01.492Z,100678.20
2024-05-09T04:45:27.841Z,100674.89
2024-05-09T04:47:54.427Z,100680.01
2024-05-09T04:50:28.949Z,100680.98
2024-05-09T04:53:00.547Z,100680.88
2024-05-09T04:55:27.091Z,100687.44
2024-05-09T04:57:53.448Z,100688.71
2024-05-09T05:00:28.467Z,100687.71
2024-05-09T05:03:05.266Z,100686.35
2024-05-09T05:05:31.860Z,100679.95
2024-05-09T05:07:58.309Z,100682.33
2024-05-09T05:10:33.069Z,100680.76
2024-05-09T05:13:22.542Z,100681.52
2024-05-09T05:15:52.360Z,100679.41
2024-05-09T05:18:19.196Z,100684.29
2024-05-09T05:20:46.005Z,100680.86
2024-05-09T05:23:14.786Z,100680.67
2024-05-09T05:25:41.863Z,100686.45
2024-05-09T05:28:08.614Z,100689.14
2024-05-09T05:30:37.825Z,100688.59
2024-05-09T05:33:05.835Z,100690.16
2024-05-09T05:35:32.912Z,100690.12
2024-05-09T05:37:59.654Z,100691.00
2024-05-09T05:40:33.220Z,100689.16
2024-05-09T05:43:11.022Z,100689.45
2024-05-09T05:45:38.604Z,100694.08
2024-05-09T05:48:07.136Z,100691.45
2024-05-09T05:50:37.216Z,100693.85
2024-05-09T05:53:09.575Z,100697.03
2024-05-09T05:55:39.626Z,100692.48
2024-05-09T05:58:14.424Z,100690.50
2024-05-09T06:00:41.797Z,100693.17
2024-05-09T06:03:10.257Z,100690.42
2024-05-09T06:05:39.776Z,100689.65
2024-05-09T06:08:07.100Z,100687.31
2024-05-09T06:10:38.592Z,100689.25
2024-05-09T06:13:07.909Z,100691.14
2024-05-09T06:15:34.584Z,100691.86
2024-05-09T06:18:01.627Z,100692.44
2024-05-09T06:20:35.541Z,100689.34
2024-05-09T06:23:05.923Z,100687.67
2024-05-09T06:25:32.587Z,100684.31
2024-05-09T06:28:02.703Z,100687.73
2024-05-09T06:30:37.579Z,100689.63
2024-05-09T06:33:08.966Z,100686.52
2024-05-09T06:35:36.218Z,100687.38
2024-05-09T06:38:02.907Z,100683.43
2024-05-09T06:40:36.911Z,100681.25
2024-05-09T06:43:17.600Z,100684.33
2024-05-09T06:45:47.150Z,100684.70
2024-05-09T06:48:14.533Z,100685.02
2024-05-09T06:50:42.247Z,100688.30
2024-05-09T06:53:08.935Z,100689.83
2024-05-09T06:55:36.607Z,100680.94
2024-05-09T06:58:05.835Z,100681.84
2024-05-09T07:00:38.604Z,100683.88
2024-05-09T07:03:12.482Z,100681.41
2024-05-09T07:05:40.504Z,100682.61
2024-05-09T07:08:07.473Z,100678.34
2024-05-09T07:10:36.312Z,100679.62
2024-05-09T07:13:08.340Z,100676.63
2024-05-09T07:15:34.642Z,100678.55
2024-05-09T07:18:01.164Z,100676.02
2024-05-09T07:20:34.026Z,100674.57
2024-05-09T07:23:03.034Z,100677.51
2024-05-09T07:25:29.887Z,100676.76
2024-05-09T07:27:56.573Z,100676.86
2024-05-09T07:30:27.811Z,100677.27
2024-05-09T07:32:59.914Z,100672.05
2024-05-09T07:35:26.697Z,100671.42
2024-05-09T07:37:53.208Z,100672.44
2024-05-09T07:40:28.568Z,100674.88
2024-05-09T07:43:03.234Z,100666.91
2024-05-09T07:45:45.796Z,100666.67
2024-05-09T07:52:37.596Z,100658.98
2024-05-09T07:53:47.131Z,100654.45
2024-05-09T07:56:18.102Z,100651.41
2024-05-09T07:58:45.642Z,100652.80
2024-05-09T08:01:12.204Z,100645.99
2024-05-09T08:03:39.111Z,100650.88
2024-05-09T08:06:05.704Z,100647.20
2024-05-09T08:08:31.978Z,100645.67
2024-05-09T08:10:58.257Z,100639.66
2024-05-09T08:13:24.757Z,100638.95
2024-05-09T08:15:52.250Z,100634.27
2024-05-09T08:18:19.131Z,100632.79
2024-05-09T08:20:49.757Z,100627.11
2024-05-09T08:23:16.042Z,100623.11
2024-05-09T08:25:42.458Z,100623.02
2024-05-09T08:28:08.936Z,100619.96
2024-05-09T08:30:37.417Z,100621.65
2024-05-09T08:33:06.531Z,100622.72
2024-05-09T08:35:34.212Z,100621.52
2024-05-09T08:38:02.245Z,100616.47
2024-05-09T08:40:34.437Z,100615.75
2024-05-09T08:43:11.372Z,100617.29
2024-05-09T08:45:42.621Z,100619.92
2024-05-09T08:48:12.484Z,100614.98
2024-05-09T08:50:41.438Z,100616.85
2024-05-09T08:53:08.761Z,100615.45
2024-05-09T08:55:42.253Z,100621.30
2024-05-09T08:58:20.269Z,100621.20
2024-05-09T09:00:47.720Z,100617.48
2024-05-09T09:03:19.234Z,100613.70
2024-05-09T09:05:58.653Z,100610.59
2024-05-09T09:08:26.113Z,100609.79
2024-05-09T09:10:58.814Z,100605.75
2024-05-09T09:13:27.547Z,100604.10
2024-05-09T09:15:57.583Z,100600.02
2024-05-09T09:18:26.235Z,100601.23
2024-05-09T09:20:53.070Z,100602.16
2024-05-09T09:23:19.920Z,100598.77
2024-05-09T09:25:46.420Z,100596.87
2024-05-09T09:28:12.949Z,100595.27
2024-05-09T09:30:40.785Z,100596.64
2024-05-09T09:33:12.107Z,100598.16
2024-05-09T09:35:41.854Z,100596.08
2024-05-09T09:38:09.718Z,100595.25
2024-05-09T09:40:42.407Z,100595.49
2024-05-09T09:43:19.156Z,100597.68
2024-05-09T09:45:50.755Z,100593.77
2024-05-09T09:48:17.677Z,100589.48
2024-05-09T09:50:47.035Z,100590.82
2024-05-09T09:53:14.117Z,100590.98
2024-05-09T09:55:41.696Z,100589.45
2024-05-09T09:58:13.238Z,100587.78
2024-05-09T10:00:40.779Z,100585.92
2024-05-09T10:03:07.235Z,100585.31
2024-05-09T10:05:34.851Z,100581.35
2024-05-09T10:08:05.323Z,100575.33
2024-05-09T10:10:35.724Z,100574.08
2024-05-09T10:13:07.116Z,100574.23
2024-05-09T10:15:49.919Z,100571.30
2024-05-09T10:18:16.633Z,100568.29
2024-05-09T10:20:44.490Z,100563.45
2024-05-09T10:23:24.583Z,100563.27
2024-05-09T10:26:02.737Z,100562.19
2024-05-09T10:28:31.208Z,100561.92
2024-05-09T10:31:12.639Z,100559.84
2024-05-09T10:33:44.753Z,100558.33
2024-05-09T10:36:12.779Z,100551.63
2024-05-09T10:38:41.964Z,100550.93
2024-05-09T10:41:08.773Z,100547.29
2024-05-09T10:43:38.654Z,100543.78
2024-05-09T10:46:05.313Z,100541.75
2024-05-09T10:48:32.124Z,100539.65
2024-05-09T10:50:58.624Z,100534.20
2024-05-09T10:53:25.047Z,100529.77
2024-05-09T10:56:02.089Z,100532.93
2024-05-09T10:58:28.537Z,100529.65
2024-05-09T11:00:55.567Z,100529.55
2024-05-09T11:03:25.588Z,100531.26
2024-05-09T11:05:53.831Z,100530.81
2024-05-09T11:08:22.030Z,100529.31
2024-05-09T11:10:53.543Z,100518.45
2024-05-09T11:13:30.139Z,100523.52
2024-05-09T11:15:56.793Z,100524.39
2024-05-09T11:18:26.208Z,100525.09
2024-05-09T11:20:55.268Z,100523.55
2024-05-09T11:23:23.616Z,100519.81
2024-05-09T11:25:51.111Z,100512.60
2024-05-09T11:28:18.729Z,100515.95
2024-05-09T11:30:45.712Z,100513.52
2024-05-09T11:33:15.638Z,100507.89
2024-05-09T11:35:43.034Z,100500.38
2024-05-09T11:38:10.326Z,100499.13
2024-05-09T11:40:40.167Z,100500.23
2024-05-09T11:43:06.688Z,100500.81
2024-05-09T11:45:33.137Z,100497.47
2024-05-09T11:47:59.712Z,100492.05
2024-05-09T11:50:32.644Z,100487.73
2024-05-09T11:53:01.854Z,100487.73
2024-05-09T11:55:28.746Z,100488.09
2024-05-09T11:57:55.493Z,100486.09
2024-05-09T12:00:29.596Z,100478.26
2024-05-09T12:03:04.625Z,100470.29
2024-05-09T12:05:32.032Z,100464.71
2024-05-09T12:07:58.896Z,100456.73
2024-05-09T12:10:32.657Z,100456.60
2024-05-09T12:13:01.730Z,100457.98
2024-05-09T12:15:28.161Z,100455.96
2024-05-09T12:17:55.965Z,100450.36
2024-05-09T12:20:32.154Z,100447.60
2024-05-09T12:23:02.333Z,100445.09
2024-05-09T12:25:28.633Z,100441.56
2024-05-09T12:27:55.029Z,100443.52
2024-05-09T12:30:32.266Z,100443.83
2024-05-09T12:33:03.815Z,100443.65
2024-05-09T12:35:30.336Z,100439.73
2024-05-09T12:37:56.690Z,100436.84
2024-05-09T12:40:31.512Z,100440.13
2024-05-09T12:43:02.610Z,100440.20
2024-05-09T12:45:28.920Z,100431.52
2024-05-09T12:47:55.302Z,100434.05
2024-05-09T12:50:29.216Z,100430.41
2024-05-09T12:52:58.716Z,100425.56
2024-05-09T12:55:25.032Z,100424.91
2024-05-09T12:57:51.461Z,100422.58
2024-05-09T13:00:23.961Z,100417.42
2024-05-09T13:02:57.415Z,100418.31
2024-05-09T13:05:23.888Z,100417.67
2024-05-09T13:07:50.355Z,100415.80
2024-05-09T13:10:25.490Z,100412.98
2024-05-09T13:12:57.929Z,100411.03
2024-05-09T13:15:24.275Z,100404.63
2024-05-09T13:17:50.652Z,100406.02
2024-05-09T13:20:26.036Z,100401.98
2024-05-09T13:23:02.403Z,100398.97
2024-05-09T13:25:29.015Z,100397.08
2024-05-09T13:27:56.738Z,100394.34
2024-05-09T13:30:29.793Z,100391.45
2024-05-09T13:33:05.754Z,100385.10
2024-05-09T13:35:34.138Z,100389.02
2024-05-09T13:38:01.667Z,100380.68
2024-05-09T13:40:33.385Z,100379.44
2024-05-09T13:43:04.043Z,100378.48
2024-05-09T13:45:30.798Z,100374.77
2024-05-09T13:47:57.362Z,100370.07
2024-05-09T13:50:32.969Z,100368.30
2024-05-09T13:53:02.373Z,100363.07
2024-05-09T13:55:28.814Z,100359.05
2024-05-09T13:57:55.318Z,100359.47
2024-05-09T14:00:37.256Z,100359.01
2024-05-09T14:03:08.427Z,100356.89
2024-05-09T14:05:35.182Z,100356.48
2024-05-09T14:08:02.344Z,100356.89
2024-05-09T14:10:31.350Z,100351.80
2024-05-09T14:12:58.673Z,100345.04
2024-05-09T14:15:25.144Z,100338.62
2024-05-09T14:17:51.546Z,100335.70
2024-05-09T14:20:28.189Z,100332.23
2024-05-09T14:22:58.226Z,100331.80
2024-05-09T14:25:26.364Z,100331.14
2024-05-09T14:27:53.040Z,100332.80
2024-05-09T14:30:26.471Z,100323.55
2024-05-09T14:33:00.819Z,100319.31
2024-05-09T14:35:27.395Z,100318.44
2024-05-09T14:37:53.850Z,100318.66
2024-05-09T14:42:49.439Z,100311.46
2024-05-09T14:45:15.674Z,100304.52
2024-05-09T14:47:42.144Z,100306.20
2024-05-09T14:50:11.148Z,100304.84
2024-05-09T14:52:40.637Z,100298.44
2024-05-09T14:55:08.544Z,100296.00
2024-05-09T14:57:36.577Z,100294.35
2024-05-09T15:00:05.163Z,100294.92
2024-05-09T15:02:33.915Z,100293.92
2024-05-09T15:05:00.435Z,100290.27
2024-05-09T15:07:27.423Z,100287.83
2024-05-09T15:09:53.712Z,100290.81
2024-05-09T15:12:20.046Z,100282.79
2024-05-09T15:14:46.397Z,100282.51
2024-05-09T15:17:12.763Z,100282.88
2024-05-09T15:19:39.516Z,100279.10
2024-05-09T15:22:06.044Z,100277.77
2024-05-09T15:24:33.603Z,100273.41
2024-05-09T15:27:00.000Z,100272.46
2024-05-09T15:29:26.307Z,100271.48
2024-05-09T15:31:52.577Z,100272.98
2024-05-09T15:34:18.959Z,100269.30
2024-05-09T15:36:47.646Z,100270.98
2024-05-09T15:39:13.978Z,100267.83
2024-05-09T15:41:40.242Z,100264.29
2024-05-09T15:44:06.558Z,100265.61
2024-05-09T15:46:33.044Z,100265.35
2024-05-09T15:48:59.415Z,100266.27
2024-05-09T15:51:25.884Z,100263.93
2024-05-09T15:53:52.216Z,100262.06
2024-05-09T15:56:18.546Z,100265.65
2024-05-09T15:58:44.870Z,100267.88
2024-05-09T16:01:12.249Z,100264.87
2024-05-09T16:03:38.841Z,100264.12
2024-05-09T16:06:05.559Z,100261.71
2024-05-09T16:08:32.048Z,100259.02
2024-05-09T16:10:59.127Z,100257.39
2024-05-09T16:13:25.852Z,100258.37
2024-05-09T16:15:52.291Z,100262.86
2024-05-09T16:18:19.551Z,100263.60
2024-05-09T16:20:48.486Z,100263.29
2024-05-09T16:23:16.702Z,100260.83
2024-05-09T16:25:45.819Z,100256.72
2024-05-09T16:28:12.312Z,100256.20
2024-05-09T16:30:39.846Z,100257.01
2024-05-09T16:33:07.006Z,100255.73
2024-05-09T16:35:34.257Z,100253.05
2024-05-09T16:38:02.904Z,100255.79
2024-05-09T16:40:36.854Z,100248.11
2024-05-09T16:43:06.830Z,100250.02
2024-05-09T16:45:33.843Z,100247.83
2024-05-09T16:48:01.369Z,100249.18
2024-05-09T16:50:32.715Z,100248.67
2024-05-09T16:53:01.612Z,100250.40
2024-05-09T16:55:28.084Z,100245.39
2024-05-09T16:57:55.081Z,100247.41
2024-05-09T17:00:31.391Z,100246.24
2024-05-09T17:03:07.106Z,100243.30
2024-05-09T17:05:34.135Z,100246.83
2024-05-09T17:08:01.117Z,100242.82
2024-05-09T17:10:32.625Z,100243.73
2024-05-09T17:13:01.343Z,100249.12
2024-05-09T17:15:27.807Z,100245.42
2024-05-09T17:17:55.048Z,100245.70
2024-05-09T17:20:29.451Z,100245.11
2024-05-09T17:23:01.945Z,100241.19
2024-05-09T17:25:28.492Z,100240.53
2024-05-09T17:27:55.740Z,100245.16
2024-05-09T17:30:29.070Z,100247.88
2024-05-09T17:33:02.033Z,100246.02
2024-05-09T17:35:29.049Z,100246.88
2024-05-09T17:37:56.208Z,100244.37
2024-05-09T17:40:30.915Z,100246.11
2024-05-09T17:43:01.113Z,100248.30
2024-05-09T17:45:27.531Z,100247.55
2024-05-09T17:47:54.098Z,100249.70
2024-05-09T17:50:27.450Z,100246.98
2024-05-09T17:53:00.296Z,100247.50
2024-05-09T17:55:26.663Z,100247.37
2024-05-09T17:57:53.115Z,100251.14
2024-05-09T18:00:28.820Z,100247.05
2024-05-09T18:03:03.337Z,100254.64
2024-05-09T18:05:29.819Z,100253.12
2024-05-09T18:07:56.787Z,100255.20
2024-05-09T18:10:29.780Z,100257.38
2024-05-09T18:13:02.180Z,100257.64
2024-05-09T18:15:28.529Z,100256.80
2024-05-09T18:17:55.087Z,100259.02
2024-05-09T18:20:32.555Z,100265.29
2024-05-09T18:23:07.283Z,100266.52
2024-05-09T18:25:33.608Z,100266.19
2024-05-09T18:28:03.220Z,100269.35
2024-05-09T18:30:34.729Z,100266.16
2024-05-09T18:33:03.892Z,100265.23
2024-05-09T18:35:30.782Z,100267.20
2024-05-09T18:37:57.133Z,100270.17
2024-05-09T18:42:52.793Z,100265.70
2024-05-09T18:45:19.160Z,100269.58
2024-05-09T18:47:45.485Z,100268.87
2024-05-09T18:50:14.918Z,100271.35
2024-05-09T18:52:47.213Z,100275.17
2024-05-09T18:55:13.742Z,100273.36
2024-05-09T18:57:40.342Z,100276.25
2024-05-09T19:00:12.819Z,100279.16
2024-05-09T19:02:42.591Z,100283.50
2024-05-09T19:05:09.201Z,100284.91
2024-05-09T19:07:35.588Z,100287.05
2024-05-09T19:10:01.980Z,100291.31
2024-05-09T19:12:28.314Z,100294.79
2024-05-09T19:14:54.919Z,100294.95
2024-05-09T19:17:21.982Z,100297.54
2024-05-09T19:19:49.209Z,100299.89
2024-05-09T19:22:15.553Z,100300.77
2024-05-09T19:24:44.269Z,100303.15
2024-05-09T19:27:11.194Z,100300.55
2024-05-09T19:29:37.595Z,100299.27
2024-05-09T19:32:06.951Z,100305.83
2024-05-09T19:34:34.002Z,100309.95
2024-05-09T19:37:02.168Z,100311.67
2024-05-09T19:39:28.553Z,100311.64
2024-05-09T19:41:55.088Z,100310.75
2024-05-09T19:44:21.429Z,100312.64
2024-05-09T19:46:47.890Z,100310.23
2024-05-09T19:49:14.482Z,100308.30
2024-05-09T19:51:41.222Z,100306.13
2024-05-09T19:54:07.779Z,100311.55
2024-05-09T19:56:34.208Z,100311.61
2024-05-09T19:59:00.545Z,100314.45
2024-05-09T20:01:29.160Z,100314.36
2024-05-09T20:03:58.955Z,100317.15
2024-05-09T20:06:27.641Z,100315.30
2024-05-09T20:08:56.994Z,100314.54
2024-05-09T20:11:26.568Z,100316.83
2024-05-09T20:13:53.055Z,100315.59
2024-05-09T20:16:19.757Z,100321.17
2024-05-09T20:18:46.600Z,100316.77
2024-05-09T20:21:13.362Z,100316.89
2024-05-09T20:23:39.870Z,100316.88
2024-05-09T20:26:07.562Z,100316.66
2024-05-09T20:28:34.597Z,100317.60
2024-05-09T20:31:02.735Z,100318.03
2024-05-09T20:33:29.719Z,100318.73
2024-05-09T20:36:00.513Z,100317.45
2024-05-09T20:38:28.353Z,100322.27
2024-05-09T20:40:54.862Z,100322.08
2024-05-09T20:43:21.638Z,100318.75
2024-05-09T20:45:48.750Z,100322.14
2024-05-09T20:48:15.564Z,100326.52
2024-05-09T20:50:42.816Z,100324.69
2024-05-09T20:53:11.977Z,100327.54
2024-05-09T20:55:41.159Z,100325.17
2024-05-09T20:58:08.772Z,100323.30
2024-05-09T21:00:40.211Z,100319.71
2024-05-09T21:03:11.484Z,100322.23
2024-05-09T21:05:39.028Z,100322.89
2024-05-09T21:08:06.751Z,100320.21
2024-05-09T21:10:35.026Z,100324.11
2024-05-09T21:13:02.770Z,100324.20
2024-05-09T21:15:30.455Z,100324.70
2024-05-09T21:17:57.019Z,100324.77
2024-05-09T21:20:30.555Z,100325.25
2024-05-09T21:22:58.783Z,100323.86
2024-05-09T21:25:25.701Z,100315.33
2024-05-09T21:27:52.553Z,100323.66
2024-05-09T21:30:28.440Z,100324.09
2024-05-09T21:33:05.417Z,100327.48
2024-05-09T21:35:32.944Z,100320.80
2024-05-09T21:37:59.553Z,100324.98
2024-05-09T21:40:33.342Z,100325.75
2024-05-09T21:43:02.079Z,100327.79
2024-05-09T21:45:28.479Z,100328.19
2024-05-09T21:47:55.129Z,100327.70
2024-05-09T21:50:28.099Z,100332.29
2024-05-09T21:52:58.976Z,100327.25
2024-05-09T21:55:25.448Z,100330.76
2024-05-09T21:57:51.820Z,100324.06
2024-05-09T22:00:28.476Z,100323.52
2024-05-09T22:03:01.545Z,100321.09
2024-05-09T22:05:28.018Z,100321.62
2024-05-09T22:07:54.381Z,100320.54
2024-05-09T22:10:26.459Z,100321.82
2024-05-09T22:12:59.005Z,100321.77
2024-05-09T22:15:25.334Z,100319.83
2024-05-09T22:17:51.735Z,100317.68
2024-05-09T22:20:28.574Z,100314.78
2024-05-09T22:23:00.980Z,100317.38
2024-05-09T22:25:29.711Z,100316.83
2024-05-09T22:27:57.238Z,100315.77
2024-05-09T22:30:27.933Z,100318.67
2024-05-09T22:33:01.402Z,100318.50
2024-05-09T22:35:27.743Z,100321.95
2024-05-09T22:37:55.088Z,100324.33
2024-05-09T22:40:29.471Z,100327.83
2024-05-09T22:43:05.564Z,100328.59
2024-05-09T22:45:32.242Z,100326.24
2024-05-09T22:47:58.808Z,100327.95
2024-05-09T22:50:27.078Z,100330.34
2024-05-09T22:52:58.654Z,100326.02
2024-05-09T22:55:24.933Z,100329.35
2024-05-09T22:57:51.220Z,100326.47
2024-05-09T23:00:21.695Z,100324.05
2024-05-09T23:02:52.359Z,100321.35
2024-05-09T23:05:18.717Z,100319.96
2024-05-09T23:07:45.131Z,100323.95
2024-05-09T23:10:17.140Z,100318.18
2024-05-09T23:12:48.100Z,100317.31
2024-05-09T23:15:14.567Z,100318.06
2024-05-09T23:17:41.069Z,100316.84
2024-05-09T23:20:11.431Z,100319.77
2024-05-09T23:22:38.580Z,100320.89
2024-05-09T23:25:05.286Z,100320.54
2024-05-09T23:27:31.887Z,100323.63
2024-05-09T23:29:58.281Z,100318.62
2024-05-09T23:32:24.961Z,100322.44
2024-05-09T23:34:51.366Z,100319.20
2024-05-09T23:37:17.807Z,100320.11
2024-05-09T23:39:44.206Z,100319.59
2024-05-09T23:42:10.642Z,100322.48
2024-05-09T23:44:37.020Z,100319.23
2024-05-09T23:47:03.691Z,100316.38
2024-05-09T23:49:30.543Z,100322.90
2024-05-09T23:51:56.858Z,100321.27
2024-05-09T23:54:23.207Z,100321.29
2024-05-09T23:56:49.582Z,100317.54
2024-05-09T23:59:15.900Z,100313.77
