createdAt,value
2016-07-13T00:00:19.943Z,0
2016-07-13T00:01:21.468Z,0
2016-07-13T00:02:19.950Z,0
2016-07-13T00:03:19.957Z,0
2016-07-13T00:04:20.708Z,0
2016-07-13T00:05:20.003Z,0
2016-07-13T00:06:20.732Z,0
2016-07-13T00:07:19.996Z,0
2016-07-13T00:08:19.992Z,0
2016-07-13T00:09:20.053Z,0
2016-07-13T00:10:20.775Z,0
2016-07-13T00:11:20.718Z,0
2016-07-13T00:12:19.888Z,0
2016-07-13T00:13:19.965Z,0
2016-07-13T00:14:20.094Z,0
2016-07-13T00:15:20.050Z,0
2016-07-13T00:16:20.789Z,0
2016-07-13T00:17:20.049Z,0
2016-07-13T00:18:20.801Z,0
2016-07-13T00:19:20.050Z,0
2016-07-13T00:20:20.072Z,0
2016-07-13T00:21:20.032Z,0
2016-07-13T00:22:20.064Z,0
2016-07-13T00:23:20.811Z,0
2016-07-13T00:24:20.147Z,0
2016-07-13T00:25:20.135Z,0
2016-07-13T00:26:20.854Z,0
2016-07-13T00:27:20.130Z,0
2016-07-13T00:28:20.918Z,0
2016-07-13T00:29:20.132Z,0
2016-07-13T00:30:20.172Z,0
2016-07-13T00:31:20.165Z,0
2016-07-13T00:32:20.156Z,0
2016-07-13T00:33:20.164Z,0
2016-07-13T00:34:21.658Z,0
2016-07-13T00:35:20.218Z,0
2016-07-13T00:36:20.915Z,0
2016-07-13T00:37:20.179Z,0
2016-07-13T00:38:20.104Z,0
2016-07-13T00:39:20.244Z,0
2016-07-13T00:40:20.260Z,0
2016-07-13T00:41:20.232Z,0
2016-07-13T00:42:21.004Z,0
2016-07-13T00:43:20.264Z,0
2016-07-13T00:44:20.250Z,0
2016-07-13T00:45:20.133Z,0
2016-07-13T00:46:21.012Z,0
2016-07-13T00:47:20.415Z,0
2016-07-13T00:48:20.611Z,0
2016-07-13T00:49:20.786Z,0
2016-07-13T00:50:20.402Z,0
2016-07-13T00:51:20.627Z,0
2016-07-13T00:52:20.326Z,0
2016-07-13T00:53:21.035Z,0
2016-07-13T00:54:20.287Z,0
2016-07-13T00:55:20.349Z,0
2016-07-13T00:56:20.527Z,0
2016-07-13T00:57:21.042Z,0
2016-07-13T00:58:20.323Z,0
2016-07-13T00:59:21.126Z,0
2016-07-13T01:00:20.376Z,0
2016-07-13T01:01:20.411Z,0
2016-07-13T01:02:20.418Z,0
2016-07-13T01:03:20.374Z,0
2016-07-13T01:04:20.393Z,0
2016-07-13T01:05:21.137Z,0
2016-07-13T01:06:21.115Z,0
2016-07-13T01:07:21.121Z,0
2016-07-13T01:08:21.167Z,0
2016-07-13T01:09:21.135Z,0
2016-07-13T01:10:20.410Z,0
2016-07-13T01:11:20.448Z,0
2016-07-13T01:12:20.513Z,0
2016-07-13T01:13:20.469Z,0
2016-07-13T01:14:20.478Z,0
2016-07-13T01:15:20.323Z,0
2016-07-13T01:16:20.485Z,0
2016-07-13T01:17:21.292Z,0
2016-07-13T01:18:20.506Z,0
2016-07-13T01:19:20.494Z,0
2016-07-13T01:20:21.127Z,0
2016-07-13T01:21:20.514Z,0
2016-07-13T01:22:21.229Z,0
2016-07-13T01:23:20.570Z,0
2016-07-13T01:24:21.284Z,0
2016-07-13T01:25:21.337Z,0
2016-07-13T01:26:20.568Z,0
2016-07-13T01:27:20.549Z,0
2016-07-13T01:28:40.693Z,0
2016-07-13T01:29:53.584Z,0
2016-07-13T01:30:55.016Z,0
2016-07-13T01:31:20.518Z,0
2016-07-13T01:32:20.499Z,0
2016-07-13T01:33:20.638Z,0
2016-07-13T01:34:20.593Z,0
2016-07-13T01:35:20.623Z,0
2016-07-13T01:36:20.632Z,0
2016-07-13T01:37:20.620Z,0
2016-07-13T01:38:22.105Z,0
2016-07-13T01:39:21.364Z,0
2016-07-13T01:40:21.353Z,0
2016-07-13T01:41:21.387Z,0
2016-07-13T01:42:20.662Z,0
2016-07-13T01:43:21.392Z,0
2016-07-13T01:44:20.709Z,0
2016-07-13T01:45:20.663Z,0
2016-07-13T01:46:21.389Z,0
2016-07-13T01:47:20.707Z,0
2016-07-13T01:48:20.661Z,0
2016-07-13T01:49:21.460Z,0
2016-07-13T01:50:21.424Z,0
2016-07-13T01:51:20.653Z,0
2016-07-13T01:52:21.495Z,0
2016-07-13T01:53:20.731Z,0
2016-07-13T01:54:20.761Z,0
2016-07-13T01:55:21.512Z,0
2016-07-13T01:56:20.738Z,0
2016-07-13T01:57:21.632Z,0
2016-07-13T01:58:22.234Z,0
2016-07-13T01:59:20.700Z,0
2016-07-13T02:00:21.545Z,0
2016-07-13T02:01:20.725Z,0
2016-07-13T02:02:20.774Z,0
2016-07-13T02:03:20.868Z,0
2016-07-13T02:04:20.792Z,0
2016-07-13T02:05:20.793Z,0
2016-07-13T02:06:20.977Z,0
2016-07-13T02:07:20.792Z,0
2016-07-13T02:08:20.869Z,0
2016-07-13T02:09:21.606Z,0
2016-07-13T02:10:21.605Z,0
2016-07-13T02:11:20.847Z,0
2016-07-13T02:12:21.597Z,0
2016-07-13T02:13:20.861Z,0
2016-07-13T02:14:21.533Z,0
2016-07-13T02:15:21.632Z,0
2016-07-13T02:16:20.789Z,0
2016-07-13T02:17:20.733Z,0
2016-07-13T02:18:20.889Z,0
2016-07-13T02:19:20.895Z,0
2016-07-13T02:20:20.896Z,0
2016-07-13T02:21:22.447Z,0
2016-07-13T02:22:21.667Z,0
2016-07-13T02:23:20.884Z,0
2016-07-13T02:24:21.689Z,0
2016-07-13T02:25:20.928Z,0
2016-07-13T02:26:20.944Z,0
2016-07-13T02:27:20.831Z,0
2016-07-13T02:28:20.844Z,0
2016-07-13T02:29:21.720Z,0
2016-07-13T02:30:21.026Z,0
2016-07-13T02:31:20.957Z,0
2016-07-13T02:32:21.762Z,0
2016-07-13T02:33:23.202Z,0
2016-07-13T02:34:21.724Z,0
2016-07-13T02:35:21.737Z,0
2016-07-13T02:36:20.991Z,0
2016-07-13T02:37:21.020Z,0
2016-07-13T02:38:20.984Z,0
2016-07-13T02:39:21.048Z,0
2016-07-13T02:40:21.793Z,0
2016-07-13T02:41:21.066Z,0
2016-07-13T02:42:21.059Z,0
2016-07-13T02:43:21.022Z,0
2016-07-13T02:44:20.995Z,0
2016-07-13T02:45:21.028Z,0
2016-07-13T02:46:21.854Z,0
2016-07-13T02:47:21.100Z,0
2016-07-13T02:48:21.071Z,0
2016-07-13T02:49:22.582Z,0
2016-07-13T02:50:21.855Z,0
2016-07-13T02:51:21.071Z,0
2016-07-13T02:52:21.093Z,0
2016-07-13T02:53:21.005Z,0
2016-07-13T02:54:21.877Z,0
2016-07-13T02:55:21.060Z,0
2016-07-13T02:56:21.017Z,0
2016-07-13T02:57:21.991Z,0
2016-07-13T02:58:21.101Z,0
2016-07-13T02:59:21.129Z,0
2016-07-13T03:00:21.141Z,0
2016-07-13T03:01:21.190Z,0
2016-07-13T03:02:21.885Z,0
2016-07-13T03:03:21.726Z,0
2016-07-13T03:04:21.881Z,0
2016-07-13T03:05:21.940Z,0
2016-07-13T03:06:21.890Z,0
2016-07-13T03:07:21.947Z,0
2016-07-13T03:08:21.154Z,0
2016-07-13T03:09:21.174Z,0
2016-07-13T03:10:21.192Z,0
2016-07-13T03:11:21.231Z,0
2016-07-13T03:12:21.168Z,0
2016-07-13T03:13:22.011Z,0
2016-07-13T03:14:21.983Z,0
2016-07-13T03:15:21.236Z,0
2016-07-13T03:16:21.255Z,0
2016-07-13T03:17:21.981Z,0
2016-07-13T03:18:21.235Z,0
2016-07-13T03:19:21.234Z,0
2016-07-13T03:20:21.242Z,0
2016-07-13T03:21:21.210Z,0
2016-07-13T03:22:22.053Z,0
2016-07-13T03:23:22.054Z,0
2016-07-13T03:24:22.079Z,0
2016-07-13T03:25:21.319Z,0
2016-07-13T03:26:21.316Z,0
2016-07-13T03:27:21.352Z,0
2016-07-13T03:28:21.310Z,0
2016-07-13T03:29:21.375Z,0
2016-07-13T03:30:21.377Z,0
2016-07-13T03:31:21.354Z,0
2016-07-13T03:32:22.098Z,0
2016-07-13T03:33:21.348Z,0
2016-07-13T03:34:22.073Z,0
2016-07-13T03:35:22.853Z,5
2016-07-13T03:36:22.059Z,5
2016-07-13T03:37:21.401Z,5
2016-07-13T03:38:21.347Z,5
2016-07-13T03:39:21.379Z,5
2016-07-13T03:40:22.040Z,5
2016-07-13T03:41:21.415Z,5
2016-07-13T03:42:21.297Z,10
2016-07-13T03:43:22.914Z,10
2016-07-13T03:44:21.437Z,10
2016-07-13T03:45:21.440Z,10
2016-07-13T03:46:22.163Z,10
2016-07-13T03:47:22.193Z,15
2016-07-13T03:48:21.445Z,15
2016-07-13T03:49:21.469Z,15
2016-07-13T03:50:21.491Z,20
2016-07-13T03:51:21.462Z,20
2016-07-13T03:52:21.464Z,20
2016-07-13T03:53:22.184Z,25
2016-07-13T03:54:21.428Z,30
2016-07-13T03:55:21.296Z,30
2016-07-13T03:56:21.519Z,35
2016-07-13T03:57:22.258Z,35
2016-07-13T03:58:22.344Z,40
2016-07-13T03:59:21.544Z,40
2016-07-13T04:00:22.177Z,45
2016-07-13T04:01:21.516Z,45
2016-07-13T04:02:23.037Z,45
2016-07-13T04:03:22.277Z,50
2016-07-13T04:04:21.607Z,55
2016-07-13T04:05:21.486Z,55
2016-07-13T04:06:21.586Z,60
2016-07-13T04:07:21.562Z,65
2016-07-13T04:08:21.544Z,65
2016-07-13T04:09:21.490Z,70
2016-07-13T04:10:21.616Z,75
2016-07-13T04:11:21.622Z,75
2016-07-13T04:12:21.565Z,80
2016-07-13T04:13:21.617Z,85
2016-07-13T04:14:22.333Z,90
2016-07-13T04:15:21.619Z,90
2016-07-13T04:16:23.129Z,95
2016-07-13T04:17:38.078Z,100
2016-07-13T04:18:56.087Z,105
2016-07-13T04:19:21.631Z,110
2016-07-13T04:20:21.679Z,115
2016-07-13T04:21:21.661Z,120
2016-07-13T04:22:22.409Z,125
2016-07-13T04:23:22.425Z,125
2016-07-13T04:24:21.583Z,130
2016-07-13T04:25:21.691Z,135
2016-07-13T04:26:22.451Z,140
2016-07-13T04:27:21.709Z,145
2016-07-13T04:28:22.483Z,145
2016-07-13T04:29:21.731Z,145
2016-07-13T04:30:22.461Z,145
2016-07-13T04:31:21.783Z,145
2016-07-13T04:32:22.515Z,145
2016-07-13T04:33:21.752Z,150
2016-07-13T04:34:22.451Z,145
2016-07-13T04:35:21.715Z,145
2016-07-13T04:36:21.800Z,145
2016-07-13T04:37:22.497Z,165
2016-07-13T04:38:22.517Z,195
2016-07-13T04:39:21.766Z,255
2016-07-13T04:40:21.814Z,255
2016-07-13T04:41:22.546Z,215
2016-07-13T04:42:21.805Z,200
2016-07-13T04:43:21.801Z,190
2016-07-13T04:44:21.794Z,180
2016-07-13T04:45:21.844Z,165
2016-07-13T04:46:21.709Z,160
2016-07-13T04:47:22.560Z,160
2016-07-13T04:48:21.844Z,160
2016-07-13T04:49:21.837Z,170
2016-07-13T04:50:21.863Z,175
2016-07-13T04:51:22.649Z,175
2016-07-13T04:52:21.881Z,175
2016-07-13T04:53:21.882Z,170
2016-07-13T04:54:21.868Z,170
2016-07-13T04:55:21.925Z,175
2016-07-13T04:56:21.901Z,180
2016-07-13T04:57:21.852Z,190
2016-07-13T04:58:22.098Z,195
2016-07-13T04:59:21.916Z,195
2016-07-13T05:00:21.942Z,195
2016-07-13T05:01:21.916Z,190
2016-07-13T05:02:22.649Z,185
2016-07-13T05:03:22.562Z,185
2016-07-13T05:04:22.011Z,185
2016-07-13T05:05:22.010Z,190
2016-07-13T05:06:21.996Z,190
2016-07-13T05:07:21.966Z,190
2016-07-13T05:08:22.727Z,190
2016-07-13T05:09:22.015Z,190
2016-07-13T05:10:22.807Z,190
2016-07-13T05:11:22.036Z,190
2016-07-13T05:12:22.028Z,190
2016-07-13T05:13:22.043Z,195
2016-07-13T05:14:22.057Z,195
2016-07-13T05:15:22.640Z,205
2016-07-13T05:16:22.753Z,215
2016-07-13T05:17:22.019Z,235
2016-07-13T05:18:22.119Z,275
2016-07-13T05:19:22.109Z,265
2016-07-13T05:20:22.789Z,310
2016-07-13T05:21:22.026Z,325
2016-07-13T05:22:22.058Z,345
2016-07-13T05:23:22.047Z,520
2016-07-13T05:24:22.860Z,935
2016-07-13T05:25:22.912Z,825
2016-07-13T05:26:22.094Z,1085
2016-07-13T05:27:22.048Z,760
2016-07-13T05:28:22.147Z,780
2016-07-13T05:29:22.863Z,685
2016-07-13T05:30:22.125Z,590
2016-07-13T05:31:22.188Z,925
2016-07-13T05:32:22.166Z,670
2016-07-13T05:33:22.212Z,615
2016-07-13T05:34:22.202Z,590
2016-07-13T05:35:22.193Z,960
2016-07-13T05:36:22.172Z,820
2016-07-13T05:37:23.711Z,540
2016-07-13T05:38:22.227Z,770
2016-07-13T05:39:22.247Z,830
2016-07-13T05:40:22.253Z,745
2016-07-13T05:41:22.287Z,750
2016-07-13T05:42:22.264Z,825
2016-07-13T05:43:22.282Z,1050
2016-07-13T05:44:22.241Z,920
2016-07-13T05:45:22.305Z,695
2016-07-13T05:46:22.279Z,655
2016-07-13T05:47:22.344Z,790
2016-07-13T05:48:22.325Z,970
2016-07-13T05:49:22.345Z,1160
2016-07-13T05:50:22.295Z,1530
2016-07-13T05:51:22.635Z,1660
2016-07-13T05:52:22.415Z,1570
2016-07-13T05:53:39.778Z,670
2016-07-13T05:54:22.592Z,1155
2016-07-13T05:55:22.444Z,1475
2016-07-13T05:56:23.156Z,1810
2016-07-13T05:57:23.138Z,1310
2016-07-13T05:58:23.164Z,1000
2016-07-13T05:59:22.574Z,980
2016-07-13T06:00:22.462Z,905
2016-07-13T06:01:22.438Z,1010
2016-07-13T06:02:22.523Z,935
2016-07-13T06:03:22.492Z,755
2016-07-13T06:04:22.467Z,835
2016-07-13T06:05:23.288Z,995
2016-07-13T06:06:22.480Z,665
2016-07-13T06:07:23.269Z,910
2016-07-13T06:08:23.304Z,805
2016-07-13T06:09:22.470Z,745
2016-07-13T06:10:22.581Z,1335
2016-07-13T06:11:22.548Z,740
2016-07-13T06:12:23.348Z,585
2016-07-13T06:13:24.047Z,515
2016-07-13T06:14:22.629Z,580
2016-07-13T06:15:23.358Z,725
2016-07-13T06:16:23.358Z,570
2016-07-13T06:17:22.710Z,595
2016-07-13T06:18:22.610Z,570
2016-07-13T06:19:22.709Z,610
2016-07-13T06:20:22.689Z,770
2016-07-13T06:21:22.719Z,505
2016-07-13T06:22:22.734Z,560
2016-07-13T06:23:22.713Z,605
2016-07-13T06:24:22.737Z,540
2016-07-13T06:25:23.325Z,675
2016-07-13T06:26:22.790Z,1040
2016-07-13T06:27:23.548Z,920
2016-07-13T06:28:23.531Z,1015
2016-07-13T06:29:23.454Z,1060
2016-07-13T06:30:22.792Z,875
2016-07-13T06:31:23.608Z,670
2016-07-13T06:32:22.864Z,1135
2016-07-13T06:33:23.545Z,1010
2016-07-13T06:34:22.885Z,1665
2016-07-13T06:35:22.844Z,2050
2016-07-13T06:36:22.876Z,2005
2016-07-13T06:37:22.819Z,1310
2016-07-13T06:38:22.978Z,590
2016-07-13T06:39:23.626Z,1260
2016-07-13T06:40:22.975Z,1160
2016-07-13T06:41:23.765Z,1350
2016-07-13T06:42:23.032Z,1465
2016-07-13T06:43:23.765Z,905
2016-07-13T06:44:23.757Z,1360
