createdAt,value
2016-12-22T00:00:03.382Z,1016.42
2016-12-22T00:01:13.703Z,1016.43
2016-12-22T00:02:23.720Z,1016.4
2016-12-22T00:03:33.730Z,1016.39
2016-12-22T00:04:44.049Z,1016.35
2016-12-22T00:05:54.055Z,1016.4
2016-12-22T00:07:04.069Z,1016.4
2016-12-22T00:08:14.415Z,1016.33
2016-12-22T00:09:24.425Z,1016.41
2016-12-22T00:10:34.753Z,1016.41
2016-12-22T00:11:45.070Z,1016.39
2016-12-22T00:12:54.775Z,1016.42
2016-12-22T00:14:04.798Z,1016.41
2016-12-22T00:15:15.119Z,1016.37
2016-12-22T00:16:25.441Z,1016.4
2016-12-22T00:17:35.453Z,1016.43
2016-12-22T00:18:45.446Z,1016.38
2016-12-22T00:19:55.793Z,1016.41
2016-12-22T00:21:06.127Z,1016.41
2016-12-22T00:22:16.473Z,1016.4
2016-12-22T00:23:26.830Z,1016.38
2016-12-22T00:24:36.848Z,1016.37
2016-12-22T00:25:46.848Z,1016.4
2016-12-22T00:26:57.185Z,1016.42
2016-12-22T00:28:07.504Z,1016.4
2016-12-22T00:29:17.835Z,1016.41
2016-12-22T00:30:28.161Z,1016.41
2016-12-22T00:31:38.167Z,1016.46
2016-12-22T00:32:48.476Z,1016.48
2016-12-22T00:33:58.787Z,1016.53
2016-12-22T00:35:09.114Z,1016.48
2016-12-22T00:36:19.445Z,1016.51
2016-12-22T00:37:29.463Z,1016.47
2016-12-22T00:38:39.472Z,1016.5
2016-12-22T00:39:49.790Z,1016.48
2016-12-22T00:41:00.104Z,1016.48
2016-12-22T00:42:10.428Z,1016.54
2016-12-22T00:43:20.451Z,1016.58
2016-12-22T00:44:30.778Z,1016.56
2016-12-22T00:45:41.094Z,1016.58
2016-12-22T00:46:51.112Z,1016.57
2016-12-22T00:48:01.432Z,1016.63
2016-12-22T00:49:11.745Z,1016.62
2016-12-22T00:50:22.080Z,1016.59
2016-12-22T00:51:32.102Z,1016.58
2016-12-22T00:52:41.805Z,1016.58
2016-12-22T00:53:51.812Z,1016.59
2016-12-22T00:55:02.129Z,1016.59
2016-12-22T00:56:12.143Z,1016.62
2016-12-22T00:57:22.457Z,1016.63
2016-12-22T00:58:32.467Z,1016.64
2016-12-22T00:59:42.793Z,1016.64
2016-12-22T01:00:52.807Z,1016.68
2016-12-22T01:02:02.513Z,1016.68
2016-12-22T01:03:12.833Z,1016.68
2016-12-22T01:04:22.855Z,1016.72
2016-12-22T01:05:33.163Z,1016.65
2016-12-22T01:06:43.486Z,1016.69
2016-12-22T01:07:53.497Z,1016.65
2016-12-22T01:09:03.813Z,1016.68
2016-12-22T01:10:13.510Z,1016.62
2016-12-22T01:11:23.526Z,1016.65
2016-12-22T01:12:33.538Z,1016.6
2016-12-22T01:13:43.855Z,1016.56
2016-12-22T01:14:54.226Z,1016.54
2016-12-22T01:16:04.559Z,1016.51
2016-12-22T01:17:14.566Z,1016.5
2016-12-22T01:18:24.578Z,1016.47
2016-12-22T01:19:34.574Z,1016.48
2016-12-22T01:20:44.905Z,1016.47
2016-12-22T01:21:55.457Z,1016.49
2016-12-22T01:23:05.788Z,1016.52
2016-12-22T01:24:16.109Z,1016.49
2016-12-22T01:25:26.151Z,1016.52
2016-12-22T01:26:36.474Z,1016.5
2016-12-22T01:27:46.500Z,1016.52
2016-12-22T01:28:56.497Z,1016.51
2016-12-22T01:30:06.823Z,1016.48
2016-12-22T01:31:16.839Z,1016.46
2016-12-22T01:32:26.862Z,1016.46
2016-12-22T01:33:37.187Z,1016.44
2016-12-22T01:34:47.195Z,1016.45
2016-12-22T01:35:57.512Z,1016.43
2016-12-22T01:37:07.836Z,1016.44
2016-12-22T01:38:18.157Z,1016.4
2016-12-22T01:39:28.161Z,1016.4
2016-12-22T01:40:38.484Z,1016.4
2016-12-22T01:41:48.504Z,1016.41
2016-12-22T01:42:58.503Z,1016.39
2016-12-22T01:44:08.843Z,1016.39
2016-12-22T01:45:18.237Z,1016.41
2016-12-22T01:46:28.567Z,1016.37
2016-12-22T01:47:38.578Z,1016.38
2016-12-22T01:48:48.591Z,1016.31
2016-12-22T01:49:58.602Z,1016.35
2016-12-22T01:51:08.934Z,1016.38
2016-12-22T01:52:18.948Z,1016.34
2016-12-22T01:53:28.953Z,1016.3
2016-12-22T01:54:39.272Z,1016.31
2016-12-22T01:55:49.285Z,1016.31
2016-12-22T01:56:59.308Z,1016.33
2016-12-22T01:58:09.321Z,1016.31
2016-12-22T01:59:19.016Z,1016.33
2016-12-22T02:00:28.713Z,1016.27
2016-12-22T02:01:39.033Z,1016.28
2016-12-22T02:02:49.057Z,1016.24
2016-12-22T02:03:59.382Z,1016.33
2016-12-22T02:05:09.719Z,1016.28
2016-12-22T02:06:19.771Z,1016.26
2016-12-22T02:07:29.783Z,1016.24
2016-12-22T02:08:39.795Z,1016.21
2016-12-22T02:09:49.815Z,1016.23
2016-12-22T02:10:59.518Z,1016.28
2016-12-22T02:12:09.844Z,1016.25
2016-12-22T02:13:20.167Z,1016.28
2016-12-22T02:14:30.487Z,1016.3
2016-12-22T02:15:40.502Z,1016.32
2016-12-22T02:16:50.508Z,1016.31
2016-12-22T02:18:00.833Z,1016.31
2016-12-22T02:19:11.144Z,1016.39
2016-12-22T02:20:20.524Z,1016.37
2016-12-22T02:21:30.869Z,1016.37
2016-12-22T02:22:40.572Z,1016.32
2016-12-22T02:23:50.267Z,1016.31
2016-12-22T02:25:00.593Z,1016.34
2016-12-22T02:26:10.605Z,1016.34
2016-12-22T02:27:20.618Z,1016.33
2016-12-22T02:28:30.943Z,1016.29
2016-12-22T02:29:40.636Z,1016.25
2016-12-22T02:30:50.641Z,1016.23
2016-12-22T02:32:00.944Z,1016.29
2016-12-22T02:33:11.254Z,1016.29
2016-12-22T02:34:21.261Z,1016.26
2016-12-22T02:35:31.610Z,1016.24
2016-12-22T02:36:41.921Z,1016.27
2016-12-22T02:37:51.306Z,1016.28
2016-12-22T02:39:01.620Z,1016.26
2016-12-22T02:40:11.951Z,1016.23
2016-12-22T02:41:22.271Z,1016.2
2016-12-22T02:42:31.974Z,1016.2
2016-12-22T02:43:42.054Z,1016.2
2016-12-22T02:44:52.067Z,1016.23
2016-12-22T02:46:01.763Z,1016.21
2016-12-22T02:47:11.469Z,1016.26
2016-12-22T02:48:21.747Z,1016.28
2016-12-22T02:49:32.063Z,1016.27
2016-12-22T02:50:42.374Z,1016.29
2016-12-22T02:51:52.377Z,1016.34
2016-12-22T02:53:02.703Z,1016.31
2016-12-22T02:54:12.095Z,1016.31
2016-12-22T02:55:21.876Z,1016.32
2016-12-22T02:56:32.198Z,1016.26
2016-12-22T02:57:42.209Z,1016.28
2016-12-22T02:58:52.526Z,1016.29
2016-12-22T03:00:02.848Z,1016.27
2016-12-22T03:01:13.169Z,1016.24
2016-12-22T03:32:41.644Z,1016.26
2016-12-22T03:33:52.005Z,1016.26
2016-12-22T03:35:01.999Z,1016.28
2016-12-22T03:36:12.011Z,1016.31
2016-12-22T03:37:22.316Z,1016.28
2016-12-22T03:38:32.617Z,1016.25
2016-12-22T03:39:42.944Z,1016.23
2016-12-22T03:40:53.261Z,1016.25
2016-12-22T03:42:03.571Z,1016.25
2016-12-22T03:43:13.569Z,1016.26
2016-12-22T03:44:23.586Z,1016.2
2016-12-22T03:45:33.908Z,1016.19
2016-12-22T03:46:43.918Z,1016.18
2016-12-22T03:47:53.910Z,1016.15
2016-12-22T03:49:04.237Z,1016.13
2016-12-22T03:50:13.974Z,1016.12
2016-12-22T03:51:24.281Z,1016.11
2016-12-22T03:52:34.293Z,1016.14
2016-12-22T03:53:44.008Z,1016.13
2016-12-22T03:54:54.329Z,1016.1
2016-12-22T03:56:04.347Z,1016.11
2016-12-22T03:57:14.069Z,1016.13
2016-12-22T03:58:24.100Z,1016.11
2016-12-22T03:59:33.812Z,1016.09
2016-12-22T04:00:44.148Z,1016.09
2016-12-22T04:01:54.465Z,1016.08
2016-12-22T04:03:04.481Z,1016.05
2016-12-22T04:04:14.189Z,1016.07
2016-12-22T04:05:24.196Z,1016.03
2016-12-22T04:06:33.893Z,1016.02
2016-12-22T04:07:44.199Z,1016.04
2016-12-22T04:08:54.520Z,1016.13
2016-12-22T04:10:04.521Z,1016.14
2016-12-22T04:11:14.846Z,1016.14
2016-12-22T04:12:24.545Z,1016.15
2016-12-22T04:13:34.578Z,1016.18
2016-12-22T04:14:44.583Z,1016.21
2016-12-22T04:15:54.904Z,1016.25
2016-12-22T04:17:04.908Z,1016.21
2016-12-22T04:18:14.298Z,1016.26
2016-12-22T04:19:24.622Z,1016.28
2016-12-22T04:20:34.652Z,1016.27
2016-12-22T04:21:44.679Z,1016.27
2016-12-22T04:22:55.046Z,1016.29
2016-12-22T04:24:05.047Z,1016.27
2016-12-22T04:25:15.116Z,1016.26
2016-12-22T04:26:25.118Z,1016.23
2016-12-22T04:27:35.127Z,1016.25
2016-12-22T04:28:45.122Z,1016.27
2016-12-22T04:29:55.445Z,1016.25
2016-12-22T04:31:05.454Z,1016.26
2016-12-22T04:32:15.460Z,1016.26
2016-12-22T04:33:25.476Z,1016.29
2016-12-22T04:34:35.174Z,1016.28
2016-12-22T04:35:45.491Z,1016.28
2016-12-22T04:36:55.802Z,1016.2
2016-12-22T04:38:05.505Z,1016.29
2016-12-22T04:39:15.810Z,1016.27
2016-12-22T04:40:25.506Z,1016.27
2016-12-22T04:41:35.217Z,1016.32
2016-12-22T04:42:45.540Z,1016.27
2016-12-22T04:43:55.552Z,1016.32
2016-12-22T04:45:05.564Z,1016.29
2016-12-22T04:46:15.264Z,1016.35
2016-12-22T04:47:24.960Z,1016.32
2016-12-22T04:48:34.954Z,1016.31
2016-12-22T04:49:44.964Z,1016.31
2016-12-22T04:50:54.672Z,1016.29
2016-12-22T04:52:04.678Z,1016.31
2016-12-22T04:53:14.390Z,1016.31
2016-12-22T04:54:24.413Z,1016.28
2016-12-22T04:55:34.415Z,1016.32
2016-12-22T04:56:44.114Z,1016.29
2016-12-22T04:57:54.414Z,1016.29
2016-12-22T04:59:04.114Z,1016.34
2016-12-22T05:00:13.870Z,1016.3
2016-12-22T05:01:23.261Z,1016.29
2016-12-22T05:02:33.263Z,1016.33
2016-12-22T05:03:43.287Z,1016.35
2016-12-22T05:04:52.982Z,1016.36
2016-12-22T05:06:03.299Z,1016.38
2016-12-22T05:07:13.337Z,1016.44
2016-12-22T05:08:23.032Z,1016.39
2016-12-22T05:09:33.036Z,1016.41
2016-12-22T05:10:43.056Z,1016.36
2016-12-22T05:11:53.067Z,1016.37
2016-12-22T05:13:03.075Z,1016.39
2016-12-22T05:14:13.086Z,1016.38
2016-12-22T05:15:23.097Z,1016.41
2016-12-22T05:16:32.480Z,1016.41
2016-12-22T05:17:42.821Z,1016.41
2016-12-22T05:18:53.129Z,1016.44
2016-12-22T05:20:03.149Z,1016.39
2016-12-22T05:21:13.176Z,1016.4
2016-12-22T05:22:23.183Z,1016.4
2016-12-22T05:23:33.515Z,1016.45
2016-12-22T05:24:43.844Z,1016.42
2016-12-22T05:25:54.163Z,1016.44
2016-12-22T05:27:04.187Z,1016.41
2016-12-22T05:28:14.507Z,1016.44
2016-12-22T05:29:24.524Z,1016.47
2016-12-22T05:30:34.839Z,1016.48
2016-12-22T05:31:45.152Z,1016.49
2016-12-22T05:32:54.848Z,1016.48
2016-12-22T05:34:05.153Z,1016.48
2016-12-22T05:35:15.147Z,1016.54
2016-12-22T05:36:24.847Z,1016.57
2016-12-22T05:37:34.561Z,1016.55
2016-12-22T05:38:44.578Z,1016.59
2016-12-22T05:39:54.579Z,1016.6
2016-12-22T05:41:04.330Z,1016.63
2016-12-22T05:42:14.647Z,1016.65
2016-12-22T05:43:24.365Z,1016.63
2016-12-22T05:44:34.387Z,1016.63
2016-12-22T05:45:44.398Z,1016.66
2016-12-22T05:46:54.409Z,1016.65
2016-12-22T05:48:04.430Z,1016.59
2016-12-22T05:49:13.803Z,1016.64
2016-12-22T05:50:23.835Z,1016.64
2016-12-22T05:51:34.181Z,1016.66
2016-12-22T05:52:44.197Z,1016.68
2016-12-22T05:53:54.199Z,1016.67
2016-12-22T05:55:04.262Z,1016.62
2016-12-22T05:56:13.969Z,1016.68
2016-12-22T05:57:24.289Z,1016.72
2016-12-22T05:58:34.297Z,1016.73
2016-12-22T05:59:44.645Z,1016.7
2016-12-22T06:00:54.965Z,1016.66
2016-12-22T06:02:05.008Z,1016.71
2016-12-22T06:03:15.053Z,1016.73
2016-12-22T06:04:25.061Z,1016.67
2016-12-22T06:05:35.391Z,1016.69
2016-12-22T06:06:45.709Z,1016.7
2016-12-22T06:07:56.026Z,1016.74
2016-12-22T06:09:06.041Z,1016.71
2016-12-22T06:10:16.368Z,1016.73
2016-12-22T06:11:26.390Z,1016.72
2016-12-22T06:12:36.702Z,1016.75
2016-12-22T06:13:47.023Z,1016.79
2016-12-22T06:14:56.721Z,1016.77
2016-12-22T06:16:07.051Z,1016.76
2016-12-22T06:17:17.049Z,1016.73
2016-12-22T06:18:27.360Z,1016.73
2016-12-22T06:19:37.682Z,1016.75
2016-12-22T06:20:47.699Z,1016.72
2016-12-22T06:21:58.011Z,1016.77
2016-12-22T06:23:08.018Z,1016.81
2016-12-22T06:24:18.330Z,1016.78
2016-12-22T06:25:28.335Z,1016.8
2016-12-22T06:26:38.659Z,1016.83
2016-12-22T06:27:48.672Z,1016.84
2016-12-22T06:28:58.676Z,1016.89
2016-12-22T06:30:08.688Z,1016.88
2016-12-22T06:31:18.385Z,1016.86
2016-12-22T06:32:28.400Z,1016.85
2016-12-22T06:33:38.408Z,1016.86
2016-12-22T06:34:48.725Z,1016.93
2016-12-22T06:35:58.733Z,1016.93
2016-12-22T06:37:08.743Z,1016.95
2016-12-22T06:38:18.755Z,1016.91
2016-12-22T06:39:28.766Z,1016.96
2016-12-22T06:40:39.090Z,1016.94
2016-12-22T06:41:49.409Z,1016.91
2016-12-22T06:42:59.417Z,1016.92
2016-12-22T06:44:09.733Z,1016.94
2016-12-22T06:45:20.055Z,1017
2016-12-22T06:46:29.748Z,1017.01
2016-12-22T06:47:40.069Z,1017
2016-12-22T06:48:50.087Z,1017.06
2016-12-22T06:50:00.407Z,1017.01
2016-12-22T06:51:10.714Z,1016.96
2016-12-22T06:52:20.099Z,1017.02
2016-12-22T06:53:30.108Z,1017.04
2016-12-22T06:54:40.426Z,1017.05
2016-12-22T06:55:50.436Z,1017.04
2016-12-22T06:57:00.152Z,1017.07
2016-12-22T06:58:10.169Z,1017.11
2016-12-22T06:59:20.212Z,1017.11
2016-12-22T07:00:30.226Z,1017.11
2016-12-22T07:01:40.536Z,1017.15
2016-12-22T07:02:50.871Z,1017.15
2016-12-22T07:04:01.219Z,1017.17
2016-12-22T07:05:11.235Z,1017.14
2016-12-22T07:06:21.242Z,1017.13
2016-12-22T07:07:30.628Z,1017.14
2016-12-22T07:08:40.326Z,1017.15
2016-12-22T07:09:50.343Z,1017.14
2016-12-22T07:11:00.583Z,1017.13
2016-12-22T07:12:10.911Z,1017.13
2016-12-22T07:13:20.304Z,1017.16
2016-12-22T07:14:30.627Z,1017.18
2016-12-22T07:15:40.634Z,1017.21
2016-12-22T07:16:50.336Z,1017.21
2016-12-22T07:18:00.043Z,1017.21
2016-12-22T07:19:10.364Z,1017.18
2016-12-22T07:20:20.063Z,1017.19
2016-12-22T07:21:30.398Z,1017.18
2016-12-22T07:22:40.707Z,1017.2
2016-12-22T07:23:50.747Z,1017.23
2016-12-22T07:25:00.754Z,1017.23
2016-12-22T07:26:11.075Z,1017.25
2016-12-22T07:27:21.092Z,1017.27
2016-12-22T07:28:31.124Z,1017.28
2016-12-22T07:29:40.820Z,1017.28
2016-12-22T07:30:50.526Z,1017.3
2016-12-22T07:32:00.864Z,1017.32
2016-12-22T07:33:11.180Z,1017.29
2016-12-22T07:34:21.187Z,1017.35
2016-12-22T07:35:31.504Z,1017.35
2016-12-22T07:36:41.528Z,1017.35
2016-12-22T07:37:51.852Z,1017.37
2016-12-22T07:39:01.554Z,1017.38
2016-12-22T07:40:11.865Z,1017.36
2016-12-22T07:41:21.249Z,1017.36
2016-12-22T07:42:30.993Z,1017.36
2016-12-22T07:43:41.016Z,1017.4
2016-12-22T07:44:51.018Z,1017.38
2016-12-22T07:46:01.034Z,1017.41
2016-12-22T07:47:11.353Z,1017.44
2016-12-22T07:48:21.361Z,1017.44
2016-12-22T07:49:31.695Z,1017.45
2016-12-22T07:50:42.025Z,1017.49
2016-12-22T07:51:52.031Z,1017.49
2016-12-22T07:53:02.350Z,1017.47
2016-12-22T07:54:12.065Z,1017.47
2016-12-22T07:55:22.106Z,1017.49
2016-12-22T07:56:32.431Z,1017.43
2016-12-22T07:57:42.490Z,1017.46
2016-12-22T07:58:52.523Z,1017.48
2016-12-22T08:00:02.258Z,1017.47
2016-12-22T08:01:12.260Z,1017.49
2016-12-22T08:02:22.586Z,1017.45
2016-12-22T08:03:32.596Z,1017.45
2016-12-22T08:04:42.924Z,1017.51
2016-12-22T08:05:52.928Z,1017.47
2016-12-22T08:07:03.279Z,1017.52
2016-12-22T08:08:13.615Z,1017.54
2016-12-22T08:09:23.624Z,1017.58
2016-12-22T08:10:33.343Z,1017.52
2016-12-22T08:11:43.670Z,1017.54
2016-12-22T08:12:53.680Z,1017.6
2016-12-22T08:14:04.031Z,1017.58
2016-12-22T08:15:14.038Z,1017.61
2016-12-22T08:16:24.073Z,1017.63
2016-12-22T08:17:33.760Z,1017.64
2016-12-22T08:18:44.090Z,1017.6
2016-12-22T08:19:54.094Z,1017.63
2016-12-22T08:21:03.796Z,1017.62
2016-12-22T08:22:13.814Z,1017.62
2016-12-22T08:23:23.826Z,1017.64
2016-12-22T08:24:33.840Z,1017.67
2016-12-22T08:25:43.868Z,1017.61
2016-12-22T08:26:53.878Z,1017.67
2016-12-22T08:28:03.880Z,1017.69
2016-12-22T08:29:13.922Z,1017.71
2016-12-22T08:30:24.239Z,1017.73
2016-12-22T08:31:34.585Z,1017.75
2016-12-22T08:32:44.580Z,1017.72
2016-12-22T08:33:54.589Z,1017.78
2016-12-22T08:35:04.584Z,1017.73
2016-12-22T08:36:14.600Z,1017.75
2016-12-22T08:37:24.930Z,1017.75
2016-12-22T08:38:35.276Z,1017.74
2016-12-22T08:39:45.586Z,1017.75
2016-12-22T08:40:55.907Z,1017.73
2016-12-22T08:42:05.616Z,1017.77
2016-12-22T08:43:15.310Z,1017.78
2016-12-22T08:44:25.328Z,1017.81
2016-12-22T08:45:35.344Z,1017.78
2016-12-22T08:46:45.039Z,1017.78
2016-12-22T08:47:55.366Z,1017.8
2016-12-22T08:49:05.680Z,1017.77
2016-12-22T08:50:15.375Z,1017.73
2016-12-22T08:51:25.418Z,1017.75
2016-12-22T08:52:35.764Z,1017.7
2016-12-22T08:53:46.091Z,1017.72
2016-12-22T08:54:56.447Z,1017.71
2016-12-22T08:56:06.768Z,1017.67
2016-12-22T08:57:17.091Z,1017.72
2016-12-22T08:58:27.409Z,1017.67
2016-12-22T08:59:37.738Z,1017.66
2016-12-22T09:00:48.067Z,1017.67
2016-12-22T09:01:58.087Z,1017.62
2016-12-22T09:03:08.418Z,1017.62
2016-12-22T09:04:18.120Z,1017.6
2016-12-22T09:05:28.141Z,1017.61
2016-12-22T09:06:38.158Z,1017.62
2016-12-22T09:07:48.481Z,1017.57
2016-12-22T09:08:58.209Z,1017.6
2016-12-22T09:10:07.904Z,1017.6
2016-12-22T09:11:17.956Z,1017.58
2016-12-22T09:12:28.278Z,1017.51
2016-12-22T09:13:37.989Z,1017.53
2016-12-22T09:14:48.003Z,1017.53
2016-12-22T09:15:58.332Z,1017.54
2016-12-22T09:17:08.030Z,1017.47
2016-12-22T09:20:18.243Z,1017.49
2016-12-22T09:23:21.296Z,1017.47
2016-12-22T09:24:30.992Z,1017.42
2016-12-22T09:25:41.014Z,1017.44
2016-12-22T09:26:51.325Z,1017.38
2016-12-22T09:28:01.648Z,1017.39
2016-12-22T09:29:11.961Z,1017.38
2016-12-22T09:30:21.979Z,1017.39
2016-12-22T09:31:31.987Z,1017.37
2016-12-22T09:32:42.303Z,1017.4
2016-12-22T09:33:52.319Z,1017.35
2016-12-22T09:35:02.027Z,1017.37
2016-12-22T09:36:12.356Z,1017.35
2016-12-22T09:37:22.356Z,1017.36
2016-12-22T09:38:32.383Z,1017.31
2016-12-22T09:39:42.394Z,1017.33
2016-12-22T09:40:52.402Z,1017.28
2016-12-22T09:42:02.723Z,1017.29
2016-12-22T09:43:13.047Z,1017.26
2016-12-22T09:44:22.771Z,1017.24
2016-12-22T09:45:32.783Z,1017.26
2016-12-22T09:46:42.529Z,1017.24
2016-12-22T09:47:52.232Z,1017.26
2016-12-22T09:49:01.939Z,1017.24
2016-12-22T09:50:11.640Z,1017.27
2016-12-22T09:51:21.661Z,1017.25
2016-12-22T09:52:31.663Z,1017.24
2016-12-22T09:53:41.678Z,1017.24
2016-12-22T09:54:52.030Z,1017.22
2016-12-22T09:56:02.393Z,1017.22
2016-12-22T09:57:12.415Z,1017.24
2016-12-22T09:58:22.742Z,1017.19
2016-12-22T09:59:32.754Z,1017.25
2016-12-22T10:00:42.790Z,1017.21
2016-12-22T10:01:52.498Z,1017.2
2016-12-22T10:03:02.534Z,1017.17
2016-12-22T10:04:12.546Z,1017.16
2016-12-22T10:05:22.258Z,1017.12
2016-12-22T10:06:32.585Z,1017.13
2016-12-22T10:07:42.925Z,1017.1
2016-12-22T10:08:53.252Z,1017.11
2016-12-22T10:10:03.541Z,1017.06
2016-12-22T10:11:13.565Z,1017.08
2016-12-22T10:12:23.909Z,1017.05
2016-12-22T10:13:33.911Z,1017.04
2016-12-22T10:14:44.242Z,1017
2016-12-22T10:15:54.259Z,1017.01
2016-12-22T10:17:04.275Z,1016.96
2016-12-22T10:18:14.599Z,1016.98
2016-12-22T10:19:24.659Z,1016.94
2016-12-22T10:20:34.041Z,1016.94
2016-12-22T10:21:43.753Z,1016.94
2016-12-22T10:22:53.774Z,1016.94
2016-12-22T10:24:04.100Z,1016.94
2016-12-22T10:25:14.418Z,1016.9
2016-12-22T10:26:24.745Z,1016.93
2016-12-22T10:27:34.756Z,1016.9
2016-12-22T10:28:44.768Z,1016.92
2016-12-22T10:29:55.110Z,1016.97
2016-12-22T10:31:04.801Z,1016.94
2016-12-22T10:32:14.578Z,1016.9
2016-12-22T10:33:24.921Z,1016.95
2016-12-22T10:34:34.936Z,1016.93
2016-12-22T10:35:45.267Z,1016.87
2016-12-22T10:36:54.995Z,1016.83
2016-12-22T10:38:05.469Z,1016.88
2016-12-22T10:39:15.603Z,1016.82
2016-12-22T10:40:25.725Z,1016.84
2016-12-22T10:41:35.769Z,1016.8
2016-12-22T10:42:45.816Z,1016.82
2016-12-22T10:43:55.888Z,1016.77
2016-12-22T10:45:06.261Z,1016.76
2016-12-22T10:46:16.334Z,1016.76
2016-12-22T10:47:26.131Z,1016.79
2016-12-22T10:48:36.551Z,1016.76
2016-12-22T10:49:47.030Z,1016.75
2016-12-22T10:50:57.142Z,1016.72
2016-12-22T10:52:07.553Z,1016.7
2016-12-22T10:53:17.631Z,1016.65
2016-12-22T10:54:27.395Z,1016.62
2016-12-22T10:55:37.466Z,1016.61
2016-12-22T10:56:47.859Z,1016.63
2016-12-22T10:57:58.251Z,1016.6
2016-12-22T10:59:08.393Z,1016.58
2016-12-22T11:00:18.159Z,1016.53
2016-12-22T11:01:28.180Z,1016.54
2016-12-22T11:02:38.505Z,1016.49
2016-12-22T11:03:48.825Z,1016.49
2016-12-22T11:04:58.527Z,1016.47
2016-12-22T11:06:08.842Z,1016.5
2016-12-22T11:07:19.151Z,1016.48
2016-12-22T11:08:28.862Z,1016.46
2016-12-22T11:09:39.174Z,1016.46
2016-12-22T11:10:49.506Z,1016.49
2016-12-22T11:11:59.515Z,1016.45
2016-12-22T11:13:09.520Z,1016.44
2016-12-22T11:14:19.837Z,1016.43
2016-12-22T11:15:30.190Z,1016.44
2016-12-22T11:16:40.191Z,1016.41
2016-12-22T11:17:50.199Z,1016.43
2016-12-22T11:19:00.209Z,1016.43
2016-12-22T11:20:10.540Z,1016.46
2016-12-22T11:21:20.889Z,1016.43
2016-12-22T11:22:31.214Z,1016.44
2016-12-22T11:23:41.265Z,1016.44
2016-12-22T11:24:50.967Z,1016.46
2016-12-22T11:26:00.706Z,1016.42
2016-12-22T11:28:35.653Z,1016.4
2016-12-22T11:29:45.366Z,1016.41
2016-12-22T11:30:55.382Z,1016.43
2016-12-22T11:32:05.698Z,1016.37
2016-12-22T11:33:15.690Z,1016.38
2016-12-22T11:34:25.381Z,1016.42
2016-12-22T11:35:35.093Z,1016.41
2016-12-22T11:36:45.117Z,1016.4
2016-12-22T11:37:55.142Z,1016.4
2016-12-22T11:39:05.148Z,1016.41
2016-12-22T11:40:15.175Z,1016.45
2016-12-22T11:41:25.191Z,1016.45
2016-12-22T11:42:35.209Z,1016.47
2016-12-22T11:43:44.948Z,1016.46
2016-12-22T11:44:55.271Z,1016.48
2016-12-22T11:46:05.594Z,1016.45
2016-12-22T11:47:15.966Z,1016.41
2016-12-22T11:48:26.284Z,1016.41
2016-12-22T11:49:36.320Z,1016.41
2016-12-22T11:50:46.682Z,1016.41
2016-12-22T11:51:57.018Z,1016.41
2016-12-22T11:53:07.340Z,1016.39
2016-12-22T11:54:17.075Z,1016.34
2016-12-22T11:55:27.086Z,1016.3
2016-12-22T11:56:37.115Z,1016.29
2016-12-22T11:57:47.447Z,1016.32
2016-12-22T11:58:57.461Z,1016.27
2016-12-22T12:00:07.789Z,1016.24
2016-12-22T12:01:17.808Z,1016.23
2016-12-22T12:02:27.839Z,1016.23
2016-12-22T12:03:38.175Z,1016.24
2016-12-22T12:04:48.516Z,1016.21
2016-12-22T12:05:58.844Z,1016.19
2016-12-22T12:07:09.181Z,1016.2
2016-12-22T12:08:19.512Z,1016.24
2016-12-22T12:09:29.519Z,1016.27
2016-12-22T12:10:39.846Z,1016.25
2016-12-22T12:11:49.238Z,1016.25
2016-12-22T12:12:58.633Z,1016.28
2016-12-22T12:14:08.645Z,1016.25
2016-12-22T12:15:18.971Z,1016.26
2016-12-22T12:16:29.279Z,1016.24
2016-12-22T12:17:39.301Z,1016.29
2016-12-22T12:18:49.343Z,1016.29
2016-12-22T12:19:59.699Z,1016.26
2016-12-22T12:21:09.716Z,1016.29
2016-12-22T12:22:20.074Z,1016.33
2016-12-22T12:23:30.075Z,1016.31
2016-12-22T12:24:40.092Z,1016.31
2016-12-22T12:25:50.103Z,1016.32
2016-12-22T12:27:00.101Z,1016.3
2016-12-22T12:28:09.802Z,1016.3
2016-12-22T12:29:19.197Z,1016.31
2016-12-22T12:30:29.215Z,1016.31
2016-12-22T12:31:39.245Z,1016.29
2016-12-22T12:32:49.259Z,1016.32
2016-12-22T12:33:59.579Z,1016.31
2016-12-22T12:35:09.306Z,1016.35
2016-12-22T12:36:19.323Z,1016.32
2016-12-22T12:37:29.385Z,1016.31
2016-12-22T12:38:39.409Z,1016.31
2016-12-22T12:39:49.738Z,1016.29
2016-12-22T12:40:59.759Z,1016.29
2016-12-22T12:42:10.095Z,1016.3
2016-12-22T12:43:20.412Z,1016.28
2016-12-22T12:44:30.761Z,1016.29
2016-12-22T12:45:40.772Z,1016.27
2016-12-22T12:46:50.789Z,1016.33
2016-12-22T12:48:01.111Z,1016.29
2016-12-22T12:49:11.136Z,1016.28
2016-12-22T12:50:21.470Z,1016.3
2016-12-22T12:51:30.863Z,1016.29
2016-12-22T12:52:41.186Z,1016.31
2016-12-22T12:53:51.211Z,1016.3
2016-12-22T12:55:01.260Z,1016.28
2016-12-22T12:56:10.961Z,1016.3
2016-12-22T12:57:21.282Z,1016.29
2016-12-22T12:58:31.595Z,1016.31
2016-12-22T12:59:41.906Z,1016.35
2016-12-22T13:00:51.620Z,1016.32
2016-12-22T13:02:01.975Z,1016.32
2016-12-22T13:03:12.005Z,1016.34
2016-12-22T13:04:22.025Z,1016.39
2016-12-22T13:05:32.350Z,1016.32
2016-12-22T13:06:42.426Z,1016.35
2016-12-22T13:07:52.772Z,1016.37
2016-12-22T13:09:03.094Z,1016.39
2016-12-22T13:10:13.113Z,1016.41
2016-12-22T13:11:23.432Z,1016.44
2016-12-22T13:12:33.758Z,1016.41
2016-12-22T13:13:43.456Z,1016.42
2016-12-22T13:14:53.458Z,1016.42
2016-12-22T13:16:03.774Z,1016.48
2016-12-22T13:17:13.793Z,1016.46
2016-12-22T13:18:23.497Z,1016.4
2016-12-22T13:19:33.191Z,1016.44
2016-12-22T13:20:43.508Z,1016.42
2016-12-22T13:21:53.833Z,1016.45
2016-12-22T13:23:03.531Z,1016.48
2016-12-22T13:24:13.846Z,1016.48
2016-12-22T13:25:24.179Z,1016.51
2016-12-22T13:26:33.921Z,1016.49
2016-12-22T13:27:44.238Z,1016.54
2016-12-22T13:28:54.254Z,1016.57
2016-12-22T13:30:04.010Z,1016.58
2016-12-22T13:31:14.338Z,1016.59
2016-12-22T13:32:24.367Z,1016.58
2016-12-22T13:33:34.400Z,1016.56
2016-12-22T13:34:44.732Z,1016.57
2016-12-22T13:35:54.976Z,1016.53
2016-12-22T13:37:05.001Z,1016.53
2016-12-22T13:38:15.314Z,1016.55
2016-12-22T13:39:25.335Z,1016.52
2016-12-22T13:40:35.364Z,1016.53
2016-12-22T13:41:45.068Z,1016.55
2016-12-22T13:42:55.383Z,1016.51
2016-12-22T13:44:05.118Z,1016.54
2016-12-22T13:45:15.147Z,1016.5
2016-12-22T13:46:25.161Z,1016.54
2016-12-22T13:47:35.184Z,1016.54
2016-12-22T13:48:44.282Z,1016.52
2016-12-22T13:49:54.302Z,1016.56
2016-12-22T13:51:04.389Z,1016.57
2016-12-22T13:52:14.730Z,1016.56
2016-12-22T13:53:25.076Z,1016.56
2016-12-22T13:54:35.089Z,1016.58
2016-12-22T13:55:45.140Z,1016.58
2016-12-22T13:56:55.466Z,1016.57
2016-12-22T13:58:05.793Z,1016.61
2016-12-22T13:59:15.545Z,1016.58
2016-12-22T14:00:25.583Z,1016.61
2016-12-22T14:01:35.323Z,1016.59
2016-12-22T14:02:45.044Z,1016.57
2016-12-22T14:03:55.367Z,1016.6
2016-12-22T14:05:05.684Z,1016.57
2016-12-22T14:06:15.695Z,1016.62
2016-12-22T14:07:26.009Z,1016.58
2016-12-22T14:08:35.724Z,1016.63
2016-12-22T14:09:46.046Z,1016.65
2016-12-22T14:10:56.376Z,1016.64
2016-12-22T14:12:06.714Z,1016.65
2016-12-22T14:13:16.729Z,1016.7
2016-12-22T14:14:26.746Z,1016.68
2016-12-22T14:15:36.468Z,1016.72
2016-12-22T14:16:46.479Z,1016.76
2016-12-22T14:17:56.182Z,1016.75
2016-12-22T14:19:05.909Z,1016.73
2016-12-22T14:20:16.227Z,1016.74
2016-12-22T14:21:26.547Z,1016.72
2016-12-22T14:22:35.945Z,1016.68
2016-12-22T14:23:46.017Z,1016.72
2016-12-22T14:24:56.034Z,1016.71
2016-12-22T14:26:06.047Z,1016.68
2016-12-22T14:27:15.767Z,1016.74
2016-12-22T14:28:26.099Z,1016.75
2016-12-22T14:29:35.801Z,1016.73
2016-12-22T14:30:45.547Z,1016.73
2016-12-22T14:31:55.869Z,1016.73
2016-12-22T14:33:05.892Z,1016.77
2016-12-22T14:34:15.896Z,1016.76
2016-12-22T14:35:25.905Z,1016.76
2016-12-22T14:36:35.925Z,1016.8
2016-12-22T14:37:46.279Z,1016.82
2016-12-22T14:38:56.601Z,1016.82
2016-12-22T14:40:06.607Z,1016.83
2016-12-22T14:41:16.635Z,1016.83
2016-12-22T14:42:26.324Z,1016.83
2016-12-22T14:43:36.651Z,1016.81
2016-12-22T14:44:46.681Z,1016.81
2016-12-22T14:45:56.709Z,1016.8