createdAt,value
2024-05-09T00:01:20.148Z,30.88
2024-05-09T00:03:52.854Z,33.05
2024-05-09T00:06:23.361Z,33.47
2024-05-09T00:08:53.387Z,32.42
2024-05-09T00:11:23.617Z,37.00
2024-05-09T00:13:53.872Z,38.40
2024-05-09T00:16:23.992Z,33.90
2024-05-09T00:18:56.849Z,33.08
2024-05-09T00:21:26.972Z,34.55
2024-05-09T00:23:57.262Z,34.92
2024-05-09T00:26:27.587Z,35.13
2024-05-09T00:28:57.747Z,35.08
2024-05-09T00:31:28.265Z,35.95
2024-05-09T00:34:01.183Z,38.08
2024-05-09T00:36:31.518Z,38.05
2024-05-09T00:39:01.554Z,39.83
2024-05-09T00:41:31.716Z,38.88
2024-05-09T00:44:04.495Z,41.83
2024-05-09T00:46:34.747Z,41.45
2024-05-09T00:49:07.594Z,38.83
2024-05-09T00:51:37.691Z,41.88
2024-05-09T00:54:07.889Z,38.58
2024-05-09T00:56:38.611Z,42.83
2024-05-09T00:59:08.823Z,42.50
2024-05-09T01:01:39.242Z,39.15
2024-05-09T01:04:12.236Z,42.85
2024-05-09T01:06:42.429Z,40.45
2024-05-09T01:09:12.478Z,40.45
2024-05-09T01:11:43.697Z,40.60
2024-05-09T01:14:13.938Z,40.65
2024-05-09T01:16:45.364Z,45.38
2024-05-09T01:19:20.383Z,41.92
2024-05-09T01:21:50.554Z,41.60
2024-05-09T01:24:23.225Z,46.28
2024-05-09T01:26:53.775Z,44.45
2024-05-09T01:29:23.942Z,43.65
2024-05-09T01:31:54.404Z,44.10
2024-05-09T01:34:24.502Z,42.97
2024-05-09T01:36:54.587Z,43.45
2024-05-09T01:39:27.300Z,49.13
2024-05-09T01:41:57.513Z,48.50
2024-05-09T01:44:27.699Z,44.40
2024-05-09T01:46:57.849Z,48.63
2024-05-09T01:49:28.014Z,49.70
2024-05-09T01:51:58.144Z,51.55
2024-05-09T01:54:30.785Z,51.70
2024-05-09T01:57:00.864Z,56.63
2024-05-09T01:59:31.038Z,52.17
2024-05-09T02:02:01.549Z,56.63
2024-05-09T02:04:31.959Z,52.92
2024-05-09T02:07:02.079Z,53.78
2024-05-09T02:09:35.109Z,53.28
2024-05-09T02:12:05.704Z,54.85
2024-05-09T02:14:36.006Z,57.95
2024-05-09T02:17:06.274Z,59.20
2024-05-09T02:19:36.390Z,63.38
2024-05-09T02:22:06.515Z,63.05
2024-05-09T02:24:39.310Z,62.58
2024-05-09T02:27:09.346Z,61.75
2024-05-09T02:29:39.480Z,64.97
2024-05-09T02:32:09.743Z,65.50
2024-05-09T02:34:39.954Z,67.57
2024-05-09T02:37:09.991Z,66.90
2024-05-09T02:39:40.078Z,58.03
2024-05-09T02:42:10.123Z,66.80
2024-05-09T02:44:37.879Z,61.28
2024-05-09T02:47:08.357Z,70.20
2024-05-09T02:49:36.139Z,66.60
2024-05-09T02:52:06.328Z,63.38
2024-05-09T02:54:33.787Z,65.63
2024-05-09T02:57:06.564Z,68.05
2024-05-09T02:59:34.135Z,65.05
2024-05-09T03:02:04.366Z,72.35
2024-05-09T03:04:32.056Z,70.60
2024-05-09T03:07:02.198Z,76.25
2024-05-09T03:09:29.623Z,78.60
2024-05-09T03:11:59.827Z,72.75
2024-05-09T03:14:30.122Z,70.13
2024-05-09T03:17:00.292Z,70.93
2024-05-09T03:19:27.804Z,68.15
2024-05-09T03:21:57.912Z,77.30
2024-05-09T03:24:27.357Z,71.82
2024-05-09T03:26:57.416Z,72.68
2024-05-09T03:29:25.036Z,70.72
2024-05-09T03:31:57.800Z,79.18
2024-05-09T03:34:25.343Z,77.22
2024-05-09T03:36:55.409Z,72.93
2024-05-09T03:39:25.446Z,71.63
2024-05-09T03:41:58.222Z,72.82
2024-05-09T03:44:28.450Z,68.72
2024-05-09T03:47:01.177Z,75.65
2024-05-09T03:49:28.693Z,74.35
2024-05-09T03:51:58.762Z,73.05
2024-05-09T03:54:27.709Z,71.80
2024-05-09T03:56:57.769Z,75.90
2024-05-09T03:59:25.286Z,74.72
2024-05-09T04:01:55.498Z,74.05
2024-05-09T04:04:25.737Z,75.32
2024-05-09T04:06:55.813Z,77.68
2024-05-09T04:09:23.288Z,80.88
2024-05-09T04:11:53.552Z,68.90
2024-05-09T04:14:21.035Z,70.38
2024-05-09T04:16:51.230Z,68.35
2024-05-09T04:19:18.952Z,68.63
2024-05-09T04:21:51.868Z,67.30
2024-05-09T04:24:19.331Z,66.30
2024-05-09T04:26:49.375Z,69.00
2024-05-09T04:29:16.907Z,67.25
2024-05-09T04:31:47.631Z,63.35
2024-05-09T04:34:15.229Z,66.45
2024-05-09T04:36:45.329Z,63.05
2024-05-09T04:39:15.471Z,62.85
2024-05-09T04:41:45.527Z,56.28
2024-05-09T04:44:13.183Z,54.47
2024-05-09T04:46:43.262Z,50.38
2024-05-09T04:49:10.885Z,53.92
2024-05-09T04:51:41.024Z,49.22
2024-05-09T04:54:10.834Z,42.20
2024-05-09T04:56:48.847Z,41.30
2024-05-09T04:59:16.468Z,34.72
2024-05-09T05:01:46.731Z,33.88
2024-05-09T05:04:14.303Z,31.35
2024-05-09T05:06:44.506Z,30.90
2024-05-09T05:09:11.989Z,29.50
2024-05-09T05:11:42.327Z,27.67
2024-05-09T05:14:12.521Z,26.92
2024-05-09T05:16:42.598Z,29.15
2024-05-09T05:19:13.421Z,25.23
2024-05-09T05:21:45.131Z,28.33
2024-05-09T05:24:12.588Z,25.00
2024-05-09T05:26:42.683Z,22.10
2024-05-09T05:29:13.132Z,18.40
2024-05-09T05:31:43.399Z,16.65
2024-05-09T05:34:10.907Z,15.43
2024-05-09T05:36:41.069Z,12.95
2024-05-09T05:39:09.538Z,14.43
2024-05-09T05:41:39.632Z,14.32
2024-05-09T05:44:07.268Z,45.00
2024-05-09T05:46:40.049Z,14.13
2024-05-09T05:49:07.584Z,13.65
2024-05-09T05:51:37.717Z,21.63
2024-05-09T05:54:05.222Z,15.40
2024-05-09T05:56:35.338Z,45.10
2024-05-09T05:59:02.899Z,16.92
2024-05-09T06:01:33.036Z,13.20
2024-05-09T06:04:03.219Z,14.88
2024-05-09T06:06:33.287Z,15.63
2024-05-09T06:09:00.709Z,28.25
2024-05-09T06:11:30.849Z,26.75
2024-05-09T06:13:58.599Z,22.27
2024-05-09T06:16:28.654Z,24.50
2024-05-09T06:18:56.386Z,124.82
2024-05-09T06:21:29.275Z,26.30
2024-05-09T06:23:56.780Z,44.58
2024-05-09T06:26:26.992Z,34.60
2024-05-09T06:28:54.510Z,25.23
2024-05-09T06:31:24.592Z,43.92
2024-05-09T06:33:52.433Z,23.00
2024-05-09T06:36:22.574Z,22.65
2024-05-09T06:38:52.668Z,37.95
2024-05-09T06:41:22.795Z,157.57
2024-05-09T06:43:50.368Z,30.98
2024-05-09T06:46:20.728Z,25.00
2024-05-09T06:48:48.675Z,23.67
2024-05-09T06:51:19.292Z,21.60
2024-05-09T06:53:46.943Z,45.75
2024-05-09T06:56:20.043Z,19.00
2024-05-09T06:58:47.523Z,19.45
2024-05-09T07:01:17.707Z,16.48
2024-05-09T07:03:45.288Z,16.38
2024-05-09T07:06:15.520Z,18.42
2024-05-09T07:08:43.123Z,22.20
2024-05-09T07:11:13.250Z,18.40
2024-05-09T07:13:43.930Z,18.90
2024-05-09T07:16:13.968Z,20.80
2024-05-09T07:18:41.761Z,22.23
2024-05-09T07:21:12.105Z,19.38
2024-05-09T07:23:39.818Z,17.70
2024-05-09T07:26:10.136Z,18.55
2024-05-09T07:28:37.709Z,19.25
2024-05-09T07:31:10.856Z,17.92
2024-05-09T07:33:38.629Z,19.48
2024-05-09T07:36:08.882Z,20.70
2024-05-09T07:38:36.456Z,17.92
2024-05-09T07:41:06.758Z,17.38
2024-05-09T07:43:34.224Z,15.77
2024-05-09T07:47:03.934Z,16.75
2024-05-09T07:50:35.112Z,16.55
2024-05-09T07:53:14.463Z,15.55
2024-05-09T07:54:32.058Z,17.25
2024-05-09T07:57:02.442Z,16.23
2024-05-09T07:59:31.314Z,14.60
2024-05-09T08:02:02.735Z,13.98
2024-05-09T08:04:33.006Z,13.18
2024-05-09T08:07:03.320Z,14.82
2024-05-09T08:09:30.818Z,16.02
2024-05-09T08:12:00.881Z,15.18
2024-05-09T08:14:28.348Z,14.73
2024-05-09T08:16:58.487Z,15.18
2024-05-09T08:19:26.255Z,13.68
2024-05-09T08:21:59.070Z,14.00
2024-05-09T08:24:29.275Z,16.80
2024-05-09T08:26:56.729Z,14.35
2024-05-09T08:29:26.783Z,14.85
2024-05-09T08:31:56.845Z,14.43
2024-05-09T08:34:27.378Z,14.30
2024-05-09T08:36:59.684Z,17.00
2024-05-09T08:39:31.756Z,16.77
2024-05-09T08:41:59.208Z,16.65
2024-05-09T08:44:29.960Z,17.25
2024-05-09T08:46:57.747Z,17.25
2024-05-09T08:49:28.435Z,17.23
2024-05-09T08:51:58.671Z,18.05
2024-05-09T08:54:28.815Z,15.50
2024-05-09T08:56:57.175Z,16.60
2024-05-09T08:59:30.149Z,14.85
2024-05-09T09:01:58.573Z,19.00
2024-05-09T09:04:30.262Z,18.90
2024-05-09T09:07:03.712Z,15.27
2024-05-09T09:09:34.579Z,14.10
2024-05-09T09:12:02.141Z,15.60
2024-05-09T09:14:32.344Z,12.63
2024-05-09T09:16:59.787Z,13.27
2024-05-09T09:19:29.954Z,15.48
2024-05-09T09:22:00.112Z,15.20
2024-05-09T09:24:30.221Z,11.98
2024-05-09T09:26:58.612Z,13.90
2024-05-09T09:29:29.466Z,11.27
2024-05-09T09:32:00.002Z,11.27
2024-05-09T09:34:31.333Z,12.20
2024-05-09T09:37:04.338Z,10.35
2024-05-09T09:39:35.017Z,9.88
2024-05-09T09:42:02.964Z,10.32
2024-05-09T09:44:34.224Z,8.10
2024-05-09T09:47:03.401Z,12.32
2024-05-09T09:49:36.726Z,11.93
2024-05-09T09:52:09.856Z,7.70
2024-05-09T09:54:41.880Z,9.57
2024-05-09T09:57:09.435Z,11.10
2024-05-09T09:59:40.338Z,8.68
2024-05-09T10:02:08.056Z,11.45
2024-05-09T10:04:38.397Z,8.25
2024-05-09T10:07:10.290Z,7.68
2024-05-09T10:09:40.514Z,7.63
2024-05-09T10:12:11.298Z,9.50
2024-05-09T10:14:48.481Z,6.72
2024-05-09T10:17:16.085Z,8.10
2024-05-09T10:19:46.791Z,7.85
2024-05-09T10:22:27.166Z,9.93
2024-05-09T10:24:58.205Z,7.72
2024-05-09T10:27:29.175Z,7.00
2024-05-09T10:29:59.769Z,8.25
2024-05-09T10:32:27.956Z,6.95
2024-05-09T10:35:05.122Z,8.65
2024-05-09T10:37:35.726Z,6.07
2024-05-09T10:40:12.032Z,5.57
2024-05-09T10:42:45.345Z,7.22
2024-05-09T10:45:16.146Z,8.80
2024-05-09T10:47:43.953Z,5.82
2024-05-09T10:50:22.250Z,5.10
2024-05-09T10:52:58.526Z,4.50
2024-05-09T10:55:28.750Z,6.53
2024-05-09T10:57:56.313Z,4.45
2024-05-09T11:00:30.721Z,6.03
2024-05-09T11:03:03.234Z,4.75
2024-05-09T11:05:35.005Z,6.50
2024-05-09T11:08:05.615Z,5.55
2024-05-09T11:10:35.795Z,7.30
2024-05-09T11:13:03.417Z,8.45
2024-05-09T11:15:41.314Z,6.45
2024-05-09T11:18:09.106Z,6.75
2024-05-09T11:20:39.847Z,8.35
2024-05-09T11:23:10.099Z,6.10
2024-05-09T11:25:40.251Z,4.47
2024-05-09T11:28:08.173Z,3.40
2024-05-09T11:30:38.513Z,5.25
2024-05-09T11:33:06.415Z,5.53
2024-05-09T11:35:36.536Z,5.40
2024-05-09T11:38:04.115Z,5.10
2024-05-09T11:40:36.948Z,5.68
2024-05-09T11:43:04.492Z,6.43
2024-05-09T11:45:34.684Z,6.22
2024-05-09T11:48:02.418Z,4.63
2024-05-09T11:50:35.545Z,5.90
2024-05-09T11:53:03.914Z,4.47
2024-05-09T11:55:38.112Z,5.65
2024-05-09T11:58:06.050Z,3.88
2024-05-09T12:00:37.634Z,6.57
2024-05-09T12:03:06.181Z,3.72
2024-05-09T12:05:36.519Z,4.82
2024-05-09T12:08:05.651Z,4.60
2024-05-09T12:10:38.728Z,3.38
2024-05-09T12:13:07.359Z,6.53
2024-05-09T12:15:39.359Z,4.05
2024-05-09T12:18:10.654Z,5.22
2024-05-09T12:20:40.918Z,4.82
2024-05-09T12:23:10.276Z,5.25
2024-05-09T12:25:43.931Z,6.00
2024-05-09T12:28:11.752Z,5.53
2024-05-09T12:30:42.202Z,6.68
2024-05-09T12:33:11.367Z,5.32
2024-05-09T12:35:45.383Z,8.00
2024-05-09T12:38:15.048Z,5.03
2024-05-09T12:40:48.215Z,6.00
2024-05-09T12:43:15.804Z,8.57
2024-05-09T12:45:45.993Z,5.53
2024-05-09T12:48:13.715Z,6.28
2024-05-09T12:50:44.121Z,2.85
2024-05-09T12:53:11.675Z,5.55
2024-05-09T12:55:49.005Z,3.55
2024-05-09T12:58:26.753Z,5.28
2024-05-09T13:00:56.995Z,6.05
2024-05-09T13:03:24.627Z,6.05
2024-05-09T13:05:54.801Z,3.67
2024-05-09T13:08:22.385Z,6.82
2024-05-09T13:10:52.824Z,4.97
2024-05-09T13:13:20.385Z,5.32
2024-05-09T13:15:53.258Z,4.88
2024-05-09T13:18:20.804Z,4.95
2024-05-09T13:20:50.918Z,4.95
2024-05-09T13:23:20.266Z,2.67
2024-05-09T13:25:50.481Z,3.63
2024-05-09T13:28:18.732Z,3.75
2024-05-09T13:30:49.100Z,5.03
2024-05-09T13:33:19.357Z,3.15
2024-05-09T13:35:51.017Z,5.25
2024-05-09T13:38:20.173Z,2.78
2024-05-09T13:40:50.909Z,4.50
2024-05-09T13:43:18.884Z,3.10
2024-05-09T13:45:49.187Z,4.78
2024-05-09T13:48:19.894Z,4.05
2024-05-09T13:50:50.333Z,4.25
2024-05-09T13:53:17.846Z,3.78
2024-05-09T13:55:48.226Z,4.25
2024-05-09T13:58:15.993Z,4.25
2024-05-09T14:00:48.847Z,3.15
2024-05-09T14:03:20.817Z,3.13
2024-05-09T14:05:52.321Z,3.72
2024-05-09T14:08:21.954Z,4.22
2024-05-09T14:10:53.702Z,5.55
2024-05-09T14:13:21.398Z,3.35
2024-05-09T14:15:51.907Z,6.47
2024-05-09T14:18:22.255Z,3.35
2024-05-09T14:20:52.751Z,2.25
2024-05-09T14:23:20.214Z,6.30
2024-05-09T14:25:53.021Z,4.95
2024-05-09T14:28:21.094Z,3.58
2024-05-09T14:30:51.426Z,5.20
2024-05-09T14:33:28.563Z,3.95
2024-05-09T14:36:01.957Z,3.63
2024-05-09T14:38:30.366Z,6.68
2024-05-09T14:41:03.632Z,4.75
2024-05-09T14:43:32.524Z,3.03
2024-05-09T14:46:05.311Z,7.35
2024-05-09T14:48:33.206Z,6.78
2024-05-09T14:51:06.316Z,2.95
2024-05-09T14:53:33.899Z,4.68
2024-05-09T14:56:04.060Z,4.05
2024-05-09T14:58:31.846Z,3.88
2024-05-09T15:01:02.231Z,4.78
2024-05-09T15:03:30.083Z,4.22
2024-05-09T15:06:02.265Z,6.15
2024-05-09T15:08:34.804Z,6.28
2024-05-09T15:11:11.279Z,5.53
2024-05-09T15:13:42.103Z,5.82
2024-05-09T15:16:18.581Z,4.85
2024-05-09T15:18:46.487Z,3.13
2024-05-09T15:21:16.985Z,6.00
2024-05-09T15:23:49.672Z,4.75
2024-05-09T15:26:19.956Z,5.68
2024-05-09T15:28:52.026Z,3.72
2024-05-09T15:31:22.554Z,4.47
2024-05-09T15:33:52.800Z,3.95
2024-05-09T15:36:20.990Z,6.43
2024-05-09T15:38:54.674Z,6.60
2024-05-09T15:41:22.264Z,4.85
2024-05-09T15:43:52.480Z,3.55
2024-05-09T15:46:20.032Z,2.92
2024-05-09T15:48:50.366Z,3.65
2024-05-09T15:51:18.167Z,6.13
2024-05-09T15:53:48.236Z,7.22
2024-05-09T15:56:18.509Z,7.68
2024-05-09T15:58:49.111Z,5.47
2024-05-09T16:01:16.624Z,5.32
2024-05-09T16:03:47.353Z,5.15
2024-05-09T16:06:15.052Z,5.82
2024-05-09T16:08:45.283Z,4.95
2024-05-09T16:11:14.846Z,6.40
2024-05-09T16:13:47.784Z,3.75
2024-05-09T16:16:15.538Z,5.78
2024-05-09T16:18:45.716Z,5.80
2024-05-09T16:21:13.319Z,5.03
2024-05-09T16:23:43.682Z,7.20
2024-05-09T16:26:11.817Z,5.00
2024-05-09T16:28:42.396Z,4.05
2024-05-09T16:31:12.747Z,4.53
2024-05-09T16:33:43.038Z,5.50
2024-05-09T16:36:10.782Z,5.88
2024-05-09T16:38:42.984Z,4.80
2024-05-09T16:41:10.590Z,6.82
2024-05-09T16:43:40.767Z,5.15
2024-05-09T16:46:09.009Z,7.15
2024-05-09T16:48:45.779Z,6.28
2024-05-09T16:51:21.290Z,4.80
2024-05-09T16:53:51.354Z,3.92
2024-05-09T16:56:21.088Z,4.95
2024-05-09T16:58:51.226Z,6.03
2024-05-09T17:01:18.846Z,5.80
2024-05-09T17:03:52.521Z,4.75
2024-05-09T17:06:20.108Z,5.70
2024-05-09T17:08:50.192Z,6.38
2024-05-09T17:11:17.746Z,3.72
2024-05-09T17:13:48.355Z,4.78
2024-05-09T17:16:20.922Z,5.68
2024-05-09T17:18:54.146Z,5.78
2024-05-09T17:21:21.609Z,5.05
2024-05-09T17:23:54.319Z,5.35
2024-05-09T17:26:22.047Z,3.95
2024-05-09T17:28:52.098Z,5.30
2024-05-09T17:31:19.682Z,5.55
2024-05-09T17:33:50.127Z,3.42
2024-05-09T17:36:20.337Z,5.68
2024-05-09T17:39:00.671Z,3.97
2024-05-09T17:41:28.096Z,4.53
2024-05-09T17:43:58.218Z,7.93
2024-05-09T17:46:25.879Z,3.53
2024-05-09T17:48:58.810Z,6.28
2024-05-09T17:51:34.600Z,4.82
2024-05-09T17:54:05.184Z,4.72
2024-05-09T17:56:32.626Z,6.18
2024-05-09T17:59:02.663Z,5.07
2024-05-09T18:01:30.350Z,5.20
2024-05-09T18:04:00.724Z,5.05
2024-05-09T18:06:30.960Z,4.05
2024-05-09T18:09:01.007Z,4.80
2024-05-09T18:11:28.490Z,5.45
2024-05-09T18:13:58.999Z,4.40
2024-05-09T18:16:26.748Z,5.15
2024-05-09T18:18:57.597Z,7.85
2024-05-09T18:21:25.219Z,7.00
2024-05-09T18:24:00.139Z,3.88
2024-05-09T18:26:27.831Z,5.07
2024-05-09T18:28:58.312Z,4.43
2024-05-09T18:31:25.845Z,5.32
2024-05-09T18:33:56.134Z,6.65
2024-05-09T18:36:23.834Z,5.55
2024-05-09T18:38:53.946Z,4.15
2024-05-09T18:41:24.031Z,4.80
2024-05-09T18:43:55.162Z,5.82
2024-05-09T18:46:22.762Z,7.88
2024-05-09T18:48:53.283Z,4.70
2024-05-09T18:51:21.132Z,4.80
2024-05-09T18:53:52.399Z,6.20
2024-05-09T18:56:19.861Z,6.38
2024-05-09T18:58:52.575Z,5.65
2024-05-09T19:01:21.827Z,6.05
2024-05-09T19:03:52.201Z,5.57
2024-05-09T19:06:24.565Z,6.13
2024-05-09T19:08:55.642Z,4.55
2024-05-09T19:11:23.290Z,7.55
2024-05-09T19:13:56.262Z,3.72
2024-05-09T19:16:27.736Z,7.00
2024-05-09T19:18:58.119Z,10.27
2024-05-09T19:21:27.899Z,5.90
2024-05-09T19:23:58.065Z,4.55
2024-05-09T19:26:27.291Z,4.57
2024-05-09T19:29:00.441Z,4.40
2024-05-09T19:31:30.547Z,6.32
2024-05-09T19:34:05.427Z,3.20
2024-05-09T19:36:33.404Z,5.97
2024-05-09T19:39:03.507Z,5.68
2024-05-09T19:41:31.022Z,4.43
2024-05-09T19:44:03.919Z,3.65
2024-05-09T19:46:31.523Z,5.22
2024-05-09T19:49:01.867Z,3.95
2024-05-09T19:51:29.527Z,4.82
2024-05-09T19:54:00.350Z,7.45
2024-05-09T19:56:27.910Z,4.63
2024-05-09T19:59:00.056Z,5.15
2024-05-09T20:01:30.287Z,4.15
2024-05-09T20:04:00.653Z,4.30
2024-05-09T20:06:30.329Z,6.45
2024-05-09T20:09:00.437Z,4.35
2024-05-09T20:11:28.106Z,6.63
2024-05-09T20:13:59.333Z,4.95
2024-05-09T20:16:26.848Z,3.95
2024-05-09T20:19:00.005Z,4.88
2024-05-09T20:21:27.515Z,5.50
2024-05-09T20:23:57.900Z,5.18
2024-05-09T20:26:28.113Z,5.00
2024-05-09T20:29:00.940Z,5.75
2024-05-09T20:31:28.455Z,6.63
2024-05-09T20:34:01.429Z,3.70
2024-05-09T20:36:29.442Z,5.80
2024-05-09T20:39:05.067Z,6.38
2024-05-09T20:41:35.182Z,5.07
2024-05-09T20:44:06.557Z,4.55
2024-05-09T20:46:34.772Z,7.20
2024-05-09T20:49:07.646Z,5.22
2024-05-09T20:51:35.359Z,6.15
2024-05-09T20:54:05.594Z,5.30
2024-05-09T20:56:33.773Z,5.20
2024-05-09T20:59:03.930Z,4.45
2024-05-09T21:01:33.598Z,4.45
2024-05-09T21:04:04.400Z,5.43
2024-05-09T21:06:34.988Z,5.38
2024-05-09T21:09:05.083Z,5.80
2024-05-09T21:11:32.583Z,5.40
2024-05-09T21:14:02.686Z,5.57
2024-05-09T21:16:34.052Z,3.67
2024-05-09T21:19:04.385Z,5.50
2024-05-09T21:21:39.276Z,4.38
2024-05-09T21:24:09.668Z,7.13
2024-05-09T21:26:39.049Z,5.00
2024-05-09T21:29:09.058Z,5.25
2024-05-09T21:31:36.495Z,4.55
2024-05-09T21:34:06.681Z,6.90
2024-05-09T21:36:36.851Z,4.35
2024-05-09T21:39:07.026Z,6.65
2024-05-09T21:41:34.468Z,6.82
2024-05-09T21:44:04.526Z,5.32
2024-05-09T21:46:32.046Z,8.23
2024-05-09T21:49:02.211Z,6.05
2024-05-09T21:51:31.061Z,4.80
2024-05-09T21:54:03.738Z,6.07
2024-05-09T21:56:31.148Z,4.45
2024-05-09T21:59:01.642Z,5.63
2024-05-09T22:01:29.234Z,5.40
2024-05-09T22:03:59.447Z,6.85
2024-05-09T22:06:27.026Z,9.65
2024-05-09T22:08:57.082Z,4.22
2024-05-09T22:11:27.218Z,7.63
2024-05-09T22:13:57.261Z,5.78
2024-05-09T22:16:25.117Z,9.55
2024-05-09T22:18:55.403Z,5.30
2024-05-09T22:21:23.120Z,5.13
2024-05-09T22:23:53.147Z,6.47
2024-05-09T22:26:20.655Z,5.15
2024-05-09T22:28:53.343Z,5.68
2024-05-09T22:31:20.832Z,6.93
2024-05-09T22:33:51.141Z,5.40
2024-05-09T22:36:18.721Z,5.60
2024-05-09T22:38:48.841Z,7.75
2024-05-09T22:41:16.286Z,4.65
2024-05-09T22:43:48.439Z,9.77
2024-05-09T22:46:18.618Z,9.57
2024-05-09T22:48:51.631Z,6.35
2024-05-09T22:51:19.243Z,6.47
2024-05-09T22:53:49.288Z,6.70
2024-05-09T22:56:26.650Z,4.00
2024-05-09T22:58:56.772Z,5.30
2024-05-09T23:01:27.597Z,4.28
2024-05-09T23:03:57.818Z,7.38
2024-05-09T23:06:25.549Z,6.32
2024-05-09T23:08:55.684Z,9.65
2024-05-09T23:11:23.132Z,5.28
2024-05-09T23:13:53.189Z,6.47
2024-05-09T23:16:20.824Z,5.45
2024-05-09T23:18:53.790Z,4.55
2024-05-09T23:21:21.327Z,5.38
2024-05-09T23:23:51.398Z,6.45
2024-05-09T23:26:18.809Z,4.93
2024-05-09T23:28:48.919Z,5.47
2024-05-09T23:31:16.398Z,6.47
2024-05-09T23:33:48.606Z,9.43
2024-05-09T23:36:18.821Z,5.70
2024-05-09T23:38:48.870Z,7.40
2024-05-09T23:41:16.262Z,7.78
2024-05-09T23:43:46.521Z,6.30
2024-05-09T23:46:14.032Z,6.90
2024-05-09T23:48:44.190Z,8.30
2024-05-09T23:51:11.603Z,5.90
2024-05-09T23:53:47.060Z,5.93
2024-05-09T23:56:15.256Z,7.88
2024-05-09T23:58:48.180Z,7.80
