createdAt,value
2023-01-12T00:03:01.571Z,1021
2023-01-12T00:05:04.319Z,1021
2023-01-12T00:07:01.493Z,1021
2023-01-12T00:09:06.505Z,1021
2023-01-12T00:11:04.253Z,1021
2023-01-12T00:13:04.764Z,1021
2023-01-12T00:15:03.441Z,1021
2023-01-12T00:17:04.408Z,1021
2023-01-12T00:19:01.518Z,1021
2023-01-12T00:21:01.541Z,1021
2023-01-12T00:23:07.349Z,1021
2023-01-12T00:25:01.360Z,1021
2023-01-12T00:27:01.551Z,1021
2023-01-12T00:29:05.395Z,1021
2023-01-12T00:31:02.332Z,1021
2023-01-12T00:33:01.366Z,1021
2023-01-12T00:35:01.357Z,1021
2023-01-12T00:37:01.432Z,1021
2023-01-12T00:39:03.727Z,1021
2023-01-12T00:41:06.459Z,1020
2023-01-12T00:43:05.660Z,1021
2023-01-12T00:45:01.547Z,1021
2023-01-12T00:47:01.562Z,1021
2023-01-12T00:49:01.996Z,1021
2023-01-12T00:51:01.888Z,1021
2023-01-12T00:53:06.428Z,1021
2023-01-12T00:55:04.076Z,1021
2023-01-12T00:57:01.862Z,1021
2023-01-12T00:59:04.169Z,1021
2023-01-12T01:01:07.499Z,1021
2023-01-12T01:03:02.332Z,1021
2023-01-12T01:07:01.633Z,1021
2023-01-12T01:09:08.156Z,1021
2023-01-12T01:11:01.378Z,1021
2023-01-12T01:13:03.789Z,1021
2023-01-12T01:15:07.023Z,1021
2023-01-12T01:17:01.577Z,1021
2023-01-12T01:19:01.902Z,1021
2023-01-12T01:21:09.015Z,1021
2023-01-12T01:23:06.037Z,1021
2023-01-12T01:25:01.499Z,1021
2023-01-12T01:27:01.825Z,1021
2023-01-12T01:29:05.323Z,1021
2023-01-12T01:31:07.640Z,1021
2023-01-12T01:33:01.871Z,1021
2023-01-12T01:35:07.459Z,1021
2023-01-12T01:37:01.482Z,1021
2023-01-12T01:39:02.244Z,1021
2023-01-12T01:41:02.949Z,1021
2023-01-12T01:43:06.155Z,1021
2023-01-12T01:45:01.410Z,1021
2023-01-12T01:47:04.879Z,1021
2023-01-12T01:49:01.549Z,1021
2023-01-12T01:51:04.150Z,1021
2023-01-12T01:53:02.309Z,1021
2023-01-12T01:55:01.504Z,1021
2023-01-12T01:57:01.621Z,1021
2023-01-12T01:59:09.514Z,1021
2023-01-12T02:01:02.386Z,1021
2023-01-12T02:03:05.840Z,1021
2023-01-12T02:05:02.020Z,1021
2023-01-12T02:07:02.772Z,1021
2023-01-12T02:09:05.513Z,1021
2023-01-12T02:11:01.577Z,1021
2023-01-12T02:13:01.573Z,1021
2023-01-12T02:15:04.765Z,1021
2023-01-12T02:17:05.608Z,1021
2023-01-12T02:19:01.564Z,1021
2023-01-12T02:21:05.454Z,1021
2023-01-12T02:23:04.169Z,1021
2023-01-12T02:25:01.389Z,1021
2023-01-12T02:27:01.449Z,1021
2023-01-12T02:29:06.491Z,1021
2023-01-12T02:31:01.453Z,1021
2023-01-12T02:33:02.385Z,1021
2023-01-12T02:35:01.551Z,1021
2023-01-12T02:37:10.313Z,1021
2023-01-12T02:39:08.883Z,1021
2023-01-12T02:41:05.240Z,1021
2023-01-12T02:43:04.478Z,1021
2023-01-12T02:45:01.518Z,1021
2023-01-12T02:47:01.603Z,1021
2023-01-12T02:49:02.001Z,1021
2023-01-12T02:51:01.612Z,1021
2023-01-12T02:53:06.149Z,1021
2023-01-12T02:55:05.097Z,1021
2023-01-12T02:57:01.811Z,1021
2023-01-12T02:59:03.799Z,1021
2023-01-12T03:01:01.608Z,1021
2023-01-12T03:03:10.660Z,1021
2023-01-12T03:05:01.460Z,1021
2023-01-12T03:07:01.510Z,1021
2023-01-12T03:09:02.035Z,1021
2023-01-12T03:11:01.658Z,1021
2023-01-12T03:13:05.065Z,1021
2023-01-12T03:15:01.771Z,1020
2023-01-12T03:17:01.341Z,1020
2023-01-12T03:19:02.864Z,1020
2023-01-12T03:21:01.526Z,1020
2023-01-12T03:23:01.575Z,1020
2023-01-12T03:25:01.961Z,1020
2023-01-12T03:27:07.297Z,1020
2023-01-12T03:29:04.953Z,1020
2023-01-12T03:31:01.568Z,1020
2023-01-12T03:33:02.270Z,1020
2023-01-12T03:35:04.034Z,1020
2023-01-12T03:37:01.518Z,1020
2023-01-12T03:39:01.502Z,1020
2023-01-12T03:41:01.876Z,1020
2023-01-12T03:43:04.014Z,1020
2023-01-12T03:45:01.392Z,1020
2023-01-12T03:47:01.437Z,1020
2023-01-12T03:49:03.754Z,1020
2023-01-12T03:51:01.671Z,1020
2023-01-12T03:53:05.799Z,1020
2023-01-12T03:55:02.346Z,1020
2023-01-12T03:57:04.117Z,1020
2023-01-12T03:59:01.458Z,1020
2023-01-12T04:01:04.129Z,1020
2023-01-12T04:03:06.637Z,1020
2023-01-12T04:07:01.823Z,1020
2023-01-12T04:09:01.525Z,1020
2023-01-12T04:11:05.102Z,1020
2023-01-12T04:13:06.831Z,1020
2023-01-12T04:15:02.079Z,1020
2023-01-12T04:17:02.359Z,1020
2023-01-12T04:19:06.559Z,1020
2023-01-12T04:21:02.345Z,1020
2023-01-12T04:23:07.855Z,1020
2023-01-12T04:27:01.654Z,1020
2023-01-12T04:29:05.612Z,1020
2023-01-12T04:31:01.492Z,1020
2023-01-12T04:33:08.691Z,1020
2023-01-12T04:35:01.417Z,1020
2023-01-12T04:37:04.532Z,1020
2023-01-12T04:39:03.912Z,1020
2023-01-12T04:41:02.249Z,1020
2023-01-12T04:43:07.142Z,1020
2023-01-12T04:45:01.559Z,1020
2023-01-12T04:47:01.583Z,1020
2023-01-12T04:51:01.768Z,1020
2023-01-12T04:53:01.541Z,1020
2023-01-12T04:55:01.522Z,1020
2023-01-12T04:57:01.695Z,1020
2023-01-12T04:59:02.392Z,1020
2023-01-12T05:01:02.749Z,1020
2023-01-12T05:05:01.418Z,1020
2023-01-12T05:07:01.587Z,1020
2023-01-12T05:09:01.571Z,1020
2023-01-12T05:11:01.750Z,1020
2023-01-12T05:13:06.009Z,1020
2023-01-12T05:15:04.492Z,1020
2023-01-12T05:17:02.381Z,1020
2023-01-12T05:19:06.926Z,1020
2023-01-12T05:21:08.101Z,1020
2023-01-12T05:23:01.914Z,1020
2023-01-12T05:25:02.069Z,1020
2023-01-12T05:27:04.226Z,1020
2023-01-12T05:29:01.741Z,1020
2023-01-12T05:31:04.217Z,1020
2023-01-12T05:33:02.659Z,1020
2023-01-12T05:35:02.484Z,1020
2023-01-12T05:37:01.518Z,1020
2023-01-12T05:39:02.421Z,1020
2023-01-12T05:41:08.587Z,1020
2023-01-12T05:43:05.626Z,1020
2023-01-12T05:45:02.640Z,1020
2023-01-12T05:47:07.078Z,1020
2023-01-12T05:49:01.603Z,1020
2023-01-12T05:51:01.760Z,1020
2023-01-12T05:53:05.416Z,1020
2023-01-12T05:55:01.439Z,1020
2023-01-12T05:57:04.077Z,1020
2023-01-12T05:59:04.341Z,1020
2023-01-12T06:01:01.613Z,1020
2023-01-12T06:03:01.530Z,1020
2023-01-12T06:05:05.277Z,1020
2023-01-12T06:07:02.419Z,1020
2023-01-12T06:09:04.712Z,1020
2023-01-12T06:11:01.571Z,1020
2023-01-12T06:13:01.580Z,1020
2023-01-12T06:15:01.621Z,1020
2023-01-12T06:17:04.068Z,1020
2023-01-12T06:19:01.756Z,1020
2023-01-12T06:21:05.783Z,1020
2023-01-12T06:23:02.377Z,1020
2023-01-12T06:25:06.395Z,1020
2023-01-12T06:27:05.453Z,1020
2023-01-12T06:29:01.420Z,1020
2023-01-12T06:31:01.519Z,1020
2023-01-12T06:33:01.595Z,1020
2023-01-12T06:35:14.306Z,1020
2023-01-12T06:37:01.404Z,1020
2023-01-12T06:39:01.581Z,1020
2023-01-12T06:41:06.538Z,1020
2023-01-12T06:43:06.531Z,1020
2023-01-12T06:45:01.625Z,1020
2023-01-12T06:47:06.843Z,1020
2023-01-12T06:49:01.367Z,1020
2023-01-12T06:51:05.781Z,1020
2023-01-12T06:53:06.214Z,1020
2023-01-12T06:55:05.471Z,1020
2023-01-12T06:57:10.991Z,1020
2023-01-12T06:59:05.140Z,1020
2023-01-12T07:01:01.844Z,1020
2023-01-12T07:03:06.708Z,1020
2023-01-12T07:05:02.428Z,1019
2023-01-12T07:07:02.747Z,1019
2023-01-12T07:09:05.576Z,1019
2023-01-12T07:11:01.395Z,1019
2023-01-12T07:13:02.038Z,1019
2023-01-12T07:15:01.860Z,1019
2023-01-12T07:17:01.401Z,1019
2023-01-12T07:19:05.901Z,1019
2023-01-12T07:21:02.256Z,1019
2023-01-12T07:23:06.099Z,1019
2023-01-12T07:25:01.617Z,1019
2023-01-12T07:27:02.631Z,1019
2023-01-12T07:29:01.369Z,1019
2023-01-12T07:31:02.099Z,1019
2023-01-12T07:33:05.933Z,1019
2023-01-12T07:35:01.670Z,1019
2023-01-12T07:37:01.418Z,1019
2023-01-12T07:39:07.397Z,1019
2023-01-12T07:43:04.073Z,1019
2023-01-12T07:45:06.796Z,1019
2023-01-12T07:47:01.566Z,1019
2023-01-12T07:49:01.403Z,1019
2023-01-12T07:51:05.186Z,1019
2023-01-12T07:53:01.565Z,1019
2023-01-12T07:55:01.891Z,1019
2023-01-12T07:57:01.857Z,1019
2023-01-12T07:59:01.571Z,1019
2023-01-12T08:01:05.854Z,1019
2023-01-12T08:03:01.614Z,1019
2023-01-12T08:05:01.407Z,1019
2023-01-12T08:07:01.432Z,1019
2023-01-12T08:09:01.873Z,1019
2023-01-12T08:11:02.403Z,1019
2023-01-12T08:13:06.825Z,1019
2023-01-12T08:15:03.960Z,1019
2023-01-12T08:17:04.490Z,1019
2023-01-12T08:19:02.827Z,1019
2023-01-12T08:21:01.388Z,1019
2023-01-12T08:23:01.583Z,1019
2023-01-12T08:25:01.606Z,1019
2023-01-12T08:27:02.332Z,1019
2023-01-12T08:29:01.845Z,1019
2023-01-12T08:31:01.694Z,1019
2023-01-12T08:33:07.321Z,1019
2023-01-12T08:35:01.780Z,1019
2023-01-12T08:37:02.582Z,1019
2023-01-12T08:39:02.652Z,1019
2023-01-12T08:41:04.740Z,1019
2023-01-12T08:43:05.834Z,1019
2023-01-12T08:45:06.332Z,1019
2023-01-12T08:47:02.452Z,1019
2023-01-12T08:51:01.644Z,1019
2023-01-12T08:53:01.625Z,1019
2023-01-12T08:55:01.416Z,1019
2023-01-12T08:57:01.441Z,1019
2023-01-12T08:59:01.649Z,1019
2023-01-12T09:01:02.031Z,1019
2023-01-12T09:03:04.105Z,1019
2023-01-12T09:05:01.435Z,1019
2023-01-12T09:07:01.394Z,1019
2023-01-12T09:09:04.607Z,1019
2023-01-12T09:11:07.225Z,1019
2023-01-12T09:13:06.940Z,1019
2023-01-12T09:15:01.425Z,1019
2023-01-12T09:17:05.370Z,1019
2023-01-12T09:19:01.465Z,1019
2023-01-12T09:21:05.269Z,1019
2023-01-12T09:23:04.491Z,1019
2023-01-12T09:25:06.438Z,1019
2023-01-12T09:27:01.555Z,1019
2023-01-12T09:29:01.594Z,1019
2023-01-12T09:31:02.333Z,1019
2023-01-12T09:33:01.429Z,1019
2023-01-12T09:35:04.419Z,1019
2023-01-12T09:37:01.610Z,1019
2023-01-12T09:39:09.798Z,1019
2023-01-12T09:41:02.560Z,1019
2023-01-12T09:43:01.435Z,1019
2023-01-12T09:45:01.436Z,1019
2023-01-12T09:47:01.436Z,1019
2023-01-12T09:49:01.444Z,1019
2023-01-12T09:51:06.419Z,1019
2023-01-12T09:53:02.368Z,1019
2023-01-12T09:55:06.915Z,1019
2023-01-12T09:57:01.790Z,1019
2023-01-12T09:59:04.242Z,1019
2023-01-12T10:01:12.469Z,1019
2023-01-12T10:03:08.244Z,1019
2023-01-12T10:05:01.443Z,1019
2023-01-12T10:07:01.446Z,1019
2023-01-12T10:09:05.171Z,1019
2023-01-12T10:11:07.323Z,1019
2023-01-12T10:13:01.427Z,1019
2023-01-12T10:15:06.670Z,1019
2023-01-12T10:17:06.804Z,1019
2023-01-12T10:19:01.607Z,1019
2023-01-12T10:21:01.421Z,1019
2023-01-12T10:23:04.040Z,1019
2023-01-12T10:25:01.449Z,1019
2023-01-12T10:27:01.422Z,1019
2023-01-12T10:29:07.357Z,1019
2023-01-12T10:31:08.068Z,1019
2023-01-12T10:33:01.418Z,1019
2023-01-12T10:35:04.889Z,1019
2023-01-12T10:39:01.427Z,1019
2023-01-12T10:41:04.182Z,1019
2023-01-12T10:43:04.149Z,1019
2023-01-12T10:45:05.889Z,1019
2023-01-12T10:47:01.438Z,1019
2023-01-12T10:51:05.107Z,1019
2023-01-12T10:53:05.130Z,1019
2023-01-12T10:55:07.719Z,1019
2023-01-12T10:57:02.671Z,1019
2023-01-12T10:59:01.429Z,1019
2023-01-12T11:01:01.555Z,1019
2023-01-12T11:03:02.413Z,1019
2023-01-12T11:05:04.535Z,1019
2023-01-12T11:07:03.429Z,1019
2023-01-12T11:09:04.079Z,1019
2023-01-12T11:11:01.432Z,1019
2023-01-12T11:13:01.422Z,1019
2023-01-12T11:15:01.413Z,1019
2023-01-12T11:17:04.541Z,1019
2023-01-12T11:19:05.413Z,1018
2023-01-12T11:21:01.888Z,1019
2023-01-12T11:23:01.452Z,1018
2023-01-12T11:25:08.617Z,1019
2023-01-12T11:27:07.198Z,1018
2023-01-12T11:29:04.603Z,1018
2023-01-12T11:31:01.499Z,1018
2023-01-12T11:33:02.822Z,1018
2023-01-12T11:35:05.200Z,1018
2023-01-12T11:37:01.410Z,1018
2023-01-12T11:39:01.770Z,1018
2023-01-12T11:41:04.218Z,1018
2023-01-12T11:43:01.937Z,1018
2023-01-12T11:45:01.913Z,1018
2023-01-12T11:47:05.471Z,1018
2023-01-12T11:49:01.577Z,1018
2023-01-12T11:51:01.416Z,1018
2023-01-12T11:53:03.780Z,1018
2023-01-12T11:55:02.405Z,1018
2023-01-12T11:57:08.728Z,1018
2023-01-12T11:59:01.774Z,1018
2023-01-12T12:01:02.837Z,1018
2023-01-12T12:03:01.459Z,1018
2023-01-12T12:05:03.928Z,1018
2023-01-12T12:07:06.965Z,1018
2023-01-12T12:09:01.427Z,1018
2023-01-12T12:11:01.411Z,1018
2023-01-12T12:13:07.816Z,1018
2023-01-12T12:15:07.096Z,1018
2023-01-12T12:17:01.455Z,1018
2023-01-12T12:19:07.255Z,1018
2023-01-12T12:21:02.737Z,1018
2023-01-12T12:23:01.431Z,1018
2023-01-12T12:25:04.448Z,1018
2023-01-12T12:27:04.092Z,1018
2023-01-12T12:29:05.222Z,1018
2023-01-12T12:31:02.740Z,1018
2023-01-12T12:33:01.431Z,1018
2023-01-12T12:37:01.524Z,1018
2023-01-12T12:39:01.901Z,1018
2023-01-12T12:41:01.722Z,1018
2023-01-12T12:43:02.361Z,1018
2023-01-12T12:45:05.501Z,1018
2023-01-12T12:47:07.736Z,1018
2023-01-12T12:49:01.421Z,1018
2023-01-12T12:51:01.426Z,1018
2023-01-12T12:53:04.594Z,1018
2023-01-12T12:55:05.707Z,1018
2023-01-12T12:57:05.889Z,1018
2023-01-12T12:59:08.648Z,1018
2023-01-12T13:01:01.550Z,1018
2023-01-12T13:03:01.551Z,1018
2023-01-12T13:05:03.159Z,1018
2023-01-12T13:07:01.967Z,1018
2023-01-12T13:09:02.421Z,1018
2023-01-12T13:11:03.799Z,1018
2023-01-12T13:13:03.790Z,1018
2023-01-12T13:15:01.898Z,1017
2023-01-12T13:17:06.834Z,1017
2023-01-12T13:19:04.412Z,1018
2023-01-12T13:21:02.007Z,1018
2023-01-12T13:23:06.480Z,1017
2023-01-12T13:25:01.439Z,1017
2023-01-12T13:27:01.425Z,1017
2023-01-12T13:29:01.667Z,1017
2023-01-12T13:31:10.387Z,1017
2023-01-12T13:33:02.306Z,1017
2023-01-12T13:35:01.536Z,1017
2023-01-12T13:37:05.479Z,1017
2023-01-12T13:39:01.439Z,1017
2023-01-12T13:41:01.466Z,1017
2023-01-12T13:43:06.082Z,1017
2023-01-12T13:45:04.183Z,1017
2023-01-12T13:47:01.454Z,1017
2023-01-12T13:49:01.422Z,1017
2023-01-12T13:51:02.305Z,1017
2023-01-12T13:53:04.472Z,1017
2023-01-12T13:55:05.216Z,1017
2023-01-12T13:57:01.461Z,1017
2023-01-12T13:59:02.063Z,1017
2023-01-12T14:01:07.434Z,1017
2023-01-12T14:03:01.531Z,1017
2023-01-12T14:05:01.435Z,1017
2023-01-12T14:07:01.919Z,1017
2023-01-12T14:09:04.348Z,1017
2023-01-12T14:11:01.422Z,1017
2023-01-12T14:13:01.431Z,1017
2023-01-12T14:15:06.945Z,1017
2023-01-12T14:17:04.650Z,1017
2023-01-12T14:19:05.454Z,1017
2023-01-12T14:21:07.418Z,1017
2023-01-12T14:23:01.943Z,1017
2023-01-12T14:25:04.505Z,1017
2023-01-12T14:27:01.461Z,1017
2023-01-12T14:29:01.450Z,1017
2023-01-12T14:31:02.041Z,1017
2023-01-12T14:33:06.348Z,1017
2023-01-12T14:35:05.555Z,1017
2023-01-12T14:37:06.117Z,1017
2023-01-12T14:39:01.453Z,1017
2023-01-12T14:41:01.974Z,1017
2023-01-12T14:43:04.239Z,1017
2023-01-12T14:45:05.571Z,1017
2023-01-12T14:47:05.091Z,1017
2023-01-12T14:49:01.968Z,1017
2023-01-12T14:51:07.820Z,1017
2023-01-12T14:53:01.461Z,1017
2023-01-12T14:55:06.170Z,1017
2023-01-12T14:57:06.332Z,1017
2023-01-12T14:59:06.736Z,1017
2023-01-12T15:01:01.524Z,1017
2023-01-12T15:03:01.427Z,1017
2023-01-12T15:05:02.807Z,1017
2023-01-12T15:07:11.001Z,1017
2023-01-12T15:09:01.808Z,1017
2023-01-12T15:11:05.044Z,1017
2023-01-12T15:13:01.428Z,1017
2023-01-12T15:15:01.942Z,1017
2023-01-12T15:17:02.830Z,1017
2023-01-12T15:19:01.448Z,1017
2023-01-12T15:21:06.359Z,1017
2023-01-12T15:23:01.515Z,1017
2023-01-12T15:25:01.435Z,1017
2023-01-12T15:27:05.987Z,1017
2023-01-12T15:29:07.905Z,1017
2023-01-12T15:31:01.428Z,1017
2023-01-12T15:33:01.420Z,1017
2023-01-12T15:35:02.483Z,1017
2023-01-12T15:37:03.016Z,1017
2023-01-12T15:39:01.439Z,1017
2023-01-12T15:41:01.452Z,1017
2023-01-12T15:43:02.454Z,1017
2023-01-12T15:45:04.245Z,1017
2023-01-12T15:47:01.947Z,1017
2023-01-12T15:49:03.898Z,1017
2023-01-12T15:51:02.828Z,1017
2023-01-12T15:53:01.898Z,1017
2023-01-12T15:55:01.431Z,1017
2023-01-12T15:57:02.429Z,1017
2023-01-12T15:59:01.942Z,1017
2023-01-12T16:01:01.529Z,1017
2023-01-12T16:03:04.271Z,1017
2023-01-12T16:05:01.502Z,1017
2023-01-12T16:07:01.483Z,1017
2023-01-12T16:09:02.859Z,1017
2023-01-12T16:11:01.431Z,1017
2023-01-12T16:15:06.157Z,1017
2023-01-12T16:17:06.702Z,1017
2023-01-12T16:19:01.453Z,1017
2023-01-12T16:21:01.487Z,1017
2023-01-12T16:23:04.342Z,1017
2023-01-12T16:25:02.860Z,1017
2023-01-12T16:27:01.445Z,1017
2023-01-12T16:29:01.439Z,1017
2023-01-12T16:31:01.481Z,1017
2023-01-12T16:33:01.948Z,1017
2023-01-12T16:35:04.586Z,1017
2023-01-12T16:37:05.651Z,1017
2023-01-12T16:39:01.525Z,1017
2023-01-12T16:41:06.513Z,1017
2023-01-12T16:43:06.933Z,1017
2023-01-12T16:45:01.550Z,1017
2023-01-12T16:47:01.962Z,1017
2023-01-12T16:49:01.448Z,1017
2023-01-12T16:51:07.872Z,1017
2023-01-12T16:53:01.435Z,1017
2023-01-12T16:55:01.431Z,1017
2023-01-12T16:57:03.285Z,1017
2023-01-12T16:59:04.419Z,1017
2023-01-12T17:01:01.573Z,1017
2023-01-12T17:03:03.278Z,1017
2023-01-12T17:05:01.457Z,1017
2023-01-12T17:07:01.430Z,1017
2023-01-12T17:09:06.513Z,1017
2023-01-12T17:11:02.874Z,1017
2023-01-12T17:13:01.934Z,1017
2023-01-12T17:15:01.463Z,1017
2023-01-12T17:17:05.241Z,1017
2023-01-12T17:19:01.443Z,1017
2023-01-12T17:21:01.468Z,1017
2023-01-12T17:23:01.446Z,1017
2023-01-12T17:25:01.436Z,1017
2023-01-12T17:27:04.463Z,1017
2023-01-12T17:29:01.436Z,1017
2023-01-12T17:31:07.160Z,1017
2023-01-12T17:33:05.825Z,1017
2023-01-12T17:35:05.559Z,1017
2023-01-12T17:37:02.715Z,1017
2023-01-12T17:39:01.542Z,1017
2023-01-12T17:41:05.773Z,1017
2023-01-12T17:43:01.451Z,1017
2023-01-12T17:45:01.469Z,1017
2023-01-12T17:47:05.514Z,1017
2023-01-12T17:49:05.908Z,1017
2023-01-12T17:51:01.476Z,1017
2023-01-12T17:53:02.446Z,1017
2023-01-12T17:55:01.434Z,1017
2023-01-12T17:57:06.852Z,1017
2023-01-12T17:59:01.453Z,1017
2023-01-12T18:01:01.474Z,1017
2023-01-12T18:03:01.573Z,1017
2023-01-12T18:05:05.653Z,1017
2023-01-12T18:07:01.959Z,1017
2023-01-12T18:09:04.316Z,1016
2023-01-12T18:11:01.462Z,1017
2023-01-12T18:13:01.512Z,1017
2023-01-12T18:15:01.992Z,1016
2023-01-12T18:17:05.499Z,1016
2023-01-12T18:19:01.497Z,1016
2023-01-12T18:21:01.468Z,1016
2023-01-12T18:23:01.476Z,1016
2023-01-12T18:25:01.457Z,1016
2023-01-12T18:27:01.543Z,1016
2023-01-12T18:29:07.067Z,1016
2023-01-12T18:31:02.519Z,1016
2023-01-12T18:33:02.744Z,1016
2023-01-12T18:35:01.452Z,1016
2023-01-12T18:37:04.682Z,1016
2023-01-12T18:39:01.445Z,1016
2023-01-12T18:41:01.507Z,1016
2023-01-12T18:43:06.599Z,1016
2023-01-12T18:45:01.459Z,1016
2023-01-12T18:47:07.805Z,1016
2023-01-12T18:49:01.492Z,1016
2023-01-12T18:51:02.735Z,1016
2023-01-12T18:53:01.479Z,1016
2023-01-12T18:55:04.301Z,1016
2023-01-12T18:57:01.455Z,1016
2023-01-12T18:59:01.529Z,1016
2023-01-12T19:01:02.043Z,1016
2023-01-12T19:03:02.069Z,1016
2023-01-12T19:05:08.160Z,1016
2023-01-12T19:07:01.489Z,1016
2023-01-12T19:09:01.461Z,1016
2023-01-12T19:11:03.276Z,1016
2023-01-12T19:13:02.828Z,1016
2023-01-12T19:15:01.793Z,1016
2023-01-12T19:17:01.460Z,1016
2023-01-12T19:19:02.766Z,1016
2023-01-12T19:21:01.602Z,1016
2023-01-12T19:23:01.529Z,1016
2023-01-12T19:25:01.480Z,1016
2023-01-12T19:27:01.480Z,1016
2023-01-12T19:29:01.448Z,1016
2023-01-12T19:31:06.643Z,1016
2023-01-12T19:33:01.489Z,1016
2023-01-12T19:35:11.137Z,1016
2023-01-12T19:37:06.808Z,1016
2023-01-12T19:39:04.120Z,1016
2023-01-12T19:41:01.577Z,1016
2023-01-12T19:43:05.228Z,1016
2023-01-12T19:47:01.556Z,1016
2023-01-12T19:49:06.799Z,1016
2023-01-12T19:51:01.481Z,1016
2023-01-12T19:53:01.754Z,1016
2023-01-12T19:55:05.733Z,1016
2023-01-12T19:57:01.609Z,1016
2023-01-12T19:59:05.463Z,1016
2023-01-12T20:01:01.649Z,1016
2023-01-12T20:03:03.722Z,1016
2023-01-12T20:05:01.578Z,1016
2023-01-12T20:07:01.793Z,1016
2023-01-12T20:09:01.610Z,1016
2023-01-12T20:13:01.474Z,1016
2023-01-12T20:15:07.841Z,1016
2023-01-12T20:17:05.771Z,1016
2023-01-12T20:19:01.467Z,1016
2023-01-12T20:21:02.557Z,1016
2023-01-12T20:23:02.736Z,1016
2023-01-12T20:25:01.467Z,1016
2023-01-12T20:27:06.836Z,1016
2023-01-12T20:29:02.756Z,1016
2023-01-12T20:31:01.465Z,1016
2023-01-12T20:33:01.518Z,1016
2023-01-12T20:37:01.606Z,1016
2023-01-12T20:39:01.652Z,1016
2023-01-12T20:41:05.820Z,1016
2023-01-12T20:43:02.757Z,1016
2023-01-12T20:45:01.780Z,1016
2023-01-12T20:47:01.522Z,1015
2023-01-12T20:49:01.789Z,1015
2023-01-12T20:51:01.578Z,1016
2023-01-12T20:53:02.564Z,1015
2023-01-12T20:55:01.658Z,1015
2023-01-12T20:57:04.139Z,1015
2023-01-12T20:59:01.475Z,1015
2023-01-12T21:03:02.849Z,1015
2023-01-12T21:05:04.823Z,1015
2023-01-12T21:07:04.307Z,1015
2023-01-12T21:09:01.485Z,1015
2023-01-12T21:11:06.567Z,1015
2023-01-12T21:13:02.691Z,1015
2023-01-12T21:15:01.565Z,1015
2023-01-12T21:17:03.887Z,1015
2023-01-12T21:19:01.472Z,1015
2023-01-12T21:21:01.512Z,1015
2023-01-12T21:23:01.473Z,1015
2023-01-12T21:25:01.489Z,1015
2023-01-12T21:27:04.225Z,1015
2023-01-12T21:29:01.483Z,1015
2023-01-12T21:31:04.314Z,1015
2023-01-12T21:35:01.631Z,1015
2023-01-12T21:37:03.063Z,1015
2023-01-12T21:39:01.571Z,1015
2023-01-12T21:41:02.844Z,1015
2023-01-12T21:43:01.497Z,1015
2023-01-12T21:45:01.552Z,1015
2023-01-12T21:49:01.483Z,1015
2023-01-12T21:51:01.497Z,1015
2023-01-12T21:53:01.463Z,1015
2023-01-12T21:55:01.611Z,1015
2023-01-12T21:57:01.566Z,1015
2023-01-12T21:59:04.327Z,1015
2023-01-12T22:01:01.746Z,1015
2023-01-12T22:03:01.497Z,1015
2023-01-12T22:05:01.580Z,1015
2023-01-12T22:09:01.484Z,1015
2023-01-12T22:11:01.566Z,1015
2023-01-12T22:13:02.543Z,1015
2023-01-12T22:15:02.881Z,1015
2023-01-12T22:17:01.580Z,1015
2023-01-12T22:19:02.779Z,1015
2023-01-12T22:21:01.502Z,1015
2023-01-12T22:23:01.472Z,1015
2023-01-12T22:25:01.591Z,1015
2023-01-12T22:27:07.760Z,1015
2023-01-12T22:29:01.462Z,1015
2023-01-12T22:33:01.515Z,1015
2023-01-12T22:35:01.568Z,1015
2023-01-12T22:37:02.515Z,1015
2023-01-12T22:39:01.587Z,1015
2023-01-12T22:41:07.059Z,1015
2023-01-12T22:43:01.545Z,1015
2023-01-12T22:45:01.548Z,1015
2023-01-12T22:47:03.902Z,1015
2023-01-12T22:49:01.645Z,1015
2023-01-12T22:51:05.559Z,1015
2023-01-12T22:53:01.591Z,1015
2023-01-12T22:55:01.625Z,1015
2023-01-12T22:57:01.560Z,1015
2023-01-12T22:59:01.524Z,1015
2023-01-12T23:01:02.958Z,1015
2023-01-12T23:03:02.124Z,1015
2023-01-12T23:05:01.479Z,1015
2023-01-12T23:07:05.633Z,1015
2023-01-12T23:09:04.781Z,1015
2023-01-12T23:11:01.495Z,1015
2023-01-12T23:13:01.634Z,1015
2023-01-12T23:15:04.710Z,1015
2023-01-12T23:17:05.483Z,1015
2023-01-12T23:19:01.511Z,1015
2023-01-12T23:21:01.570Z,1015
2023-01-12T23:23:06.381Z,1015
2023-01-12T23:25:04.832Z,1015
2023-01-12T23:27:06.491Z,1015
2023-01-12T23:29:01.479Z,1014
2023-01-12T23:31:01.626Z,1014
2023-01-12T23:33:01.536Z,1014
2023-01-12T23:35:04.846Z,1014
2023-01-12T23:37:01.499Z,1014
2023-01-12T23:39:01.584Z,1015
2023-01-12T23:43:01.508Z,1014
2023-01-12T23:45:01.540Z,1014
2023-01-12T23:47:07.162Z,1014
2023-01-12T23:49:05.957Z,1014
2023-01-12T23:51:04.602Z,1014
2023-01-12T23:53:05.105Z,1014
2023-01-12T23:55:01.553Z,1014
2023-01-12T23:57:01.474Z,1014
2023-01-12T23:59:01.475Z,1014
