createdAt,value
2022-11-05T00:00:38.991Z,9.80
2022-11-05T00:03:28.841Z,9.70
2022-11-05T00:06:15.616Z,10.70
2022-11-05T00:09:02.606Z,10.70
2022-11-05T00:11:49.094Z,10.20
2022-11-05T00:14:36.113Z,10.40
2022-11-05T00:17:04.289Z,9.80
2022-11-05T00:19:32.457Z,10.60
2022-11-05T00:22:19.267Z,9.80
2022-11-05T00:25:05.743Z,10.40
2022-11-05T00:27:34.470Z,10.20
2022-11-05T00:30:07.186Z,10.00
2022-11-05T00:32:36.639Z,10.30
2022-11-05T00:35:06.959Z,10.00
2022-11-05T00:37:35.713Z,10.00
2022-11-05T00:40:04.823Z,10.10
2022-11-05T00:42:51.524Z,10.30
2022-11-05T00:45:20.062Z,10.70
2022-11-05T00:48:07.108Z,10.50
2022-11-05T00:50:35.739Z,9.90
2022-11-05T00:53:04.352Z,11.20
2022-11-05T00:55:41.360Z,10.30
2022-11-05T00:58:13.001Z,10.60
2022-11-05T01:00:43.778Z,10.90
2022-11-05T01:03:16.826Z,10.30
2022-11-05T01:05:55.393Z,10.60
2022-11-05T01:08:28.265Z,10.40
2022-11-05T01:10:58.484Z,10.80
2022-11-05T01:13:30.141Z,10.70
2022-11-05T01:15:58.330Z,11.10
2022-11-05T01:18:26.487Z,11.10
2022-11-05T01:20:54.554Z,11.30
2022-11-05T01:23:22.824Z,10.70
2022-11-05T01:25:51.105Z,11.30
2022-11-05T01:28:19.211Z,11.10
2022-11-05T01:30:55.827Z,11.20
2022-11-05T01:33:24.556Z,10.90
2022-11-05T01:35:53.664Z,11.40
2022-11-05T01:38:21.799Z,11.20
2022-11-05T01:40:50.055Z,11.50
2022-11-05T01:43:20.602Z,11.40
2022-11-05T01:45:57.069Z,11.20
2022-11-05T01:48:33.464Z,11.20
2022-11-05T01:51:04.019Z,10.90
2022-11-05T01:54:07.343Z,11.60
2022-11-05T01:56:41.176Z,11.20
2022-11-05T01:59:19.065Z,10.90
2022-11-05T02:01:47.380Z,11.40
2022-11-05T02:04:23.738Z,11.80
2022-11-05T02:06:53.269Z,11.60
2022-11-05T02:09:43.931Z,11.50
2022-11-05T02:12:14.039Z,11.50
2022-11-05T02:14:42.306Z,12.00
2022-11-05T02:17:32.810Z,11.70
2022-11-05T02:20:12.609Z,11.50
2022-11-05T02:22:55.980Z,11.90
2022-11-05T02:25:57.943Z,11.80
2022-11-05T02:28:37.766Z,11.60
2022-11-05T02:31:23.956Z,11.30
2022-11-05T02:33:57.104Z,11.90
2022-11-05T02:36:37.335Z,11.90
2022-11-05T02:39:26.803Z,11.60
2022-11-05T02:42:12.180Z,11.70
2022-11-05T02:45:02.932Z,11.20
2022-11-05T02:47:30.951Z,11.50
2022-11-05T02:50:36.391Z,11.20
2022-11-05T02:53:13.738Z,12.10
2022-11-05T02:56:03.667Z,11.20
2022-11-05T02:58:35.556Z,12.00
2022-11-05T03:01:07.189Z,11.50
2022-11-05T03:03:37.488Z,12.30
2022-11-05T03:06:24.208Z,11.40
2022-11-05T03:09:10.106Z,11.70
2022-11-05T03:12:10.223Z,11.90
2022-11-05T03:15:03.998Z,12.20
2022-11-05T03:17:41.279Z,12.00
2022-11-05T03:20:30.544Z,12.00
2022-11-05T03:23:31.894Z,11.10
2022-11-05T03:26:09.001Z,11.70
2022-11-05T03:28:42.783Z,11.80
2022-11-05T03:31:13.533Z,11.80
2022-11-05T03:33:44.454Z,11.20
2022-11-05T03:36:19.587Z,12.90
2022-11-05T03:38:51.617Z,12.10
2022-11-05T03:41:22.386Z,12.00
2022-11-05T03:43:54.725Z,11.90
2022-11-05T03:46:22.825Z,12.00
2022-11-05T03:48:53.912Z,11.60
2022-11-05T03:51:44.158Z,11.30
2022-11-05T03:54:13.645Z,11.80
2022-11-05T03:57:16.857Z,11.40
2022-11-05T03:59:47.047Z,12.50
2022-11-05T04:02:18.443Z,11.70
2022-11-05T04:04:47.062Z,11.90
2022-11-05T04:07:34.106Z,11.90
2022-11-05T04:10:20.934Z,11.90
2022-11-05T04:13:07.955Z,12.00
2022-11-05T04:15:56.192Z,12.40
2022-11-05T04:18:24.365Z,11.40
2022-11-05T04:21:11.480Z,11.40
2022-11-05T04:23:58.209Z,12.40
2022-11-05T04:26:26.178Z,12.30
2022-11-05T04:29:13.278Z,11.50
2022-11-05T04:31:41.239Z,11.80
2022-11-05T04:34:09.415Z,12.40
2022-11-05T04:36:37.487Z,12.80
2022-11-05T04:39:05.762Z,12.00
2022-11-05T04:41:33.930Z,12.00
2022-11-05T04:44:02.717Z,11.80
2022-11-05T04:46:30.694Z,12.20
2022-11-05T04:48:58.758Z,12.50
2022-11-05T04:51:27.467Z,12.20
2022-11-05T04:53:55.511Z,12.20
2022-11-05T04:56:25.455Z,12.20
2022-11-05T04:58:53.805Z,11.50
2022-11-05T05:01:25.458Z,12.20
2022-11-05T05:03:54.766Z,12.30
2022-11-05T05:06:23.226Z,12.40
2022-11-05T05:08:51.990Z,12.70
2022-11-05T05:11:22.010Z,12.30
2022-11-05T05:13:50.315Z,12.10
2022-11-05T05:16:24.050Z,12.80
2022-11-05T05:18:52.947Z,12.50
2022-11-05T05:21:41.585Z,12.90
2022-11-05T05:24:12.924Z,12.60
2022-11-05T05:26:48.714Z,13.00
2022-11-05T05:29:18.127Z,12.90
2022-11-05T05:31:46.235Z,13.50
2022-11-05T05:34:15.223Z,13.20
2022-11-05T05:36:43.219Z,13.40
2022-11-05T05:39:11.313Z,13.60
2022-11-05T05:41:39.744Z,13.30
2022-11-05T05:44:08.090Z,13.40
2022-11-05T05:46:36.193Z,13.70
2022-11-05T05:49:07.993Z,13.60
2022-11-05T05:51:40.514Z,14.20
2022-11-05T05:54:08.722Z,14.00
2022-11-05T05:56:36.766Z,14.00
2022-11-05T05:59:06.123Z,14.30
2022-11-05T06:01:34.369Z,14.80
2022-11-05T06:04:02.683Z,14.80
2022-11-05T06:06:31.015Z,15.40
2022-11-05T06:08:59.167Z,15.70
2022-11-05T06:11:27.756Z,15.80
2022-11-05T06:13:55.927Z,15.90
2022-11-05T06:16:24.099Z,15.30
2022-11-05T06:18:52.117Z,16.30
2022-11-05T06:21:20.589Z,15.90
2022-11-05T06:23:49.992Z,16.30
2022-11-05T06:26:19.465Z,16.50
2022-11-05T06:28:47.730Z,17.30
2022-11-05T06:31:16.020Z,17.50
2022-11-05T06:33:44.335Z,19.30
2022-11-05T06:36:15.777Z,19.10
2022-11-05T06:38:44.104Z,19.50
2022-11-05T06:41:12.273Z,20.30
2022-11-05T06:43:40.521Z,19.50
2022-11-05T06:46:10.594Z,20.00
2022-11-05T06:48:39.253Z,20.10
2022-11-05T06:51:08.454Z,20.30
2022-11-05T06:53:36.949Z,20.10
2022-11-05T06:56:06.837Z,21.30
2022-11-05T06:58:35.247Z,20.00
2022-11-05T07:01:09.259Z,19.60
2022-11-05T07:03:38.314Z,19.80
2022-11-05T07:06:07.682Z,20.30
2022-11-05T07:08:37.540Z,20.80
2022-11-05T07:11:06.289Z,20.90
2022-11-05T07:13:34.735Z,21.00
2022-11-05T07:16:02.875Z,21.40
2022-11-05T07:18:30.946Z,20.60
2022-11-05T07:21:00.639Z,21.60
2022-11-05T07:23:28.943Z,20.80
2022-11-05T07:25:57.017Z,21.10
2022-11-05T07:28:25.035Z,22.80
2022-11-05T07:30:54.368Z,24.60
2022-11-05T07:33:22.338Z,24.70
2022-11-05T07:35:50.453Z,25.40
2022-11-05T07:38:19.485Z,24.40
2022-11-05T07:40:47.493Z,25.10
2022-11-05T07:43:15.712Z,24.50
2022-11-05T07:45:46.794Z,24.80
2022-11-05T07:48:14.828Z,25.70
2022-11-05T07:50:42.880Z,26.00
2022-11-05T07:53:15.231Z,26.30
2022-11-05T07:55:46.235Z,26.70
2022-11-05T07:58:14.824Z,26.30
2022-11-05T08:00:43.021Z,26.30
2022-11-05T08:03:16.494Z,25.20
2022-11-05T08:05:47.837Z,24.80
2022-11-05T08:08:18.366Z,24.90
2022-11-05T08:10:47.059Z,24.70
2022-11-05T08:13:16.062Z,24.50
2022-11-05T08:15:45.348Z,25.40
2022-11-05T08:18:15.839Z,26.10
2022-11-05T08:20:45.218Z,27.60
2022-11-05T08:23:14.504Z,27.00
2022-11-05T08:25:43.049Z,26.40
2022-11-05T08:28:13.253Z,27.70
2022-11-05T08:30:42.055Z,28.10
2022-11-05T08:33:12.774Z,29.00
2022-11-05T08:35:41.888Z,29.10
2022-11-05T08:38:14.053Z,29.70
2022-11-05T08:40:44.373Z,28.60
2022-11-05T08:43:14.818Z,28.40
2022-11-05T08:45:43.077Z,28.10
2022-11-05T08:48:15.070Z,29.80
2022-11-05T08:50:44.839Z,30.50
2022-11-05T08:53:13.687Z,29.00
2022-11-05T08:55:42.025Z,29.10
2022-11-05T08:58:17.188Z,34.60
2022-11-05T09:00:47.973Z,34.30
2022-11-05T09:03:16.796Z,32.50
2022-11-05T09:05:45.341Z,33.60
2022-11-05T09:08:18.750Z,32.70
2022-11-05T09:10:48.136Z,31.40
2022-11-05T09:13:19.277Z,31.60
2022-11-05T09:15:49.951Z,32.00
2022-11-05T09:18:19.667Z,32.60
2022-11-05T09:20:48.134Z,32.60
2022-11-05T09:23:16.444Z,32.00
2022-11-05T09:25:45.274Z,32.10
2022-11-05T09:28:17.428Z,33.10
2022-11-05T09:30:50.792Z,33.10
2022-11-05T09:33:24.397Z,33.50
2022-11-05T09:35:53.708Z,34.10
2022-11-05T09:38:21.896Z,34.50
2022-11-05T09:41:09.027Z,35.00
2022-11-05T09:43:46.240Z,35.00
2022-11-05T09:46:23.093Z,33.60
2022-11-05T09:49:01.577Z,31.80
2022-11-05T09:51:30.614Z,31.80
2022-11-05T09:54:02.969Z,32.80
2022-11-05T09:56:37.038Z,31.30
2022-11-05T09:59:14.454Z,30.90
2022-11-05T10:01:45.455Z,34.40
2022-11-05T10:04:18.393Z,33.80
2022-11-05T10:07:00.062Z,34.40
2022-11-05T10:09:35.440Z,31.70
2022-11-05T10:12:20.410Z,31.40
2022-11-05T10:15:02.924Z,32.50
2022-11-05T10:17:38.754Z,31.40
2022-11-05T10:20:20.851Z,31.80
2022-11-05T10:23:01.903Z,31.80
2022-11-05T10:25:33.173Z,31.60
2022-11-05T10:28:03.880Z,30.60
2022-11-05T10:30:32.386Z,31.30
2022-11-05T10:33:03.152Z,31.50
2022-11-05T10:35:34.341Z,31.40
2022-11-05T10:38:03.107Z,30.90
2022-11-05T10:41:01.533Z,30.00
2022-11-05T10:43:49.158Z,29.00
2022-11-05T10:46:49.588Z,27.00
2022-11-05T10:49:26.360Z,27.90
2022-11-05T10:51:57.530Z,26.70
2022-11-05T10:54:32.024Z,26.50
2022-11-05T10:57:00.199Z,25.00
2022-11-05T10:59:30.419Z,25.00
2022-11-05T11:02:16.065Z,25.00
2022-11-05T11:04:44.276Z,25.50
2022-11-05T11:07:23.121Z,23.90
2022-11-05T11:09:51.886Z,24.40
2022-11-05T11:12:27.593Z,24.30
2022-11-05T11:15:26.236Z,23.50
2022-11-05T11:17:56.760Z,21.30
2022-11-05T11:20:29.123Z,21.40
2022-11-05T11:23:17.472Z,21.90
2022-11-05T11:25:50.661Z,21.30
2022-11-05T11:28:29.888Z,21.40
2022-11-05T11:31:09.952Z,22.10
2022-11-05T11:33:40.168Z,22.60
2022-11-05T11:36:11.003Z,21.40
2022-11-05T11:38:39.580Z,21.90
2022-11-05T11:41:23.009Z,23.50
2022-11-05T11:43:56.862Z,22.70
2022-11-05T11:46:25.524Z,22.10
2022-11-05T11:48:53.624Z,22.80
2022-11-05T11:51:40.673Z,23.90
2022-11-05T11:54:21.117Z,22.40
2022-11-05T11:56:49.093Z,22.80
2022-11-05T11:59:35.348Z,23.80
2022-11-05T12:02:26.928Z,24.10
2022-11-05T12:05:03.909Z,24.40
2022-11-05T12:07:37.821Z,25.60
2022-11-05T12:10:19.421Z,25.70
2022-11-05T12:13:02.042Z,25.90
2022-11-05T12:15:56.219Z,26.20
2022-11-05T12:18:39.264Z,25.30
2022-11-05T12:21:50.893Z,25.90
2022-11-05T12:24:26.004Z,27.40
2022-11-05T12:27:15.282Z,27.80
2022-11-05T12:29:55.164Z,27.70
2022-11-05T12:32:41.858Z,27.00
2022-11-05T12:35:28.886Z,27.40
2022-11-05T12:38:20.159Z,28.40
2022-11-05T12:41:15.659Z,30.10
2022-11-05T12:44:02.629Z,27.90
2022-11-05T12:46:44.944Z,27.60
2022-11-05T12:49:12.973Z,27.20
2022-11-05T12:52:00.018Z,26.50
2022-11-05T12:55:03.189Z,26.50
2022-11-05T12:57:35.684Z,27.00
2022-11-05T13:00:03.652Z,26.50
2022-11-05T13:02:49.856Z,24.40
2022-11-05T13:05:35.262Z,27.30
2022-11-05T13:08:19.141Z,26.80
2022-11-05T13:10:54.903Z,27.40
2022-11-05T13:13:35.199Z,25.20
2022-11-05T13:16:35.806Z,26.00
2022-11-05T13:19:25.407Z,26.60
2022-11-05T13:22:22.183Z,25.90
2022-11-05T13:24:54.801Z,26.50
2022-11-05T13:27:53.694Z,27.00
2022-11-05T13:30:29.649Z,28.40
2022-11-05T13:33:26.727Z,27.90
2022-11-05T13:36:38.465Z,25.10
2022-11-05T13:39:26.994Z,24.50
2022-11-05T13:42:18.204Z,22.50
2022-11-05T13:45:08.064Z,23.00
2022-11-05T13:47:57.623Z,23.20
2022-11-05T13:50:51.186Z,21.10
2022-11-05T13:53:39.849Z,18.20
2022-11-05T13:56:16.781Z,18.50
2022-11-05T13:59:02.901Z,20.90
2022-11-05T14:01:59.027Z,20.90
2022-11-05T14:04:41.776Z,20.70
2022-11-05T14:07:19.923Z,20.90
2022-11-05T14:09:58.088Z,20.60
2022-11-05T14:12:32.071Z,21.10
2022-11-05T14:15:05.375Z,21.70
2022-11-05T14:17:54.716Z,19.80
2022-11-05T14:20:39.411Z,19.90
2022-11-05T14:23:23.338Z,19.70
2022-11-05T14:25:54.377Z,20.30
2022-11-05T14:28:34.840Z,19.90
2022-11-05T14:31:04.855Z,20.50
2022-11-05T14:33:38.858Z,19.30
2022-11-05T14:36:22.221Z,19.40
2022-11-05T14:38:52.612Z,19.60
2022-11-05T14:41:21.687Z,18.70
2022-11-05T14:44:05.138Z,18.20
2022-11-05T14:46:45.819Z,17.30
2022-11-05T14:49:21.305Z,18.50
2022-11-05T14:51:51.779Z,17.60
2022-11-05T14:54:25.778Z,16.60
2022-11-05T14:56:59.656Z,16.40
2022-11-05T14:59:28.483Z,17.10
2022-11-05T15:01:57.722Z,17.00
2022-11-05T15:04:37.420Z,16.50
2022-11-05T15:07:05.969Z,16.30
2022-11-05T15:09:58.528Z,14.90
2022-11-05T15:12:46.586Z,16.00
2022-11-05T15:15:23.876Z,16.30
2022-11-05T15:18:03.935Z,17.60
2022-11-05T15:20:39.762Z,17.00
2022-11-05T15:23:14.983Z,15.20
2022-11-05T15:26:13.000Z,16.40
2022-11-05T15:28:48.117Z,16.70
2022-11-05T15:31:16.212Z,16.50
2022-11-05T15:33:47.848Z,21.30
2022-11-05T15:36:25.757Z,18.40
2022-11-05T15:39:22.970Z,19.30
2022-11-05T15:41:43.295Z,19.70
2022-11-05T15:44:33.145Z,20.90
2022-11-05T15:47:25.937Z,30.90
2022-11-05T15:49:59.629Z,38.70
2022-11-05T15:52:52.277Z,39.40
2022-11-05T15:55:25.612Z,45.70
2022-11-05T15:58:09.476Z,42.80
2022-11-05T16:00:37.887Z,47.60
2022-11-05T16:03:27.820Z,47.20
2022-11-05T16:05:56.568Z,50.00
2022-11-05T16:08:27.855Z,57.10
2022-11-05T16:11:00.247Z,64.40
2022-11-05T16:13:33.027Z,64.30
2022-11-05T16:16:04.571Z,62.70
2022-11-05T16:18:39.024Z,61.20
2022-11-05T16:21:09.958Z,61.40
2022-11-05T16:23:42.959Z,59.20
2022-11-05T16:29:34.483Z,57.50
2022-11-05T16:32:06.933Z,57.90
2022-11-05T16:34:41.995Z,56.50
2022-11-05T16:37:15.698Z,53.40
2022-11-05T16:39:43.760Z,50.40
2022-11-05T16:42:20.953Z,50.90
2022-11-05T16:44:55.040Z,50.20
2022-11-05T16:47:23.641Z,47.50
2022-11-05T16:49:52.355Z,44.30
2022-11-05T16:52:20.562Z,38.00
2022-11-05T16:54:48.602Z,37.70
2022-11-05T16:57:29.376Z,36.70
2022-11-05T16:59:59.563Z,35.00
2022-11-05T17:02:28.940Z,34.60
2022-11-05T17:04:57.341Z,33.60
2022-11-05T17:07:25.431Z,31.90
2022-11-05T17:09:53.507Z,30.10
2022-11-05T17:12:21.662Z,28.90
2022-11-05T17:14:49.757Z,27.40
2022-11-05T17:17:17.798Z,26.60
2022-11-05T17:19:46.868Z,26.60
2022-11-05T17:22:14.864Z,32.40
2022-11-05T17:24:42.874Z,32.20
2022-11-05T17:27:10.879Z,37.50
2022-11-05T17:29:38.964Z,37.30
2022-11-05T17:32:07.457Z,36.40
2022-11-05T17:34:35.428Z,36.70
2022-11-05T17:37:03.535Z,35.40
2022-11-05T17:39:32.149Z,35.80
2022-11-05T17:42:00.216Z,35.30
2022-11-05T17:44:28.166Z,35.20
2022-11-05T17:46:56.179Z,36.40
2022-11-05T17:49:24.251Z,36.60
2022-11-05T17:51:52.320Z,35.90
2022-11-05T17:54:20.446Z,37.50
2022-11-05T17:56:48.431Z,39.30
2022-11-05T17:59:16.551Z,38.80
2022-11-05T18:01:46.213Z,41.70
2022-11-05T18:04:14.514Z,45.50
2022-11-05T18:06:43.179Z,44.00
2022-11-05T18:09:12.586Z,44.50
2022-11-05T18:11:41.399Z,44.40
2022-11-05T18:14:10.294Z,41.10
2022-11-05T18:16:38.346Z,40.50
2022-11-05T18:19:06.518Z,38.10
2022-11-05T18:21:34.700Z,37.80
2022-11-05T18:24:06.175Z,36.00
2022-11-05T18:26:34.859Z,31.70
2022-11-05T18:29:05.112Z,27.80
2022-11-05T18:31:33.228Z,26.30
2022-11-05T18:34:01.708Z,23.00
2022-11-05T18:36:32.534Z,22.20
2022-11-05T18:39:01.814Z,22.40
2022-11-05T18:41:30.523Z,22.10
2022-11-05T18:44:00.746Z,21.50
2022-11-05T18:49:20.844Z,20.50
2022-11-05T18:51:49.018Z,18.80
2022-11-05T18:54:17.628Z,17.30
2022-11-05T18:56:46.299Z,16.80
2022-11-05T19:02:08.911Z,15.30
2022-11-05T19:04:37.530Z,17.10
2022-11-05T19:07:06.972Z,18.50
2022-11-05T19:09:36.435Z,32.00
2022-11-05T19:12:05.943Z,37.50
2022-11-05T19:14:35.299Z,40.60
2022-11-05T19:17:03.716Z,39.30
2022-11-05T19:19:31.800Z,39.60
2022-11-05T19:21:59.961Z,43.30
2022-11-05T19:24:28.034Z,36.80
2022-11-05T19:26:56.178Z,36.80
2022-11-05T19:29:24.197Z,40.50
2022-11-05T19:31:52.394Z,44.40
2022-11-05T19:34:20.711Z,45.10
2022-11-05T19:36:48.867Z,42.60
2022-11-05T19:39:17.088Z,42.60
2022-11-05T19:41:45.122Z,40.60
2022-11-05T19:44:13.925Z,41.70
2022-11-05T19:46:44.251Z,39.60
2022-11-05T19:49:12.734Z,40.00
2022-11-05T19:51:40.810Z,41.30
2022-11-05T19:54:09.499Z,40.50
2022-11-05T19:56:38.666Z,40.40
2022-11-05T19:59:08.132Z,41.80
2022-11-05T20:01:36.538Z,41.70
2022-11-05T20:04:05.966Z,40.00
2022-11-05T20:06:39.888Z,42.60
2022-11-05T20:09:27.639Z,43.50
2022-11-05T20:11:59.361Z,46.50
2022-11-05T20:14:27.535Z,46.30
2022-11-05T20:16:55.973Z,44.60
2022-11-05T20:19:23.993Z,43.70
2022-11-05T20:21:52.475Z,41.80
2022-11-05T20:24:25.261Z,38.00
2022-11-05T20:26:54.997Z,36.80
2022-11-05T20:29:29.030Z,37.30
2022-11-05T20:32:03.279Z,39.10
2022-11-05T20:34:33.329Z,40.40
2022-11-05T20:37:02.186Z,47.40
2022-11-05T20:39:30.564Z,50.50
2022-11-05T20:42:00.597Z,55.80
2022-11-05T20:44:29.029Z,44.70
2022-11-05T20:46:57.239Z,52.50
2022-11-05T20:49:25.949Z,46.30
2022-11-05T20:51:54.730Z,47.30
2022-11-05T20:54:23.087Z,45.40
2022-11-05T20:56:51.103Z,41.80
2022-11-05T20:59:19.837Z,40.40
2022-11-05T21:01:48.137Z,41.30
2022-11-05T21:04:16.492Z,41.20
2022-11-05T21:06:44.500Z,42.70
2022-11-05T21:09:13.038Z,44.80
2022-11-05T21:12:00.081Z,38.20
2022-11-05T21:14:28.598Z,39.20
2022-11-05T21:16:56.809Z,40.40
2022-11-05T21:19:24.849Z,38.40
2022-11-05T21:21:52.948Z,39.30
2022-11-05T21:24:21.127Z,36.50
2022-11-05T21:26:50.217Z,35.10
2022-11-05T21:29:18.431Z,33.60
2022-11-05T21:31:47.124Z,32.70
2022-11-05T21:34:16.630Z,31.70
2022-11-05T21:36:45.023Z,27.80
2022-11-05T21:39:14.014Z,28.90
2022-11-05T21:41:42.851Z,27.00
2022-11-05T21:44:12.515Z,26.80
2022-11-05T21:46:40.651Z,27.90
2022-11-05T21:49:09.483Z,27.40
2022-11-05T21:51:55.906Z,26.00
2022-11-05T21:54:43.133Z,24.10
2022-11-05T21:57:35.733Z,23.80
2022-11-05T22:00:08.472Z,24.60
2022-11-05T22:02:37.338Z,23.00
2022-11-05T22:05:06.537Z,25.40
2022-11-05T22:07:36.792Z,35.30
2022-11-05T22:10:11.865Z,50.30
2022-11-05T22:12:45.706Z,53.90
2022-11-05T22:15:14.876Z,48.60
2022-11-05T22:17:46.834Z,32.60
2022-11-05T22:20:16.305Z,28.40
2022-11-05T22:22:45.456Z,22.50
2022-11-05T22:25:14.788Z,23.10
2022-11-05T22:27:44.176Z,25.30
2022-11-05T22:30:13.910Z,25.20
2022-11-05T22:32:42.138Z,26.20
2022-11-05T22:35:10.853Z,25.10
2022-11-05T22:37:38.984Z,21.90
2022-11-05T22:40:07.599Z,21.10
2022-11-05T22:42:35.917Z,22.90
2022-11-05T22:45:05.128Z,18.50
2022-11-05T22:47:33.452Z,19.90
2022-11-05T22:50:01.832Z,20.00
2022-11-05T22:52:29.882Z,19.60
2022-11-05T22:54:58.302Z,17.90
2022-11-05T22:57:26.433Z,18.40
2022-11-05T22:59:54.409Z,18.20
2022-11-05T23:02:22.509Z,18.20
2022-11-05T23:04:52.277Z,16.40
2022-11-05T23:07:38.724Z,16.70
2022-11-05T23:10:26.642Z,17.20
2022-11-05T23:12:55.438Z,17.00
2022-11-05T23:15:42.342Z,16.20
2022-11-05T23:18:29.248Z,16.50
2022-11-05T23:21:19.250Z,17.50
2022-11-05T23:24:06.253Z,17.10
2022-11-05T23:26:51.518Z,14.40
2022-11-05T23:29:22.686Z,16.00
2022-11-05T23:32:10.273Z,16.80
2022-11-05T23:34:39.063Z,18.10
2022-11-05T23:37:25.783Z,18.10
2022-11-05T23:39:54.449Z,20.20
2022-11-05T23:42:41.260Z,22.10
2022-11-05T23:45:28.686Z,19.80
2022-11-05T23:48:16.140Z,22.60
2022-11-05T23:50:48.351Z,21.50
2022-11-05T23:53:17.345Z,21.50
2022-11-05T23:55:45.436Z,21.10
2022-11-05T23:58:14.074Z,20.90
