createdAt,value
2018-12-19T00:00:40.236Z,17.40
2018-12-19T00:01:40.235Z,18.30
2018-12-19T00:02:40.199Z,17.50
2018-12-19T00:03:40.195Z,17.70
2018-12-19T00:04:40.195Z,17.70
2018-12-19T00:05:40.162Z,18.30
2018-12-19T00:06:40.155Z,17.60
2018-12-19T00:07:40.172Z,18.20
2018-12-19T00:08:40.131Z,17.50
2018-12-19T00:09:40.143Z,18.70
2018-12-19T00:10:40.128Z,18.00
2018-12-19T00:11:40.137Z,18.10
2018-12-19T00:12:40.082Z,19.30
2018-12-19T00:13:40.076Z,18.40
2018-12-19T00:14:40.066Z,18.40
2018-12-19T00:15:40.056Z,17.20
2018-12-19T00:16:40.141Z,18.40
2018-12-19T00:17:40.066Z,18.10
2018-12-19T00:18:40.026Z,18.40
2018-12-19T00:19:40.014Z,18.60
2018-12-19T00:20:40.007Z,18.50
2018-12-19T00:21:39.995Z,18.40
2018-12-19T00:22:39.997Z,17.90
2018-12-19T00:23:40.026Z,17.90
2018-12-19T00:24:40.050Z,18.80
2018-12-19T00:25:40.003Z,18.20
2018-12-19T00:26:39.935Z,17.60
2018-12-19T00:27:39.941Z,17.70
2018-12-19T00:28:39.916Z,17.40
2018-12-19T00:29:39.907Z,16.70
2018-12-19T00:30:39.884Z,17.90
2018-12-19T00:31:40.009Z,17.60
2018-12-19T00:32:39.902Z,18.80
2018-12-19T00:33:39.883Z,18.30
2018-12-19T00:34:39.875Z,18.10
2018-12-19T00:35:39.832Z,18.40
2018-12-19T00:36:39.817Z,17.20
2018-12-19T00:37:39.845Z,18.30
2018-12-19T00:38:39.835Z,18.60
2018-12-19T00:39:39.802Z,17.80
2018-12-19T00:40:39.777Z,18.30
2018-12-19T00:41:39.771Z,17.90
2018-12-19T00:42:39.784Z,17.90
2018-12-19T00:43:39.761Z,17.80
2018-12-19T00:44:39.765Z,19.30
2018-12-19T00:45:39.742Z,18.10
2018-12-19T00:46:39.725Z,18.00
2018-12-19T00:47:39.728Z,18.10
2018-12-19T00:48:40.021Z,18.20
2018-12-19T00:49:39.732Z,18.10
2018-12-19T00:50:39.676Z,17.50
2018-12-19T00:51:39.692Z,17.40
2018-12-19T00:52:39.644Z,18.20
2018-12-19T00:53:39.648Z,18.20
2018-12-19T00:54:39.621Z,17.90
2018-12-19T00:55:39.599Z,18.40
2018-12-19T00:56:39.598Z,18.10
2018-12-19T00:57:39.658Z,18.60
2018-12-19T00:58:39.611Z,18.00
2018-12-19T00:59:39.578Z,18.30
2018-12-19T01:00:39.562Z,18.80
2018-12-19T01:01:39.560Z,18.50
2018-12-19T01:02:39.558Z,18.90
2018-12-19T01:03:39.576Z,18.20
2018-12-19T01:04:39.547Z,19.00
2018-12-19T01:05:39.506Z,18.60
2018-12-19T01:06:39.558Z,18.10
2018-12-19T01:07:39.476Z,18.30
2018-12-19T01:08:39.495Z,17.90
2018-12-19T01:09:39.464Z,17.30
2018-12-19T01:10:39.457Z,18.20
2018-12-19T01:11:39.433Z,17.70
2018-12-19T01:12:39.421Z,18.20
2018-12-19T01:13:39.472Z,19.00
2018-12-19T01:14:39.430Z,18.70
2018-12-19T01:15:39.387Z,18.30
2018-12-19T01:16:39.389Z,17.00
2018-12-19T01:17:39.369Z,18.50
2018-12-19T01:18:39.361Z,17.80
2018-12-19T01:19:39.389Z,18.70
2018-12-19T01:20:39.337Z,18.00
2018-12-19T01:21:39.333Z,18.70
2018-12-19T01:22:39.317Z,19.40
2018-12-19T01:23:39.306Z,18.00
2018-12-19T01:24:39.322Z,18.60
2018-12-19T01:25:39.299Z,18.40
2018-12-19T01:26:39.279Z,18.40
2018-12-19T01:27:39.270Z,19.50
2018-12-19T01:28:39.247Z,18.00
2018-12-19T01:29:39.316Z,18.80
2018-12-19T01:30:39.240Z,18.70
2018-12-19T01:31:39.224Z,18.90
2018-12-19T01:32:39.206Z,18.50
2018-12-19T01:33:39.196Z,18.30
2018-12-19T01:34:39.182Z,18.10
2018-12-19T01:35:39.232Z,18.10
2018-12-19T01:36:39.179Z,18.70
2018-12-19T01:37:39.179Z,18.80
2018-12-19T01:38:39.145Z,18.20
2018-12-19T01:39:39.133Z,17.80
2018-12-19T01:40:39.140Z,18.10
2018-12-19T01:41:39.106Z,17.60
2018-12-19T01:42:39.204Z,18.00
2018-12-19T01:43:39.093Z,19.00
2018-12-19T01:44:39.126Z,18.40
2018-12-19T01:45:39.082Z,18.30
2018-12-19T01:46:39.044Z,17.50
2018-12-19T01:47:39.033Z,17.80
2018-12-19T01:48:39.039Z,18.60
2018-12-19T01:49:39.043Z,18.80
2018-12-19T01:50:39.139Z,17.80
2018-12-19T01:51:38.995Z,18.40
2018-12-19T01:52:39.003Z,17.90
2018-12-19T01:53:38.978Z,18.00
2018-12-19T01:54:38.959Z,18.60
2018-12-19T01:55:38.976Z,18.30
2018-12-19T01:56:38.948Z,18.00
2018-12-19T01:57:38.933Z,19.00
2018-12-19T01:58:38.915Z,16.80
2018-12-19T01:59:38.914Z,18.50
2018-12-19T02:00:38.921Z,18.30
2018-12-19T02:01:38.898Z,17.80
2018-12-19T02:02:38.886Z,17.40
2018-12-19T02:03:38.862Z,17.90
2018-12-19T02:04:38.849Z,18.60
2018-12-19T02:05:38.859Z,18.30
2018-12-19T02:06:38.857Z,19.00
2018-12-19T02:07:38.854Z,17.80
2018-12-19T02:08:38.800Z,18.20
2018-12-19T02:09:38.794Z,18.30
2018-12-19T02:10:38.786Z,18.00
2018-12-19T02:11:38.795Z,18.00
2018-12-19T02:12:38.785Z,18.20
2018-12-19T02:13:38.755Z,17.80
2018-12-19T02:14:38.744Z,17.40
2018-12-19T02:15:38.732Z,17.40
2018-12-19T02:16:38.736Z,19.20
2018-12-19T02:17:38.700Z,18.60
2018-12-19T02:18:38.695Z,18.10
2018-12-19T02:19:38.699Z,17.10
2018-12-19T02:20:38.683Z,17.90
2018-12-19T02:21:38.692Z,17.70
2018-12-19T02:22:38.649Z,17.90
2018-12-19T02:23:38.647Z,18.20
2018-12-19T02:24:38.634Z,18.40
2018-12-19T02:25:38.626Z,17.30
2018-12-19T02:26:38.643Z,17.70
2018-12-19T02:27:38.643Z,18.50
2018-12-19T02:28:38.587Z,18.50
2018-12-19T02:29:38.577Z,18.50
2018-12-19T02:30:38.564Z,17.30
2018-12-19T02:31:38.558Z,17.30
2018-12-19T02:32:38.579Z,17.50
2018-12-19T02:33:38.531Z,17.70
2018-12-19T02:34:38.540Z,17.80
2018-12-19T02:35:38.527Z,18.30
2018-12-19T02:36:38.504Z,18.10
2018-12-19T02:37:38.503Z,18.00
2018-12-19T02:38:38.474Z,18.10
2018-12-19T02:39:38.458Z,18.00
2018-12-19T02:40:38.466Z,18.00
2018-12-19T02:41:38.434Z,17.30
2018-12-19T02:42:38.441Z,17.80
2018-12-19T02:43:38.452Z,18.60
2018-12-19T02:44:38.417Z,18.00
2018-12-19T02:45:38.404Z,17.80
2018-12-19T02:46:38.395Z,17.50
2018-12-19T02:47:38.402Z,17.50
2018-12-19T02:48:38.363Z,18.20
2018-12-19T02:49:38.370Z,17.90
2018-12-19T02:50:38.360Z,18.80
2018-12-19T02:51:38.335Z,18.20
2018-12-19T02:52:38.335Z,18.30
2018-12-19T02:53:38.313Z,18.00
2018-12-19T02:54:38.380Z,18.30
2018-12-19T02:55:38.290Z,18.40
2018-12-19T02:56:38.284Z,17.40
2018-12-19T02:57:38.312Z,18.30
2018-12-19T02:58:38.258Z,18.50
2018-12-19T02:59:38.242Z,17.70
2018-12-19T03:00:38.238Z,17.70
2018-12-19T03:01:38.244Z,17.80
2018-12-19T03:02:38.223Z,18.20
2018-12-19T03:03:38.207Z,18.90
2018-12-19T03:04:38.194Z,18.00
2018-12-19T03:05:38.180Z,17.70
2018-12-19T03:06:38.179Z,18.60
2018-12-19T03:07:38.212Z,17.80
2018-12-19T03:08:38.201Z,18.30
2018-12-19T03:09:42.957Z,17.80
2018-12-19T03:10:39.119Z,19.30
2018-12-19T03:11:38.131Z,17.80
2018-12-19T03:12:38.119Z,18.30
2018-12-19T03:13:38.110Z,18.80
2018-12-19T03:14:38.081Z,18.00
2018-12-19T03:15:38.060Z,18.60
2018-12-19T03:16:38.052Z,17.90
2018-12-19T03:17:38.051Z,18.60
2018-12-19T03:18:38.058Z,18.40
2018-12-19T03:19:38.043Z,18.10
2018-12-19T03:20:38.004Z,18.50
2018-12-19T03:21:38.000Z,18.50
2018-12-19T03:22:37.984Z,17.80
2018-12-19T03:23:37.995Z,18.50
2018-12-19T03:24:37.987Z,19.10
2018-12-19T03:25:37.967Z,17.90
2018-12-19T03:26:37.959Z,18.70
2018-12-19T03:27:37.932Z,17.40
2018-12-19T03:28:37.956Z,18.30
2018-12-19T03:29:37.921Z,18.70
2018-12-19T03:30:38.003Z,18.60
2018-12-19T03:31:37.922Z,18.50
2018-12-19T03:32:37.897Z,18.80
2018-12-19T03:33:37.888Z,18.50
2018-12-19T03:34:37.885Z,19.00
2018-12-19T03:35:37.872Z,18.40
2018-12-19T03:36:37.843Z,18.50
2018-12-19T03:37:37.852Z,18.20
2018-12-19T03:38:37.824Z,19.00
2018-12-19T03:39:37.836Z,18.60
2018-12-19T03:40:37.807Z,18.00
2018-12-19T03:41:37.788Z,18.00
2018-12-19T03:42:37.765Z,17.80
2018-12-19T03:43:37.760Z,18.00
2018-12-19T03:44:37.788Z,17.80
2018-12-19T03:45:37.744Z,17.10
2018-12-19T03:46:37.739Z,17.60
2018-12-19T03:47:37.733Z,18.00
2018-12-19T03:48:37.718Z,18.10
2018-12-19T03:49:37.722Z,18.60
2018-12-19T03:50:37.696Z,18.40
2018-12-19T03:51:37.673Z,18.30
2018-12-19T03:52:37.682Z,18.40
2018-12-19T03:53:37.643Z,18.60
2018-12-19T03:54:37.648Z,18.60
2018-12-19T03:55:37.681Z,19.60
2018-12-19T03:56:37.613Z,18.30
2018-12-19T03:57:37.629Z,17.80
2018-12-19T03:58:37.591Z,17.60
2018-12-19T03:59:37.609Z,17.40
2018-12-19T04:00:37.569Z,17.90
2018-12-19T04:01:37.634Z,18.50
2018-12-19T04:02:37.559Z,17.50
2018-12-19T04:03:37.544Z,17.80
2018-12-19T04:04:37.553Z,19.00
2018-12-19T04:05:37.546Z,17.90
2018-12-19T04:06:37.530Z,18.30
2018-12-19T04:07:37.542Z,18.90
2018-12-19T04:08:37.503Z,18.90
2018-12-19T04:09:37.500Z,18.00
2018-12-19T04:10:37.460Z,19.50
2018-12-19T04:11:37.455Z,18.50
2018-12-19T04:12:37.452Z,18.60
2018-12-19T04:13:37.448Z,18.00
2018-12-19T04:14:37.455Z,18.30
2018-12-19T04:15:37.429Z,18.10
2018-12-19T04:16:37.397Z,19.30
2018-12-19T04:17:37.389Z,18.60
2018-12-19T04:18:37.382Z,18.50
2018-12-19T04:19:37.372Z,19.00
2018-12-19T04:20:37.406Z,18.60
2018-12-19T04:21:37.345Z,18.50
2018-12-19T04:22:37.330Z,18.20
2018-12-19T04:23:37.320Z,18.80
2018-12-19T04:24:37.309Z,18.50
2018-12-19T04:25:37.302Z,19.10
2018-12-19T04:26:37.310Z,18.30
2018-12-19T04:27:37.273Z,18.40
2018-12-19T04:28:37.283Z,19.30
2018-12-19T04:29:37.258Z,18.50
2018-12-19T04:30:37.243Z,18.80
2018-12-19T04:31:37.252Z,18.40
2018-12-19T04:32:37.226Z,18.10
2018-12-19T04:33:37.210Z,18.00
2018-12-19T04:34:37.251Z,18.90
2018-12-19T04:35:37.195Z,18.40
2018-12-19T04:36:37.216Z,18.50
2018-12-19T04:37:37.174Z,18.50
2018-12-19T04:38:37.159Z,19.10
2018-12-19T04:39:37.156Z,18.60
2018-12-19T04:40:37.136Z,18.20
2018-12-19T04:41:37.154Z,17.80
2018-12-19T04:42:37.110Z,18.00
2018-12-19T04:43:37.149Z,19.30
2018-12-19T04:44:37.127Z,17.90
2018-12-19T04:45:37.126Z,18.30
2018-12-19T04:46:37.112Z,18.00
2018-12-19T04:47:37.080Z,18.30
2018-12-19T04:48:37.053Z,18.20
2018-12-19T04:49:37.054Z,18.50
2018-12-19T04:50:37.025Z,17.80
2018-12-19T04:51:37.018Z,18.30
2018-12-19T04:52:37.029Z,18.00
2018-12-19T04:53:37.020Z,18.10
2018-12-19T04:54:37.015Z,18.50
2018-12-19T04:55:37.009Z,18.50
2018-12-19T04:56:36.998Z,17.70
2018-12-19T04:57:36.982Z,18.20
2018-12-19T04:58:37.924Z,17.70
2018-12-19T04:59:36.935Z,17.00
2018-12-19T05:00:36.931Z,18.50
2018-12-19T05:01:36.957Z,18.50
2018-12-19T05:02:36.927Z,17.50
2018-12-19T05:03:36.905Z,18.70
2018-12-19T05:04:36.881Z,17.20
2018-12-19T05:05:36.903Z,18.80
2018-12-19T05:06:36.884Z,18.50
2018-12-19T05:07:36.906Z,19.10
2018-12-19T05:08:36.839Z,18.30
2018-12-19T05:09:36.844Z,19.40
2018-12-19T05:10:36.816Z,18.60
2018-12-19T05:11:36.799Z,18.20
2018-12-19T05:12:36.801Z,17.90
2018-12-19T05:13:36.818Z,18.80
2018-12-19T05:14:36.789Z,17.90
2018-12-19T05:15:36.757Z,18.10
2018-12-19T05:16:36.744Z,18.40
2018-12-19T05:17:36.757Z,18.30
2018-12-19T05:18:36.742Z,17.90
2018-12-19T05:19:36.729Z,18.20
2018-12-19T05:20:36.711Z,18.30
2018-12-19T05:21:36.696Z,18.50
2018-12-19T05:22:36.689Z,17.90
2018-12-19T05:23:36.690Z,18.70
2018-12-19T05:24:36.657Z,19.10
2018-12-19T05:25:36.648Z,19.30
2018-12-19T05:26:36.641Z,18.50
2018-12-19T05:27:36.633Z,18.80
2018-12-19T05:28:36.659Z,18.20
2018-12-19T05:29:36.599Z,19.70
2018-12-19T05:30:36.597Z,19.00
2018-12-19T05:31:36.586Z,19.80
2018-12-19T05:32:36.571Z,19.10
2018-12-19T05:33:36.580Z,19.00
2018-12-19T05:34:36.561Z,18.70
2018-12-19T05:35:36.557Z,20.00
2018-12-19T05:36:36.528Z,19.20
2018-12-19T05:37:36.514Z,19.30
2018-12-19T05:38:36.519Z,18.70
2018-12-19T05:39:36.515Z,19.70
2018-12-19T05:40:36.503Z,19.60
2018-12-19T05:41:36.633Z,19.70
2018-12-19T05:42:36.463Z,20.50
2018-12-19T05:43:36.481Z,22.10
2018-12-19T05:44:36.439Z,21.10
2018-12-19T05:45:36.432Z,22.40
2018-12-19T05:46:36.418Z,22.30
2018-12-19T05:47:36.405Z,21.60
2018-12-19T05:48:36.415Z,21.30
2018-12-19T05:49:36.380Z,22.00
2018-12-19T05:50:36.402Z,23.80
2018-12-19T05:51:36.375Z,22.10
2018-12-19T05:52:36.357Z,22.30
2018-12-19T05:53:36.338Z,23.90
2018-12-19T05:54:36.330Z,24.40
2018-12-19T05:55:36.350Z,22.40
2018-12-19T05:56:36.306Z,21.80
2018-12-19T05:57:36.297Z,22.90
2018-12-19T05:58:36.298Z,23.00
2018-12-19T05:59:36.277Z,25.10
2018-12-19T06:00:36.291Z,23.50
2018-12-19T06:01:36.250Z,23.30
2018-12-19T06:02:36.240Z,23.70
2018-12-19T06:03:36.238Z,22.80
2018-12-19T06:04:36.217Z,22.80
2018-12-19T06:05:36.239Z,23.10
2018-12-19T06:06:36.201Z,24.80
2018-12-19T06:07:36.190Z,24.70
2018-12-19T06:08:36.177Z,23.20
2018-12-19T06:09:36.183Z,23.90
2018-12-19T06:10:36.193Z,24.60
2018-12-19T06:11:36.150Z,24.80
2018-12-19T06:12:36.134Z,24.00
2018-12-19T06:13:36.145Z,23.00
2018-12-19T06:14:36.114Z,22.30
2018-12-19T06:15:36.126Z,22.00
2018-12-19T06:16:36.138Z,22.90
2018-12-19T06:17:36.105Z,22.80
2018-12-19T06:18:36.068Z,23.30
2018-12-19T06:19:36.060Z,22.20
2018-12-19T06:20:36.075Z,23.70
2018-12-19T06:21:36.050Z,23.70
2018-12-19T06:22:36.037Z,24.00
2018-12-19T06:23:36.019Z,24.10
2018-12-19T06:24:36.008Z,24.50
2018-12-19T06:25:36.089Z,24.50
2018-12-19T06:26:36.004Z,24.10
2018-12-19T06:27:35.973Z,24.00
2018-12-19T06:28:35.990Z,24.40
2018-12-19T06:29:35.946Z,23.90
2018-12-19T06:30:35.952Z,22.90
2018-12-19T06:31:35.946Z,23.40
2018-12-19T06:32:35.926Z,24.30
2018-12-19T06:33:35.907Z,23.90
2018-12-19T06:34:35.898Z,24.50
2018-12-19T06:35:35.880Z,22.60
2018-12-19T06:36:35.919Z,23.70
2018-12-19T06:37:35.899Z,25.10
2018-12-19T06:38:35.851Z,25.10
2018-12-19T06:39:35.839Z,23.30
2018-12-19T06:40:35.834Z,24.10
2018-12-19T06:41:35.831Z,24.20
2018-12-19T06:42:35.848Z,25.30
2018-12-19T06:43:35.798Z,24.70
2018-12-19T06:44:35.793Z,24.30
2018-12-19T06:45:35.777Z,25.40
2018-12-19T06:46:35.781Z,24.60
2018-12-19T06:47:35.786Z,24.60
2018-12-19T06:48:35.751Z,24.40
2018-12-19T06:49:35.738Z,23.70
2018-12-19T06:50:35.726Z,23.40
2018-12-19T06:51:35.714Z,23.80
2018-12-19T06:52:35.753Z,23.70
2018-12-19T06:53:35.702Z,23.10
2018-12-19T06:54:35.682Z,24.10
2018-12-19T06:55:35.666Z,23.90
2018-12-19T06:56:35.655Z,23.50
2018-12-19T06:57:35.663Z,25.40
2018-12-19T06:58:35.643Z,23.30
2018-12-19T06:59:35.650Z,23.30
2018-12-19T07:00:35.615Z,24.70
2018-12-19T07:01:35.636Z,25.10
2018-12-19T07:02:35.610Z,23.60
2018-12-19T07:03:35.596Z,22.60
2018-12-19T07:04:35.574Z,22.40
2018-12-19T07:05:35.562Z,26.00
2018-12-19T07:06:35.581Z,25.20
2018-12-19T07:07:35.583Z,22.30
2018-12-19T07:08:35.537Z,23.90
2018-12-19T07:09:35.519Z,22.70
2018-12-19T07:10:39.074Z,24.50
2018-12-19T07:11:35.498Z,23.30
2018-12-19T07:12:35.520Z,22.40
2018-12-19T07:13:35.506Z,21.70
2018-12-19T07:14:35.462Z,23.00
2018-12-19T07:15:35.454Z,24.30
2018-12-19T07:16:35.478Z,23.60
2018-12-19T07:17:35.449Z,23.70
2018-12-19T07:18:35.450Z,24.00
2018-12-19T07:19:35.449Z,24.70
2018-12-19T07:20:35.402Z,24.40
2018-12-19T07:21:35.395Z,23.80
2018-12-19T07:22:35.388Z,23.40
2018-12-19T07:23:35.417Z,25.40
2018-12-19T07:24:35.366Z,25.70
2018-12-19T07:25:35.341Z,22.60
2018-12-19T07:26:35.338Z,22.80
2018-12-19T07:27:35.347Z,24.90
2018-12-19T07:28:35.353Z,24.70
2018-12-19T07:29:35.315Z,24.30
2018-12-19T07:30:35.286Z,24.50
2018-12-19T07:31:35.294Z,25.30
2018-12-19T07:32:35.290Z,26.10
2018-12-19T07:33:35.278Z,24.20
2018-12-19T07:34:35.266Z,26.00
2018-12-19T07:35:35.235Z,24.80
2018-12-19T07:36:35.224Z,24.10
2018-12-19T07:37:35.225Z,23.50
2018-12-19T07:38:35.213Z,24.00
2018-12-19T07:39:35.224Z,24.50
2018-12-19T07:40:35.201Z,25.00
2018-12-19T07:41:35.181Z,24.30
2018-12-19T07:42:35.267Z,25.10
2018-12-19T07:43:35.206Z,23.20
2018-12-19T07:44:35.188Z,23.00
2018-12-19T07:45:35.137Z,25.10
2018-12-19T07:46:35.126Z,25.40
2018-12-19T07:47:35.119Z,26.40
2018-12-19T07:48:35.101Z,25.80
2018-12-19T07:49:35.106Z,25.30
2018-12-19T07:50:35.074Z,23.70
2018-12-19T07:51:35.069Z,22.00
2018-12-19T07:52:35.069Z,22.30
2018-12-19T07:53:35.039Z,23.60
2018-12-19T07:54:35.057Z,24.50
2018-12-19T07:55:35.015Z,24.30
2018-12-19T07:56:35.008Z,23.30
2018-12-19T07:57:35.008Z,24.30
2018-12-19T07:58:34.990Z,25.30
2018-12-19T07:59:34.989Z,23.60
2018-12-19T08:00:34.975Z,25.90
2018-12-19T08:01:34.950Z,25.70
2018-12-19T08:02:34.947Z,24.00
2018-12-19T08:03:34.949Z,24.00
2018-12-19T08:04:34.944Z,24.80
2018-12-19T08:05:34.910Z,25.30
2018-12-19T08:06:34.893Z,27.60
2018-12-19T08:07:34.885Z,27.20
2018-12-19T08:08:34.877Z,25.00
2018-12-19T08:09:34.890Z,24.90
2018-12-19T08:10:34.869Z,24.40
2018-12-19T08:11:34.845Z,24.50
2018-12-19T08:12:36.199Z,26.60
2018-12-19T08:13:34.818Z,25.50
2018-12-19T08:14:34.826Z,24.90
2018-12-19T08:15:34.821Z,28.70
2018-12-19T08:16:34.797Z,24.80
2018-12-19T08:17:34.782Z,26.00
2018-12-19T08:18:34.773Z,26.20
2018-12-19T08:19:34.760Z,24.60
2018-12-19T08:20:34.765Z,24.70
2018-12-19T08:21:34.733Z,23.90
2018-12-19T08:22:34.737Z,24.80
2018-12-19T08:23:34.713Z,24.70
2018-12-19T08:24:34.708Z,26.60
2018-12-19T08:25:34.710Z,28.00
2018-12-19T08:26:34.682Z,25.50
2018-12-19T08:27:34.669Z,23.70
2018-12-19T08:28:34.659Z,24.00
2018-12-19T08:29:34.647Z,24.40
2018-12-19T08:30:34.662Z,26.50
2018-12-19T08:31:34.653Z,28.50
2018-12-19T08:32:34.627Z,27.40
2018-12-19T08:33:34.602Z,26.10
2018-12-19T08:34:34.664Z,25.90
2018-12-19T08:35:34.610Z,24.20
2018-12-19T08:36:34.603Z,24.80
2018-12-19T08:37:34.562Z,26.20
2018-12-19T08:38:34.555Z,22.20
2018-12-19T08:39:34.549Z,23.60
2018-12-19T08:40:34.533Z,24.40
2018-12-19T08:41:34.525Z,25.10
2018-12-19T08:42:34.521Z,27.30
2018-12-19T08:43:34.506Z,26.50
2018-12-19T08:44:34.493Z,24.00
2018-12-19T08:45:34.475Z,23.60
2018-12-19T08:46:34.508Z,24.10
2018-12-19T08:47:34.456Z,24.40
2018-12-19T08:48:34.444Z,24.20
2018-12-19T08:49:34.429Z,26.40
2018-12-19T08:50:34.420Z,26.60
2018-12-19T08:51:34.439Z,25.90
2018-12-19T08:52:34.420Z,24.70
2018-12-19T08:53:34.393Z,26.80
2018-12-19T08:54:34.382Z,25.50
2018-12-19T08:55:34.401Z,26.70
2018-12-19T08:56:34.366Z,25.60
2018-12-19T08:57:34.380Z,24.70
2018-12-19T08:58:34.343Z,23.60
2018-12-19T08:59:34.324Z,23.50
2018-12-19T09:00:34.318Z,24.00
2018-12-19T09:01:34.325Z,22.00
2018-12-19T09:02:34.311Z,23.90
2018-12-19T09:03:34.279Z,21.10
2018-12-19T09:04:34.295Z,20.20
2018-12-19T09:05:34.255Z,21.50
2018-12-19T09:06:34.255Z,22.40
2018-12-19T09:07:34.262Z,19.50
2018-12-19T09:08:34.229Z,19.70
2018-12-19T09:09:34.232Z,19.80
2018-12-19T09:10:34.210Z,20.20
2018-12-19T09:11:34.209Z,19.90
2018-12-19T09:12:34.210Z,20.00
2018-12-19T09:13:34.180Z,20.20
2018-12-19T09:14:34.162Z,19.20
2018-12-19T09:15:34.153Z,20.20
2018-12-19T09:16:34.146Z,19.80
2018-12-19T09:17:34.161Z,21.60
2018-12-19T09:18:34.122Z,18.90
2018-12-19T09:19:34.115Z,17.70
2018-12-19T09:20:34.096Z,19.70
2018-12-19T09:21:34.084Z,19.50
2018-12-19T09:22:34.070Z,19.90
2018-12-19T09:23:34.094Z,19.50
2018-12-19T09:24:34.054Z,18.80
2018-12-19T09:25:34.038Z,19.40
2018-12-19T09:26:34.029Z,17.90
2018-12-19T09:27:34.016Z,19.80
2018-12-19T09:28:34.022Z,17.20
2018-12-19T09:29:34.007Z,18.00
2018-12-19T09:30:34.046Z,16.60
2018-12-19T09:31:34.007Z,17.10
2018-12-19T09:32:33.984Z,17.30
2018-12-19T09:33:33.988Z,16.20
2018-12-19T09:34:33.945Z,16.70
2018-12-19T09:35:33.930Z,17.50
2018-12-19T09:36:33.917Z,18.60
2018-12-19T09:37:33.911Z,17.90
2018-12-19T09:38:33.913Z,19.90
2018-12-19T09:39:33.885Z,19.20
2018-12-19T09:40:33.892Z,18.10
2018-12-19T09:41:33.865Z,18.10
2018-12-19T09:42:33.849Z,18.50
2018-12-19T09:43:33.881Z,18.70
2018-12-19T09:44:33.837Z,17.60
2018-12-19T09:45:33.817Z,17.60
2018-12-19T09:46:33.836Z,17.50
2018-12-19T09:47:33.909Z,18.40
2018-12-19T09:48:33.788Z,18.90
2018-12-19T09:49:33.824Z,18.40
2018-12-19T09:50:33.811Z,18.70
2018-12-19T09:51:33.761Z,18.70
2018-12-19T09:52:33.751Z,17.60
2018-12-19T09:53:33.769Z,17.00
2018-12-19T09:54:33.722Z,17.70
2018-12-19T09:55:33.713Z,17.90
2018-12-19T09:56:33.725Z,17.90
2018-12-19T09:57:33.686Z,18.20
2018-12-19T09:58:33.678Z,18.60
2018-12-19T09:59:33.686Z,18.30
2018-12-19T10:00:33.661Z,18.20
2018-12-19T10:01:33.644Z,17.10
2018-12-19T10:02:33.633Z,18.20
2018-12-19T10:03:33.628Z,17.70
2018-12-19T10:04:33.638Z,18.50
2018-12-19T10:05:33.622Z,17.60
2018-12-19T10:06:33.597Z,17.10
2018-12-19T10:07:33.587Z,18.80
2018-12-19T10:08:33.577Z,18.50
2018-12-19T10:09:33.574Z,18.10
2018-12-19T10:10:33.549Z,17.00
2018-12-19T10:11:33.540Z,18.40
2018-12-19T10:12:33.534Z,17.60
2018-12-19T10:13:33.559Z,17.10
2018-12-19T10:14:33.535Z,17.50
2018-12-19T10:15:33.495Z,16.40
2018-12-19T10:16:33.488Z,17.30
2018-12-19T10:17:33.472Z,18.30
2018-12-19T10:18:33.456Z,17.20
2018-12-19T10:19:33.469Z,17.80
2018-12-19T10:20:33.441Z,18.00
2018-12-19T10:21:33.424Z,16.80
2018-12-19T10:22:33.419Z,17.50
2018-12-19T10:23:33.415Z,16.60
2018-12-19T10:24:33.392Z,16.70
2018-12-19T10:25:33.400Z,17.60
2018-12-19T10:26:33.368Z,17.10
2018-12-19T10:27:33.360Z,18.50
2018-12-19T10:28:33.362Z,17.00
2018-12-19T10:29:33.335Z,17.40
2018-12-19T10:30:33.345Z,16.50
2018-12-19T10:31:33.340Z,16.60
2018-12-19T10:32:33.308Z,17.80
2018-12-19T10:33:33.297Z,17.70
2018-12-19T10:34:33.287Z,16.50
2018-12-19T10:35:33.318Z,16.90
2018-12-19T10:36:33.273Z,16.10
2018-12-19T10:37:33.269Z,16.30
2018-12-19T10:38:33.264Z,16.00
2018-12-19T10:39:33.249Z,16.00
2018-12-19T10:40:33.240Z,16.10
2018-12-19T10:41:33.218Z,16.00
2018-12-19T10:42:33.199Z,15.60
2018-12-19T10:43:33.205Z,16.00
2018-12-19T10:44:33.180Z,16.10
2018-12-19T10:45:33.184Z,15.50
2018-12-19T10:46:33.156Z,16.10
2018-12-19T10:47:33.178Z,15.70
2018-12-19T10:48:33.151Z,15.30
2018-12-19T10:49:33.141Z,15.50
2018-12-19T10:50:33.106Z,15.50
2018-12-19T10:51:33.129Z,15.70
2018-12-19T10:52:33.096Z,15.70
2018-12-19T10:53:33.865Z,15.30
2018-12-19T10:54:33.077Z,15.40
2018-12-19T10:55:33.064Z,15.80
2018-12-19T10:56:33.064Z,15.90
2018-12-19T10:57:33.056Z,15.10
2018-12-19T10:58:33.017Z,15.10
2018-12-19T10:59:33.016Z,15.50
2018-12-19T11:00:33.004Z,16.40
2018-12-19T11:01:33.013Z,16.20
2018-12-19T11:02:32.989Z,15.50
2018-12-19T11:03:32.961Z,16.70
2018-12-19T11:04:32.955Z,15.90
2018-12-19T11:05:32.951Z,15.90
2018-12-19T11:06:32.948Z,16.00
2018-12-19T11:07:32.952Z,15.10
2018-12-19T11:08:32.913Z,16.10
2018-12-19T11:09:32.903Z,15.30
2018-12-19T11:10:32.887Z,15.70
2018-12-19T11:11:32.901Z,15.20
2018-12-19T11:12:32.875Z,14.10
2018-12-19T11:13:32.846Z,14.40
2018-12-19T11:14:32.837Z,15.50
2018-12-19T11:15:32.830Z,15.00
2018-12-19T11:16:32.863Z,15.40
2018-12-19T11:17:32.820Z,14.40
2018-12-19T11:18:32.792Z,14.30
2018-12-19T11:19:32.788Z,14.50
2018-12-19T11:20:32.787Z,14.80
2018-12-19T11:21:32.784Z,15.00
2018-12-19T11:22:32.756Z,14.80
2018-12-19T11:23:32.742Z,14.70
2018-12-19T11:24:32.726Z,14.90
2018-12-19T11:25:32.718Z,15.10
2018-12-19T11:26:32.701Z,16.00
2018-12-19T11:27:32.707Z,16.20
2018-12-19T11:28:32.697Z,15.10
2018-12-19T11:29:32.672Z,15.60
2018-12-19T11:30:32.700Z,15.20
2018-12-19T11:31:32.649Z,15.80
2018-12-19T11:32:32.632Z,15.10
2018-12-19T11:33:32.649Z,14.80
2018-12-19T11:34:32.618Z,15.30
2018-12-19T11:35:32.609Z,15.60
2018-12-19T11:36:32.588Z,14.90
2018-12-19T11:37:32.601Z,16.00
2018-12-19T11:38:32.562Z,14.40
2018-12-19T11:39:32.552Z,14.90
2018-12-19T11:40:32.542Z,15.40
2018-12-19T11:41:38.780Z,16.00
2018-12-19T11:42:33.561Z,15.60
2018-12-19T11:43:32.508Z,14.80
2018-12-19T11:44:32.538Z,15.20
2018-12-19T11:45:32.493Z,14.10
2018-12-19T11:46:32.474Z,15.00
2018-12-19T11:47:32.498Z,15.40
2018-12-19T11:48:32.459Z,17.60
2018-12-19T11:49:32.473Z,18.70
2018-12-19T11:50:32.435Z,15.90
2018-12-19T11:51:32.420Z,15.70
2018-12-19T11:52:32.414Z,15.70
2018-12-19T11:53:32.426Z,14.70
2018-12-19T11:54:32.434Z,15.50
2018-12-19T11:55:32.382Z,14.60
2018-12-19T11:56:32.371Z,15.10
2018-12-19T11:57:32.353Z,15.70
2018-12-19T11:58:32.400Z,15.00
2018-12-19T11:59:32.337Z,15.30
2018-12-19T12:00:32.365Z,15.10
2018-12-19T12:01:32.329Z,15.10
2018-12-19T12:02:32.299Z,15.30
2018-12-19T12:03:32.308Z,16.10
2018-12-19T12:04:32.284Z,15.60
2018-12-19T12:05:32.277Z,15.70
2018-12-19T12:06:32.254Z,16.00
2018-12-19T12:07:32.244Z,15.70
2018-12-19T12:08:32.236Z,16.30
2018-12-19T12:09:32.252Z,14.80
2018-12-19T12:10:32.229Z,15.30
2018-12-19T12:11:32.193Z,15.90
2018-12-19T12:12:32.201Z,15.90
2018-12-19T12:13:32.178Z,15.20
2018-12-19T12:14:32.182Z,14.80
2018-12-19T12:15:32.154Z,15.60
2018-12-19T12:16:32.145Z,16.80
2018-12-19T12:17:32.125Z,16.30
2018-12-19T12:18:32.124Z,16.00
2018-12-19T12:19:32.149Z,16.00
2018-12-19T12:20:32.118Z,15.60
2018-12-19T12:21:32.089Z,14.80
2018-12-19T12:22:32.083Z,16.10
2018-12-19T12:23:32.098Z,16.30
2018-12-19T12:24:32.050Z,15.80
2018-12-19T12:25:32.064Z,16.10
2018-12-19T12:26:32.056Z,15.80
2018-12-19T12:27:32.027Z,15.60
2018-12-19T12:28:32.037Z,16.40
2018-12-19T12:29:32.009Z,15.30
2018-12-19T12:30:32.005Z,16.10
2018-12-19T12:31:32.010Z,16.60
2018-12-19T12:32:31.963Z,16.10
2018-12-19T12:33:31.961Z,16.20
2018-12-19T12:34:31.947Z,15.70
2018-12-19T12:35:31.958Z,16.00
2018-12-19T12:36:31.964Z,16.10
2018-12-19T12:37:31.907Z,15.20
2018-12-19T12:38:34.188Z,15.60
2018-12-19T12:39:31.898Z,16.60
2018-12-19T12:40:31.914Z,15.80
2018-12-19T12:41:31.858Z,16.30
2018-12-19T12:42:31.906Z,15.70
2018-12-19T12:43:31.850Z,16.00
2018-12-19T12:44:31.840Z,15.10
2018-12-19T12:45:31.823Z,14.80
2018-12-19T12:46:31.845Z,16.40
2018-12-19T12:47:31.801Z,16.40
2018-12-19T12:48:31.792Z,15.80
2018-12-19T12:49:31.804Z,16.20
2018-12-19T12:50:31.786Z,15.10
2018-12-19T12:51:31.785Z,16.00
2018-12-19T12:52:31.769Z,16.80