createdAt,value
2017-10-13T00:02:16.852Z,6.27
2017-10-13T00:04:47.692Z,5.87
2017-10-13T00:07:18.569Z,6.87
2017-10-13T00:09:49.414Z,6.50
2017-10-13T00:12:20.349Z,5.00
2017-10-13T00:14:51.195Z,5.50
2017-10-13T00:17:22.041Z,7.40
2017-10-13T00:19:52.891Z,6.93
2017-10-13T00:22:23.741Z,8.77
2017-10-13T00:24:54.595Z,6.23
2017-10-13T00:27:25.428Z,12.83
2017-10-13T00:29:56.275Z,5.73
2017-10-13T00:32:27.161Z,5.73
2017-10-13T00:34:57.995Z,6.33
2017-10-13T00:37:28.859Z,5.13
2017-10-13T00:39:59.709Z,7.50
2017-10-13T00:42:30.563Z,4.27
2017-10-13T00:45:01.548Z,7.40
2017-10-13T00:47:32.374Z,8.40
2017-10-13T00:50:03.186Z,7.47
2017-10-13T00:52:34.028Z,4.20
2017-10-13T00:55:04.875Z,5.90
2017-10-13T00:57:35.724Z,6.57
2017-10-13T01:00:06.559Z,8.13
2017-10-13T01:02:37.512Z,5.37
2017-10-13T01:05:08.343Z,4.93
2017-10-13T01:07:39.164Z,6.80
2017-10-13T01:10:10.004Z,4.40
2017-10-13T01:12:40.848Z,4.63
2017-10-13T01:15:11.687Z,9.73
2017-10-13T01:17:42.527Z,4.60
2017-10-13T01:20:13.388Z,4.47
2017-10-13T01:22:44.252Z,8.23
2017-10-13T01:25:15.092Z,4.77
2017-10-13T01:27:45.944Z,4.00
2017-10-13T01:30:16.783Z,6.10
2017-10-13T01:32:47.614Z,5.23
2017-10-13T01:35:18.441Z,4.80
2017-10-13T01:37:49.264Z,5.40
2017-10-13T01:40:20.104Z,5.37
2017-10-13T01:42:50.935Z,5.00
2017-10-13T01:45:21.840Z,5.80
2017-10-13T01:47:52.680Z,5.20
2017-10-13T01:50:23.516Z,5.33
2017-10-13T01:52:54.354Z,5.10
2017-10-13T01:55:25.179Z,5.43
2017-10-13T01:57:56.024Z,5.20
2017-10-13T02:00:26.876Z,3.83
2017-10-13T02:02:57.734Z,4.43
2017-10-13T02:05:28.581Z,4.03
2017-10-13T02:07:59.455Z,4.30
2017-10-13T02:10:30.304Z,5.83
2017-10-13T02:13:01.156Z,3.37
2017-10-13T02:15:31.984Z,4.70
2017-10-13T02:18:02.820Z,3.50
2017-10-13T02:20:33.678Z,4.37
2017-10-13T02:23:04.504Z,4.13
2017-10-13T02:25:35.347Z,3.43
2017-10-13T02:28:06.195Z,4.80
2017-10-13T02:30:37.068Z,5.23
2017-10-13T02:33:07.915Z,6.77
2017-10-13T02:35:38.792Z,6.13
2017-10-13T02:38:09.642Z,5.30
2017-10-13T02:40:40.493Z,3.90
2017-10-13T02:43:11.352Z,3.33
2017-10-13T02:45:42.216Z,4.83
2017-10-13T02:48:13.081Z,4.47
2017-10-13T02:50:43.920Z,3.90
2017-10-13T02:53:14.757Z,5.10
2017-10-13T02:55:45.583Z,5.13
2017-10-13T02:58:16.432Z,3.40
2017-10-13T03:00:47.277Z,3.60
2017-10-13T03:03:18.120Z,3.57
2017-10-13T03:05:48.951Z,4.67
2017-10-13T03:08:19.799Z,3.60
2017-10-13T03:10:50.631Z,3.30
2017-10-13T03:13:21.502Z,3.20
2017-10-13T03:15:52.340Z,3.33
2017-10-13T03:18:23.207Z,5.10
2017-10-13T03:20:54.035Z,4.90
2017-10-13T03:23:24.871Z,3.37
2017-10-13T03:25:55.703Z,4.23
2017-10-13T03:28:26.539Z,3.60
2017-10-13T03:30:57.381Z,3.43
2017-10-13T03:33:28.236Z,3.77
2017-10-13T03:35:59.083Z,5.30
2017-10-13T03:38:29.943Z,3.57
2017-10-13T03:41:00.784Z,3.27
2017-10-13T03:43:31.627Z,4.40
2017-10-13T03:46:02.455Z,4.23
2017-10-13T03:48:33.276Z,3.10
2017-10-13T03:51:04.083Z,2.40
2017-10-13T03:53:34.908Z,4.40
2017-10-13T03:56:05.735Z,4.23
2017-10-13T03:58:36.575Z,3.10
2017-10-13T04:01:07.413Z,3.50
2017-10-13T04:03:38.248Z,3.47
2017-10-13T04:06:09.091Z,2.83
2017-10-13T04:08:39.954Z,3.17
2017-10-13T04:11:10.793Z,3.80
2017-10-13T04:13:41.639Z,2.77
2017-10-13T04:16:12.487Z,3.33
2017-10-13T04:18:43.336Z,2.63
2017-10-13T04:21:14.204Z,3.47
2017-10-13T04:23:45.028Z,2.53
2017-10-13T04:26:15.852Z,2.83
2017-10-13T04:28:46.656Z,3.40
2017-10-13T04:31:17.502Z,4.23
2017-10-13T04:33:48.332Z,3.27
2017-10-13T04:36:19.171Z,3.13
2017-10-13T04:38:49.987Z,3.20
2017-10-13T04:41:20.832Z,2.53
2017-10-13T04:43:51.690Z,3.20
2017-10-13T04:46:22.544Z,2.60
2017-10-13T04:48:53.378Z,4.63
2017-10-13T04:51:24.243Z,2.67
2017-10-13T04:53:55.095Z,3.10
2017-10-13T04:56:25.936Z,2.90
2017-10-13T04:58:56.784Z,2.73
2017-10-13T05:01:27.663Z,4.77
2017-10-13T05:03:58.496Z,3.77
2017-10-13T05:06:29.343Z,3.40
2017-10-13T05:09:00.215Z,2.70
2017-10-13T05:11:31.048Z,2.73
2017-10-13T05:14:01.915Z,2.97
2017-10-13T05:16:32.748Z,3.87
2017-10-13T05:19:03.607Z,2.30
2017-10-13T05:21:34.456Z,2.63
2017-10-13T05:24:05.311Z,2.77
2017-10-13T05:26:36.179Z,4.07
2017-10-13T05:29:07.019Z,2.40
2017-10-13T05:31:37.895Z,2.50
2017-10-13T05:34:08.736Z,3.27
2017-10-13T05:36:39.588Z,2.70
2017-10-13T05:39:10.440Z,11.60
2017-10-13T05:41:41.379Z,3.23
2017-10-13T05:44:12.203Z,2.53
2017-10-13T05:46:43.038Z,3.40
2017-10-13T05:49:13.872Z,3.27
2017-10-13T05:51:44.738Z,4.03
2017-10-13T05:54:15.587Z,2.63
2017-10-13T05:56:46.445Z,3.00
2017-10-13T05:59:17.293Z,3.40
2017-10-13T06:01:48.155Z,3.33
2017-10-13T06:04:18.985Z,2.50
2017-10-13T06:06:49.809Z,1.90
2017-10-13T06:09:20.632Z,2.63
2017-10-13T06:11:51.464Z,3.87
2017-10-13T06:14:22.327Z,2.50
2017-10-13T06:16:53.164Z,2.80
2017-10-13T06:19:24.015Z,3.00
2017-10-13T06:21:54.863Z,4.20
2017-10-13T06:24:25.716Z,3.00
2017-10-13T06:26:56.556Z,2.33
2017-10-13T06:29:27.391Z,2.30
2017-10-13T06:31:58.231Z,2.40
2017-10-13T06:34:29.083Z,2.20
2017-10-13T06:36:59.914Z,2.23
2017-10-13T06:39:30.743Z,2.00
2017-10-13T06:42:01.579Z,4.20
2017-10-13T06:44:32.431Z,1.97
2017-10-13T06:47:03.332Z,2.70
2017-10-13T06:49:34.148Z,2.40
2017-10-13T06:52:05.009Z,2.90
2017-10-13T06:54:35.835Z,2.43
2017-10-13T06:57:06.697Z,2.37
2017-10-13T06:59:37.531Z,3.57
2017-10-13T07:02:08.403Z,5.43
2017-10-13T07:04:41.375Z,2.83
2017-10-13T07:07:12.219Z,1.95
2017-10-13T07:09:43.087Z,2.97
2017-10-13T07:12:13.925Z,3.10
2017-10-13T07:14:44.785Z,3.17
2017-10-13T07:17:15.623Z,2.03
2017-10-13T07:19:46.463Z,6.83
2017-10-13T07:22:17.339Z,3.70
2017-10-13T07:24:48.195Z,4.20
2017-10-13T07:27:19.041Z,16.27
2017-10-13T07:29:49.884Z,8.77
2017-10-13T07:32:20.730Z,8.13
2017-10-13T07:34:51.575Z,9.40
2017-10-13T07:37:22.417Z,15.73
2017-10-13T07:39:53.283Z,8.90
2017-10-13T07:42:24.124Z,10.00
2017-10-13T07:44:54.960Z,10.37
2017-10-13T07:47:25.816Z,9.57
2017-10-13T07:49:56.698Z,10.63
2017-10-13T07:52:27.539Z,10.27
2017-10-13T07:54:58.382Z,10.83
2017-10-13T07:57:29.223Z,8.93
2017-10-13T08:00:00.083Z,11.33
2017-10-13T08:02:30.934Z,6.00
2017-10-13T08:05:01.778Z,9.90
2017-10-13T08:07:32.617Z,18.10
2017-10-13T08:10:03.492Z,9.87
2017-10-13T08:12:34.347Z,10.30
2017-10-13T08:15:05.199Z,15.03
2017-10-13T08:17:36.034Z,9.30
2017-10-13T08:20:06.883Z,7.90
2017-10-13T08:22:37.739Z,7.80
2017-10-13T08:25:08.603Z,10.87
2017-10-13T08:27:39.477Z,12.30
2017-10-13T08:30:10.341Z,13.70
2017-10-13T08:32:41.167Z,12.43
2017-10-13T08:35:12.009Z,9.00
2017-10-13T08:37:42.864Z,13.93
2017-10-13T08:40:13.751Z,9.37
2017-10-13T08:42:44.593Z,8.80
2017-10-13T08:45:15.447Z,12.50
2017-10-13T08:47:46.299Z,7.80
2017-10-13T08:50:17.176Z,10.00
2017-10-13T08:52:48.005Z,8.60
2017-10-13T08:55:18.839Z,10.37
2017-10-13T08:57:49.673Z,6.93
2017-10-13T09:00:20.499Z,7.37
2017-10-13T09:02:51.340Z,5.20
2017-10-13T09:05:22.190Z,6.90
2017-10-13T09:07:53.066Z,7.20
2017-10-13T09:10:23.912Z,7.60
2017-10-13T09:12:54.736Z,6.33
2017-10-13T09:15:25.591Z,7.53
2017-10-13T09:17:56.417Z,6.40
2017-10-13T09:20:27.273Z,8.80
2017-10-13T09:22:58.147Z,7.17
2017-10-13T09:25:29.020Z,6.53
2017-10-13T09:27:59.880Z,6.00
2017-10-13T09:30:30.743Z,6.90
2017-10-13T09:33:01.591Z,10.10
2017-10-13T09:35:32.455Z,9.30
2017-10-13T09:38:03.305Z,13.27
2017-10-13T09:40:34.139Z,8.73
2017-10-13T09:43:04.996Z,5.70
2017-10-13T09:45:35.841Z,10.33
2017-10-13T09:48:06.699Z,6.20
2017-10-13T09:50:37.531Z,6.73
2017-10-13T09:53:08.356Z,8.20
2017-10-13T09:55:39.176Z,6.10
2017-10-13T09:58:10.012Z,10.80
2017-10-13T10:00:40.823Z,10.30
2017-10-13T10:03:11.656Z,9.30
2017-10-13T10:05:42.502Z,7.77
2017-10-13T10:08:13.348Z,7.03
2017-10-13T10:10:44.204Z,4.73
2017-10-13T10:13:15.070Z,8.37
2017-10-13T10:15:45.918Z,10.23
2017-10-13T10:18:16.795Z,5.33
2017-10-13T10:20:47.639Z,9.30
2017-10-13T10:23:18.493Z,6.77
2017-10-13T10:25:49.320Z,8.80
2017-10-13T10:28:20.155Z,5.97
2017-10-13T10:30:50.967Z,7.37
2017-10-13T10:33:21.824Z,7.40
2017-10-13T10:35:52.659Z,6.40
2017-10-13T10:38:23.504Z,8.07
2017-10-13T10:40:54.362Z,5.40
2017-10-13T10:43:25.242Z,6.63
2017-10-13T10:45:56.090Z,4.97
2017-10-13T10:48:26.935Z,6.20
2017-10-13T10:50:57.818Z,4.57
2017-10-13T10:53:28.673Z,4.00
2017-10-13T10:55:59.512Z,6.47
2017-10-13T10:58:30.351Z,5.07
2017-10-13T11:01:01.193Z,7.30
2017-10-13T11:03:32.042Z,4.70
2017-10-13T11:06:02.908Z,6.80
2017-10-13T11:08:33.780Z,3.87
2017-10-13T11:11:08.255Z,7.40
2017-10-13T11:13:43.971Z,5.93
2017-10-13T11:16:14.822Z,4.55
2017-10-13T11:18:45.691Z,5.30
2017-10-13T11:21:16.576Z,4.70
2017-10-13T11:23:48.202Z,3.67
2017-10-13T11:26:19.055Z,4.10
2017-10-13T11:28:49.925Z,8.47
2017-10-13T11:31:20.804Z,4.30
2017-10-13T11:33:51.642Z,8.17
2017-10-13T11:36:22.475Z,12.57
2017-10-13T11:38:53.300Z,25.30
2017-10-13T11:41:24.177Z,32.63
2017-10-13T11:43:55.021Z,55.27
2017-10-13T11:46:25.875Z,57.43
2017-10-13T11:48:56.727Z,64.77
2017-10-13T11:51:27.597Z,69.73
2017-10-13T11:53:58.596Z,61.80
2017-10-13T11:56:29.435Z,65.93
2017-10-13T11:59:00.446Z,58.47
2017-10-13T12:01:31.299Z,30.77
2017-10-13T12:04:02.178Z,25.67
2017-10-13T12:06:33.048Z,29.30
2017-10-13T12:09:03.893Z,30.90
2017-10-13T12:11:34.761Z,28.53
2017-10-13T12:14:05.616Z,20.33
2017-10-13T12:16:36.460Z,26.30
2017-10-13T12:19:07.317Z,21.03
2017-10-13T12:21:38.173Z,16.83
2017-10-13T12:24:09.031Z,16.03
2017-10-13T12:26:39.874Z,14.43
2017-10-13T12:29:10.732Z,14.37
2017-10-13T12:31:41.609Z,16.63
2017-10-13T12:34:12.464Z,11.47
2017-10-13T12:36:43.332Z,13.53
2017-10-13T12:39:14.186Z,12.83
2017-10-13T12:41:45.040Z,11.40
2017-10-13T12:44:15.883Z,11.73
2017-10-13T12:46:46.758Z,22.43
2017-10-13T12:49:17.612Z,38.57
2017-10-13T12:51:48.470Z,48.10
2017-10-13T12:54:19.323Z,63.60
2017-10-13T12:56:50.193Z,62.87
2017-10-13T12:59:21.062Z,74.60
2017-10-13T13:01:51.912Z,69.27
2017-10-13T13:04:22.794Z,79.60
2017-10-13T13:06:53.671Z,79.80
2017-10-13T13:09:24.545Z,87.63
2017-10-13T13:11:55.404Z,79.30
2017-10-13T13:14:26.268Z,83.40
2017-10-13T13:16:57.122Z,77.00
2017-10-13T13:19:27.988Z,68.73
2017-10-13T13:21:58.832Z,85.53
2017-10-13T13:24:29.725Z,83.10
2017-10-13T13:27:00.566Z,84.20
2017-10-13T13:29:31.444Z,84.53
2017-10-13T13:32:02.290Z,69.33
2017-10-13T13:34:33.135Z,72.30
2017-10-13T13:37:04.021Z,83.17
2017-10-13T13:39:34.852Z,76.53
2017-10-13T13:42:05.702Z,72.57
2017-10-13T13:44:36.557Z,73.47
2017-10-13T13:47:07.433Z,66.00
2017-10-13T13:49:38.282Z,67.20
2017-10-13T13:52:09.150Z,65.17
2017-10-13T13:54:39.999Z,72.40
2017-10-13T13:57:10.862Z,68.83
2017-10-13T13:59:41.703Z,62.67
2017-10-13T14:02:12.617Z,62.53
2017-10-13T14:04:43.495Z,69.40
2017-10-13T14:07:14.356Z,65.73
2017-10-13T14:09:45.240Z,63.83
2017-10-13T14:12:16.097Z,60.07
2017-10-13T14:14:46.989Z,63.73
2017-10-13T14:17:17.926Z,69.03
2017-10-13T14:19:48.803Z,55.57
2017-10-13T14:22:19.636Z,64.33
2017-10-13T14:24:50.475Z,57.17
2017-10-13T14:27:21.324Z,61.33
2017-10-13T14:29:52.204Z,59.73
2017-10-13T14:32:23.045Z,61.67
2017-10-13T14:34:53.886Z,60.90
2017-10-13T14:37:24.782Z,70.90
2017-10-13T14:39:55.624Z,57.30
2017-10-13T14:42:26.487Z,56.63
2017-10-13T14:44:57.345Z,60.00
2017-10-13T14:47:28.211Z,57.63
2017-10-13T14:49:59.056Z,46.93
2017-10-13T14:52:29.911Z,59.30
2017-10-13T14:55:00.756Z,57.33
2017-10-13T14:57:31.607Z,58.10
2017-10-13T15:00:02.435Z,52.77
2017-10-13T15:02:33.276Z,54.37
2017-10-13T15:05:04.242Z,53.43
2017-10-13T15:07:35.188Z,47.23
2017-10-13T15:10:06.032Z,44.73
2017-10-13T15:12:36.875Z,52.73
2017-10-13T15:15:07.759Z,50.97
2017-10-13T15:17:38.607Z,57.23
2017-10-13T15:20:09.479Z,52.43
2017-10-13T15:22:40.335Z,55.90
2017-10-13T15:25:11.218Z,51.37
2017-10-13T15:27:42.062Z,52.17
2017-10-13T15:30:12.929Z,44.10
2017-10-13T15:32:43.792Z,48.20
2017-10-13T15:35:14.649Z,44.53
2017-10-13T15:37:45.495Z,49.50
2017-10-13T15:40:16.362Z,44.33
2017-10-13T15:42:47.248Z,41.10
2017-10-13T15:45:18.093Z,46.90
2017-10-13T15:47:48.975Z,46.67
2017-10-13T15:50:19.824Z,47.23
2017-10-13T15:52:50.766Z,46.17
2017-10-13T15:55:21.596Z,43.20
2017-10-13T15:57:52.435Z,48.83
2017-10-13T16:00:23.295Z,42.87
2017-10-13T16:02:54.148Z,42.90
2017-10-13T16:05:25.018Z,40.70
2017-10-13T16:07:55.847Z,44.13
2017-10-13T16:10:26.697Z,49.70
2017-10-13T16:12:57.548Z,43.80
2017-10-13T16:15:28.403Z,45.20
2017-10-13T16:17:59.255Z,47.90
2017-10-13T16:20:30.110Z,48.90
2017-10-13T16:23:00.960Z,37.83
2017-10-13T16:25:31.822Z,42.73
2017-10-13T16:28:02.686Z,39.53
2017-10-13T16:30:33.552Z,39.53
2017-10-13T16:33:04.392Z,36.57
2017-10-13T16:35:35.257Z,44.73
2017-10-13T16:38:06.104Z,39.80
2017-10-13T16:40:36.953Z,39.70
2017-10-13T16:43:07.820Z,40.60
2017-10-13T16:45:38.694Z,41.67
2017-10-13T16:48:09.555Z,40.47
2017-10-13T16:50:40.394Z,39.67
2017-10-13T16:53:11.278Z,40.90
2017-10-13T16:55:42.210Z,41.10
2017-10-13T16:58:13.080Z,35.67
2017-10-13T17:00:43.939Z,38.07
2017-10-13T17:03:14.802Z,34.70
2017-10-13T17:05:45.686Z,37.10
2017-10-13T17:08:16.525Z,33.03
2017-10-13T17:10:47.388Z,36.77
2017-10-13T17:13:18.235Z,37.50
2017-10-13T17:15:49.103Z,34.33
2017-10-13T17:18:19.993Z,34.77
2017-10-13T17:20:50.855Z,35.97
2017-10-13T17:23:21.732Z,35.87
2017-10-13T17:25:52.603Z,39.23
2017-10-13T17:28:23.470Z,37.50
2017-10-13T17:30:54.311Z,28.60
2017-10-13T17:33:25.208Z,32.87
2017-10-13T17:35:56.066Z,32.20
2017-10-13T17:38:26.930Z,31.90
2017-10-13T17:40:57.803Z,33.27
2017-10-13T17:43:28.670Z,26.90
2017-10-13T17:45:59.540Z,32.93
2017-10-13T17:48:30.396Z,34.10
2017-10-13T17:51:01.291Z,29.60
2017-10-13T17:53:32.145Z,29.90
2017-10-13T17:56:03.033Z,31.00
2017-10-13T17:58:33.886Z,30.50
2017-10-13T18:01:04.742Z,27.53
2017-10-13T18:03:35.618Z,28.27
2017-10-13T18:06:06.461Z,30.00
2017-10-13T18:08:37.324Z,30.17
2017-10-13T18:11:08.183Z,30.30
2017-10-13T18:13:39.051Z,30.03
2017-10-13T18:16:09.923Z,26.50
2017-10-13T18:18:40.796Z,30.47
2017-10-13T18:21:11.652Z,28.20
2017-10-13T18:23:42.503Z,26.87
2017-10-13T18:26:13.375Z,27.33
2017-10-13T18:28:44.215Z,29.47
2017-10-13T18:31:15.076Z,26.33
2017-10-13T18:33:45.929Z,25.50
2017-10-13T18:36:16.798Z,27.20
2017-10-13T18:38:47.651Z,23.57
2017-10-13T18:41:18.528Z,30.63
2017-10-13T18:43:49.404Z,26.00
2017-10-13T18:46:20.269Z,27.10
2017-10-13T18:48:51.125Z,26.70
2017-10-13T18:51:21.990Z,27.10
2017-10-13T18:53:52.875Z,29.80
2017-10-13T18:56:23.717Z,27.63
2017-10-13T18:58:54.600Z,27.10
2017-10-13T19:01:25.484Z,29.07
2017-10-13T19:03:56.378Z,24.70
2017-10-13T19:06:27.233Z,20.13
2017-10-13T19:08:58.113Z,20.00
2017-10-13T19:11:28.987Z,20.40
2017-10-13T19:13:59.851Z,19.70
2017-10-13T19:16:30.736Z,21.60
2017-10-13T19:19:01.614Z,21.80
2017-10-13T19:21:32.478Z,16.00
2017-10-13T19:24:03.359Z,17.47
2017-10-13T19:26:34.212Z,14.03
2017-10-13T19:29:05.084Z,20.33
2017-10-13T19:31:35.954Z,23.27
2017-10-13T19:34:06.813Z,16.60
2017-10-13T19:36:37.958Z,19.97
2017-10-13T19:39:09.496Z,18.62
2017-10-13T19:41:41.665Z,19.17
2017-10-13T19:44:13.518Z,17.50
2017-10-13T19:46:44.782Z,16.20
2017-10-13T19:49:16.113Z,34.58
2017-10-13T19:51:48.328Z,20.17
2017-10-13T19:54:19.860Z,15.48
2017-10-13T19:56:51.109Z,14.80
2017-10-13T19:59:22.347Z,12.90
2017-10-13T20:01:53.614Z,17.17
2017-10-13T20:04:24.925Z,16.02
2017-10-13T20:06:57.209Z,15.68
2017-10-13T20:09:28.493Z,15.43
2017-10-13T20:12:00.218Z,15.77
2017-10-13T20:14:31.563Z,14.18
2017-10-13T20:17:02.798Z,14.73
2017-10-13T20:19:34.052Z,13.35
2017-10-13T20:22:05.393Z,13.65
2017-10-13T20:24:36.647Z,15.45
2017-10-13T20:27:08.399Z,14.90
2017-10-13T20:29:39.553Z,14.07
2017-10-13T20:32:10.609Z,18.48
2017-10-13T20:34:41.571Z,15.35
2017-10-13T20:37:12.461Z,14.80
2017-10-13T20:39:43.405Z,12.97
2017-10-13T20:42:14.257Z,15.60
2017-10-13T20:44:45.120Z,19.23
2017-10-13T20:47:16.008Z,17.77
2017-10-13T20:49:46.857Z,14.83
2017-10-13T20:52:17.751Z,10.20
2017-10-13T20:54:48.597Z,14.20
2017-10-13T20:57:19.493Z,17.70
2017-10-13T20:59:50.323Z,13.87
2017-10-13T21:02:21.191Z,15.10
2017-10-13T21:04:52.053Z,18.30
2017-10-13T21:07:22.917Z,13.60
2017-10-13T21:09:53.760Z,13.77
2017-10-13T21:12:24.646Z,12.90
2017-10-13T21:14:55.511Z,13.80
2017-10-13T21:17:26.371Z,16.40
2017-10-13T21:19:57.229Z,15.40
2017-10-13T21:22:28.080Z,11.50
2017-10-13T21:24:58.985Z,13.27
2017-10-13T21:27:29.880Z,12.50
2017-10-13T21:30:00.760Z,12.20
2017-10-13T21:32:32.967Z,14.00
2017-10-13T21:35:03.809Z,13.13
2017-10-13T21:37:34.679Z,13.20
2017-10-13T21:40:05.549Z,12.83
2017-10-13T21:42:36.400Z,13.37
2017-10-13T21:45:07.274Z,10.20
2017-10-13T21:47:38.144Z,13.70
2017-10-13T21:50:09.003Z,12.90
2017-10-13T21:52:39.874Z,9.97
2017-10-13T21:55:10.774Z,10.87
2017-10-13T21:57:41.628Z,12.47
2017-10-13T22:00:12.496Z,11.80
2017-10-13T22:02:43.331Z,13.60
2017-10-13T22:05:14.216Z,11.50
2017-10-13T22:07:45.052Z,12.23
2017-10-13T22:10:15.887Z,14.10
2017-10-13T22:12:46.748Z,11.17
2017-10-13T22:15:17.620Z,10.40
2017-10-13T22:17:48.440Z,8.83
2017-10-13T22:20:19.293Z,11.30
2017-10-13T22:22:50.160Z,10.80
2017-10-13T22:25:21.000Z,12.00
2017-10-13T22:27:51.875Z,10.50
2017-10-13T22:30:22.716Z,9.53
2017-10-13T22:32:53.637Z,11.13
2017-10-13T22:35:24.472Z,11.20
2017-10-13T22:37:55.309Z,10.40
2017-10-13T22:40:26.164Z,12.27
2017-10-13T22:42:57.047Z,11.63
2017-10-13T22:45:27.895Z,12.00
2017-10-13T22:47:58.757Z,12.50
2017-10-13T22:50:29.616Z,10.83
2017-10-13T22:53:00.478Z,9.27
2017-10-13T22:55:31.331Z,8.87
2017-10-13T22:58:02.180Z,12.43
2017-10-13T23:00:33.056Z,12.87
2017-10-13T23:03:03.904Z,10.30
2017-10-13T23:05:34.777Z,9.10
2017-10-13T23:08:05.639Z,9.00
2017-10-13T23:10:36.505Z,10.23
2017-10-13T23:13:07.348Z,11.53
2017-10-13T23:15:38.199Z,9.50
2017-10-13T23:18:09.046Z,9.50
2017-10-13T23:20:39.915Z,10.33
2017-10-13T23:23:10.773Z,8.10
2017-10-13T23:25:41.622Z,9.37
2017-10-13T23:28:12.522Z,11.07
2017-10-13T23:30:43.360Z,7.77
2017-10-13T23:33:14.212Z,11.47
2017-10-13T23:35:45.065Z,12.07
2017-10-13T23:38:15.890Z,9.30
2017-10-13T23:40:46.729Z,9.90
2017-10-13T23:43:17.555Z,8.80
2017-10-13T23:45:48.380Z,10.53
2017-10-13T23:48:19.187Z,8.57
2017-10-13T23:50:50.047Z,10.40
2017-10-13T23:53:20.896Z,11.47
2017-10-13T23:55:51.742Z,8.93
2017-10-13T23:58:22.615Z,10.47
