createdAt,value
2018-08-25T00:00:25.377Z,101043.91
2018-08-25T00:03:00.963Z,101049.81
2018-08-25T00:05:36.380Z,101042.26
2018-08-25T00:08:11.796Z,101040.72
2018-08-25T00:10:47.360Z,101036.70
2018-08-25T00:13:23.183Z,101042.56
2018-08-25T00:15:59.193Z,101035.86
2018-08-25T00:18:34.636Z,101035.36
2018-08-25T00:21:10.359Z,101030.83
2018-08-25T00:23:45.864Z,101037.20
2018-08-25T00:26:21.375Z,101031.33
2018-08-25T00:28:57.200Z,101029.14
2018-08-25T00:34:30.949Z,101033.92
2018-08-25T00:37:06.875Z,101034.41
2018-08-25T00:39:42.630Z,101037.20
2018-08-25T00:42:18.204Z,101034.52
2018-08-25T00:44:53.794Z,101033.70
2018-08-25T00:47:29.953Z,101034.02
2018-08-25T00:50:06.375Z,101026.80
2018-08-25T00:52:42.044Z,101030.63
2018-08-25T00:55:19.395Z,101033.84
2018-08-25T00:57:55.009Z,101034.49
2018-08-25T01:00:30.863Z,101039.33
2018-08-25T01:03:06.658Z,101040.51
2018-08-25T01:05:42.327Z,101040.17
2018-08-25T01:08:17.885Z,101037.48
2018-08-25T01:10:53.778Z,101035.64
2018-08-25T01:13:30.213Z,101038.83
2018-08-25T01:16:06.097Z,101042.16
2018-08-25T01:18:41.848Z,101040.31
2018-08-25T01:21:17.787Z,101046.83
2018-08-25T01:23:53.621Z,101046.33
2018-08-25T01:26:30.217Z,101050.99
2018-08-25T01:29:06.062Z,101049.65
2018-08-25T01:31:41.555Z,101049.48
2018-08-25T01:34:17.489Z,101046.61
2018-08-25T01:36:53.211Z,101048.00
2018-08-25T01:39:28.854Z,101045.84
2018-08-25T01:42:04.649Z,101047.98
2018-08-25T01:44:40.426Z,101047.91
2018-08-25T01:47:16.038Z,101043.64
2018-08-25T01:49:51.599Z,101036.87
2018-08-25T01:52:27.396Z,101039.00
2018-08-25T01:55:03.031Z,101044.02
2018-08-25T01:57:38.613Z,101039.28
2018-08-25T02:00:14.451Z,101039.42
2018-08-25T02:02:50.268Z,101040.77
2018-08-25T02:05:28.026Z,101026.51
2018-08-25T02:08:07.228Z,101038.39
2018-08-25T02:10:43.010Z,101037.89
2018-08-25T02:13:18.539Z,101037.89
2018-08-25T02:15:54.350Z,101037.89
2018-08-25T02:18:30.260Z,101032.86
2018-08-25T02:21:06.645Z,101025.81
2018-08-25T02:23:42.408Z,101032.16
2018-08-25T02:26:18.351Z,101031.45
2018-08-25T02:28:53.992Z,101032.80
2018-08-25T02:31:29.614Z,101034.64
2018-08-25T02:34:05.604Z,101039.05
2018-08-25T02:36:41.464Z,101037.50
2018-08-25T02:39:17.248Z,101044.52
2018-08-25T02:41:53.186Z,101046.70
2018-08-25T02:44:29.910Z,101048.19
2018-08-25T02:47:06.009Z,101045.84
2018-08-25T02:49:41.955Z,101050.51
2018-08-25T02:52:17.818Z,101048.77
2018-08-25T02:54:53.488Z,101058.14
2018-08-25T02:57:29.432Z,101061.47
2018-08-25T03:00:05.229Z,101060.94
2018-08-25T03:02:41.254Z,101061.08
2018-08-25T03:05:17.236Z,101064.94
2018-08-25T03:07:53.162Z,101063.06
2018-08-25T03:10:29.025Z,101069.61
2018-08-25T03:13:04.691Z,101064.41
2018-08-25T03:15:40.406Z,101067.42
2018-08-25T03:18:15.965Z,101069.91
2018-08-25T03:20:51.577Z,101074.28
2018-08-25T03:23:26.975Z,101072.60
2018-08-25T03:26:02.900Z,101082.84
2018-08-25T03:28:38.255Z,101085.83
2018-08-25T03:31:14.080Z,101086.88
2018-08-25T03:33:49.991Z,101082.84
2018-08-25T03:36:25.557Z,101087.06
2018-08-25T03:39:01.428Z,101092.30
2018-08-25T03:41:37.046Z,101087.57
2018-08-25T03:44:13.707Z,101091.91
2018-08-25T03:46:49.438Z,101096.27
2018-08-25T03:49:25.042Z,101102.65
2018-08-25T03:52:01.022Z,101103.69
2018-08-25T03:54:36.512Z,101103.99
2018-08-25T03:57:12.261Z,101103.83
2018-08-25T03:59:48.108Z,101102.79
2018-08-25T04:02:23.845Z,101109.34
2018-08-25T04:04:59.393Z,101113.67
2018-08-25T04:07:35.267Z,101110.01
2018-08-25T04:10:11.258Z,101111.69
2018-08-25T04:12:46.830Z,101117.31
2018-08-25T04:15:22.615Z,101123.61
2018-08-25T04:17:58.219Z,101115.67
2018-08-25T04:20:33.996Z,101120.66
2018-08-25T04:23:09.551Z,101122.63
2018-08-25T04:25:45.298Z,101127.09
2018-08-25T04:28:20.897Z,101130.91
2018-08-25T04:30:57.271Z,101124.20
2018-08-25T04:33:33.009Z,101130.22
2018-08-25T04:36:08.464Z,101128.06
2018-08-25T04:38:44.132Z,101128.37
2018-08-25T04:41:19.830Z,101130.56
2018-08-25T04:43:55.457Z,101133.39
2018-08-25T04:46:31.106Z,101124.45
2018-08-25T04:49:06.479Z,101125.25
2018-08-25T04:51:42.473Z,101125.11
2018-08-25T04:54:18.437Z,101126.44
2018-08-25T04:56:54.279Z,101124.75
2018-08-25T04:59:30.293Z,101124.41
2018-08-25T05:02:05.731Z,101122.77
2018-08-25T05:04:41.261Z,101122.91
2018-08-25T05:07:17.295Z,101122.52
2018-08-25T05:09:52.783Z,101122.17
2018-08-25T05:12:28.750Z,101121.81
2018-08-25T05:15:04.206Z,101115.55
2018-08-25T05:19:04.494Z,101128.52
2018-08-25T05:21:40.170Z,101120.63
2018-08-25T05:24:15.482Z,101124.02
2018-08-25T05:26:51.202Z,101124.66
2018-08-25T05:29:26.501Z,101123.16
2018-08-25T05:32:02.312Z,101123.95
2018-08-25T05:34:38.083Z,101121.91
2018-08-25T05:37:13.751Z,101121.72
2018-08-25T05:39:49.520Z,101119.48
2018-08-25T05:42:24.993Z,101116.80
2018-08-25T05:45:00.473Z,101121.81
2018-08-25T05:47:36.320Z,101121.11
2018-08-25T05:50:12.066Z,101126.83
2018-08-25T05:52:47.884Z,101124.30
2018-08-25T05:55:23.551Z,101121.16
2018-08-25T05:57:58.912Z,101126.20
2018-08-25T06:00:34.685Z,101126.39
2018-08-25T06:03:10.511Z,101130.22
2018-08-25T06:05:46.025Z,101128.87
2018-08-25T06:08:21.484Z,101124.16
2018-08-25T06:10:56.777Z,101127.18
2018-08-25T06:13:32.634Z,101134.23
2018-08-25T06:16:09.026Z,101131.02
2018-08-25T06:18:44.737Z,101134.34
2018-08-25T06:21:20.437Z,101133.34
2018-08-25T06:23:56.022Z,101140.20
2018-08-25T06:26:32.332Z,101139.36
2018-08-25T06:29:08.496Z,101135.17
2018-08-25T06:31:44.164Z,101135.81
2018-08-25T06:34:20.041Z,101136.84
2018-08-25T06:36:53.658Z,101138.52
2018-08-25T06:39:29.285Z,101139.72
2018-08-25T06:42:05.523Z,101140.25
2018-08-25T06:44:42.784Z,101147.61
2018-08-25T06:47:18.320Z,101142.55
2018-08-25T06:49:54.146Z,101136.67
2018-08-25T06:52:29.689Z,101129.80
2018-08-25T06:55:05.341Z,101135.81
2018-08-25T06:57:40.726Z,101137.49
2018-08-25T07:00:16.476Z,101137.83
2018-08-25T07:02:52.254Z,101137.14
2018-08-25T07:05:27.989Z,101140.97
2018-08-25T07:08:03.723Z,101138.28
2018-08-25T07:10:39.364Z,101138.09
2018-08-25T07:13:15.030Z,101139.44
2018-08-25T07:15:50.575Z,101130.78
2018-08-25T07:18:26.013Z,101125.84
2018-08-25T07:21:01.732Z,101125.55
2018-08-25T07:23:37.515Z,101130.66
2018-08-25T07:26:12.872Z,101122.31
2018-08-25T07:28:48.350Z,101124.02
2018-08-25T07:31:24.162Z,101115.50
2018-08-25T07:33:59.756Z,101119.19
2018-08-25T07:36:35.461Z,101117.54
2018-08-25T07:39:15.657Z,101116.36
2018-08-25T07:41:51.344Z,101117.70
2018-08-25T07:44:27.019Z,101116.05
2018-08-25T07:47:02.347Z,101117.89
2018-08-25T07:49:38.187Z,101116.25
2018-08-25T07:55:06.242Z,101121.72
2018-08-25T07:57:42.140Z,101119.48
2018-08-25T08:00:18.038Z,101117.34
2018-08-25T08:02:53.915Z,101120.83
2018-08-25T08:05:29.374Z,101113.81
2018-08-25T08:08:05.333Z,101112.97
2018-08-25T08:10:41.329Z,101110.48
2018-08-25T08:13:16.974Z,101109.14
2018-08-25T08:15:52.567Z,101110.79
2018-08-25T08:18:28.005Z,101108.30
2018-08-25T08:21:04.474Z,101109.33
2018-08-25T08:23:40.088Z,101109.33
2018-08-25T08:26:15.728Z,101111.83
2018-08-25T08:28:51.361Z,101105.42
2018-08-25T08:31:26.928Z,101103.92
2018-08-25T08:34:02.687Z,101105.57
2018-08-25T08:36:38.370Z,101099.70
2018-08-25T08:39:15.390Z,101097.86
2018-08-25T08:41:51.018Z,101092.80
2018-08-25T08:44:26.386Z,101097.36
2018-08-25T08:47:02.214Z,101088.97
2018-08-25T08:49:46.594Z,101097.02
2018-08-25T08:52:14.364Z,101095.03
2018-08-25T08:54:50.266Z,101093.35
2018-08-25T08:57:26.268Z,101093.69
2018-08-25T09:00:02.185Z,101091.01
2018-08-25T09:02:37.553Z,101089.97
2018-08-25T09:05:13.724Z,101089.67
2018-08-25T09:07:49.551Z,101085.95
2018-08-25T09:10:25.230Z,101088.97
2018-08-25T09:13:01.812Z,101089.47
2018-08-25T09:15:38.292Z,101091.66
2018-08-25T09:18:14.414Z,101093.34
2018-08-25T09:20:50.167Z,101093.84
2018-08-25T09:23:26.214Z,101090.31
2018-08-25T09:26:00.224Z,101086.29
2018-08-25T09:28:35.801Z,101089.16
2018-08-25T09:31:12.045Z,101082.12
2018-08-25T09:33:47.999Z,101088.52
2018-08-25T09:36:24.293Z,101093.23
2018-08-25T09:39:01.092Z,101093.23
2018-08-25T09:41:36.855Z,101099.94
2018-08-25T09:44:13.161Z,101096.08
2018-08-25T09:46:49.224Z,101095.92
2018-08-25T09:49:24.816Z,101095.23
2018-08-25T09:52:00.413Z,101095.77
2018-08-25T09:54:36.081Z,101095.43
2018-08-25T09:57:12.301Z,101088.91
2018-08-25T09:59:48.296Z,101090.25
2018-08-25T10:02:24.226Z,101092.94
2018-08-25T10:05:00.001Z,101088.72
2018-08-25T10:07:36.403Z,101086.69
2018-08-25T10:10:12.317Z,101088.53
2018-08-25T10:12:48.103Z,101089.71
2018-08-25T10:17:19.028Z,101092.66
2018-08-25T10:19:54.807Z,101103.39
2018-08-25T10:22:30.420Z,101098.86
2018-08-25T10:25:06.197Z,101101.89
2018-08-25T10:27:41.853Z,101098.70
2018-08-25T10:30:17.405Z,101094.34
2018-08-25T10:32:53.397Z,101093.84
2018-08-25T10:35:28.728Z,101100.05
2018-08-25T10:38:04.525Z,101097.67
2018-08-25T10:40:40.190Z,101095.48
2018-08-25T10:43:15.703Z,101101.39
2018-08-25T10:45:51.457Z,101104.87
2018-08-25T10:48:26.844Z,101096.02
2018-08-25T10:51:02.470Z,101102.05
2018-08-25T10:53:38.397Z,101101.23
2018-08-25T10:57:52.025Z,101096.56
2018-08-25T11:00:27.749Z,101096.23
2018-08-25T11:03:03.692Z,101097.76
2018-08-25T11:05:39.503Z,101093.89
2018-08-25T11:09:15.420Z,101093.78
2018-08-25T11:11:51.073Z,101090.56
2018-08-25T11:14:27.126Z,101085.54
2018-08-25T11:17:02.645Z,101089.22
2018-08-25T11:19:38.253Z,101080.67
2018-08-25T11:22:13.914Z,101084.20
2018-08-25T11:24:49.226Z,101085.34
2018-08-25T11:27:25.220Z,101080.17
2018-08-25T11:30:40.168Z,101080.87
2018-08-25T11:33:16.264Z,101081.17
2018-08-25T11:35:52.362Z,101084.89
2018-08-25T11:38:27.713Z,101082.20
2018-08-25T11:41:03.329Z,101082.91
2018-08-25T11:45:28.670Z,101081.02
2018-08-25T11:48:04.146Z,101074.16
2018-08-25T11:50:39.710Z,101083.36
2018-08-25T11:53:15.129Z,101087.38
2018-08-25T11:55:50.859Z,101084.89
2018-08-25T11:58:26.622Z,101090.25
2018-08-25T12:02:16.568Z,101093.78
2018-08-25T12:04:52.634Z,101095.43
2018-08-25T12:07:28.826Z,101093.25
2018-08-25T12:10:04.376Z,101095.43
2018-08-25T12:12:39.724Z,101095.93
2018-08-25T12:15:15.499Z,101091.59
2018-08-25T12:17:51.175Z,101093.78
2018-08-25T12:20:27.486Z,101099.64
2018-08-25T12:23:03.198Z,101105.20
2018-08-25T12:25:39.449Z,101103.52
2018-08-25T12:28:15.101Z,101110.23
2018-08-25T12:30:50.652Z,101111.07
2018-08-25T12:33:26.787Z,101115.09
2018-08-25T12:36:02.441Z,101115.09
2018-08-25T12:38:38.636Z,101114.75
2018-08-25T12:41:14.622Z,101113.07
2018-08-25T12:43:50.278Z,101121.12
2018-08-25T12:46:26.346Z,101122.12
2018-08-25T12:49:02.245Z,101122.46
2018-08-25T12:51:38.363Z,101126.98
2018-08-25T12:54:14.274Z,101135.03
2018-08-25T12:56:49.681Z,101139.39
2018-08-25T12:59:25.235Z,101135.53
2018-08-25T13:05:45.640Z,101148.78
2018-08-25T13:10:20.780Z,101150.12
2018-08-25T13:12:56.491Z,101159.17
2018-08-25T13:15:32.301Z,101160.86
2018-08-25T13:18:08.293Z,101159.86
2018-08-25T13:20:44.104Z,101163.70
2018-08-25T13:23:20.145Z,101167.56
2018-08-25T13:25:55.639Z,101162.58
2018-08-25T13:28:31.658Z,101163.27
2018-08-25T13:31:07.378Z,101171.31
2018-08-25T13:33:43.260Z,101167.14
2018-08-25T13:36:18.907Z,101167.64
2018-08-25T13:38:54.469Z,101176.19
2018-08-25T13:41:30.732Z,101173.20
2018-08-25T13:44:06.290Z,101177.38
2018-08-25T13:46:42.259Z,101185.11
2018-08-25T13:49:18.645Z,101183.27
2018-08-25T13:51:54.668Z,101192.31
2018-08-25T13:54:30.098Z,101187.45
2018-08-25T13:57:05.856Z,101189.29
2018-08-25T13:59:41.918Z,101190.97
2018-08-25T14:02:17.597Z,101192.31
2018-08-25T14:04:53.483Z,101198.83
2018-08-25T14:07:28.907Z,101196.98
2018-08-25T14:10:04.632Z,101202.70
2018-08-25T14:12:40.162Z,101201.02
2018-08-25T14:15:15.488Z,101199.36
2018-08-25T14:17:51.520Z,101203.73
2018-08-25T14:20:27.483Z,101208.59
2018-08-25T14:23:03.480Z,101213.42
2018-08-25T14:27:28.456Z,101203.08
2018-08-25T14:30:04.507Z,101212.45
2018-08-25T14:32:40.252Z,101215.98
2018-08-25T14:35:16.449Z,101221.84
2018-08-25T14:37:52.525Z,101223.69
2018-08-25T14:40:57.387Z,101218.39
2018-08-25T14:43:32.804Z,101228.42
2018-08-25T14:46:08.520Z,101239.12
2018-08-25T14:48:44.610Z,101243.80
2018-08-25T14:51:21.362Z,101245.48
2018-08-25T14:56:53.475Z,101230.42
2018-08-25T14:59:28.968Z,101236.25
2018-08-25T15:02:04.955Z,101237.94
2018-08-25T15:04:40.411Z,101235.56
2018-08-25T15:07:16.240Z,101240.43
2018-08-25T15:09:51.880Z,101243.11
2018-08-25T15:12:27.771Z,101249.81
2018-08-25T15:15:03.297Z,101246.83
2018-08-25T15:17:38.750Z,101253.18
2018-08-25T15:21:26.723Z,101265.28
2018-08-25T15:24:02.531Z,101262.41
2018-08-25T15:26:39.354Z,101260.23
2018-08-25T15:29:15.160Z,101255.70
2018-08-25T15:31:50.632Z,101256.20
2018-08-25T15:34:26.199Z,101260.23
2018-08-25T15:38:44.326Z,101249.66
2018-08-25T15:41:20.634Z,101246.82
2018-08-25T15:43:56.312Z,101253.89
2018-08-25T15:46:32.212Z,101259.10
2018-08-25T15:49:07.975Z,101256.08
2018-08-25T15:51:44.302Z,101254.23
2018-08-25T15:54:20.514Z,101254.05
2018-08-25T15:56:56.495Z,101254.39
2018-08-25T15:59:31.746Z,101262.94
2018-08-25T16:02:07.329Z,101261.09
2018-08-25T16:04:43.190Z,101260.10
2018-08-25T16:07:19.980Z,101264.28
2018-08-25T16:09:56.152Z,101258.94
2018-08-25T16:12:32.049Z,101259.66
2018-08-25T16:15:07.749Z,101261.17
2018-08-25T16:17:43.366Z,101268.72
2018-08-25T16:20:19.172Z,101269.27
2018-08-25T16:22:55.164Z,101277.98
2018-08-25T16:25:31.104Z,101271.31
2018-08-25T16:28:06.888Z,101274.47
2018-08-25T16:30:42.305Z,101283.36
2018-08-25T16:33:17.974Z,101276.48
2018-08-25T16:35:53.729Z,101273.97
2018-08-25T16:38:29.712Z,101270.13
2018-08-25T16:41:05.514Z,101277.14
2018-08-25T16:43:40.888Z,101280.31
2018-08-25T16:46:16.321Z,101283.84
2018-08-25T16:48:52.217Z,101281.66
2018-08-25T16:51:28.300Z,101283.66
2018-08-25T16:54:03.903Z,101282.17
2018-08-25T16:56:39.573Z,101285.16
2018-08-25T16:59:15.270Z,101280.64
2018-08-25T17:01:51.540Z,101274.78
2018-08-25T17:04:27.209Z,101277.46
2018-08-25T17:07:02.716Z,101270.78
2018-08-25T17:09:39.392Z,101276.63
2018-08-25T17:12:15.208Z,101278.63
2018-08-25T17:14:50.965Z,101286.16
2018-08-25T17:17:26.772Z,101278.63
2018-08-25T17:20:02.271Z,101280.80
2018-08-25T17:22:37.781Z,101267.40
2018-08-25T17:25:13.297Z,101266.91
2018-08-25T17:27:48.676Z,101269.89
2018-08-25T17:30:24.208Z,101276.28
2018-08-25T17:33:00.005Z,101275.26
2018-08-25T17:35:35.763Z,101280.13
2018-08-25T17:38:11.768Z,101281.46
2018-08-25T17:40:47.670Z,101276.59
2018-08-25T17:43:23.532Z,101279.28
2018-08-25T17:45:59.425Z,101277.44
2018-08-25T17:48:34.995Z,101275.11
2018-08-25T17:56:39.862Z,101282.83
2018-08-25T17:59:15.560Z,101280.30
2018-08-25T18:01:51.243Z,101288.16
2018-08-25T18:04:27.032Z,101289.84
2018-08-25T18:07:02.959Z,101284.48
2018-08-25T18:09:38.562Z,101280.78
2018-08-25T18:12:14.552Z,101284.30
2018-08-25T18:15:53.564Z,101278.13
2018-08-25T18:18:29.017Z,101270.73
2018-08-25T18:21:04.535Z,101267.37
2018-08-25T18:24:34.325Z,101264.22
2018-08-25T18:27:10.256Z,101262.35
2018-08-25T18:29:45.605Z,101255.50
2018-08-25T18:32:21.842Z,101269.05
2018-08-25T18:34:57.297Z,101261.17
2018-08-25T18:37:32.772Z,101259.50
2018-08-25T18:40:08.480Z,101252.30
2018-08-25T18:44:20.585Z,101258.31
2018-08-25T18:46:56.209Z,101257.94
2018-08-25T18:49:29.695Z,101256.11
2018-08-25T18:52:05.496Z,101254.45
2018-08-25T18:54:41.567Z,101247.72
2018-08-25T18:57:17.773Z,101238.65
2018-08-25T18:59:53.487Z,101240.83
2018-08-25T19:02:29.573Z,101239.48
2018-08-25T19:05:05.430Z,101239.65
2018-08-25T19:07:41.372Z,101237.81
2018-08-25T19:10:16.980Z,101240.48
2018-08-25T19:12:52.791Z,101242.14
2018-08-25T19:15:28.554Z,101238.46
2018-08-25T19:18:04.531Z,101237.13
2018-08-25T19:20:40.555Z,101229.08
2018-08-25T19:23:16.780Z,101226.89
2018-08-25T19:25:52.556Z,101229.39
2018-08-25T19:28:28.750Z,101225.37
2018-08-25T19:31:05.368Z,101226.71
2018-08-25T19:33:41.578Z,101225.90
2018-08-25T19:36:17.784Z,101223.87
2018-08-25T19:38:53.595Z,101222.00
2018-08-25T19:41:30.784Z,101216.48
2018-08-25T19:44:07.938Z,101216.98
2018-08-25T19:46:44.936Z,101219.47
2018-08-25T19:49:22.218Z,101217.64
2018-08-25T19:52:00.716Z,101217.64
2018-08-25T19:54:38.186Z,101211.27
2018-08-25T19:57:15.874Z,101210.74
2018-08-25T19:59:52.941Z,101208.41
2018-08-25T20:02:30.806Z,101205.38
2018-08-25T20:05:08.131Z,101196.84
2018-08-25T20:07:46.800Z,101206.56
2018-08-25T20:10:24.235Z,101205.22
2018-08-25T20:13:01.936Z,101201.51
2018-08-25T20:15:39.622Z,101204.20
2018-08-25T20:18:17.180Z,101201.36
2018-08-25T20:20:55.069Z,101204.84
2018-08-25T20:23:32.333Z,101210.05
2018-08-25T20:26:09.386Z,101202.32
2018-08-25T20:28:46.776Z,101199.14
2018-08-25T20:31:23.814Z,101202.16
2018-08-25T20:34:00.731Z,101197.95
2018-08-25T20:36:37.616Z,101195.58
2018-08-25T20:39:15.226Z,101202.63
2018-08-25T20:41:52.966Z,101195.73
2018-08-25T20:44:30.485Z,101197.91
2018-08-25T20:47:08.028Z,101196.73
2018-08-25T20:49:45.625Z,101194.05
2018-08-25T20:52:23.526Z,101199.75
2018-08-25T20:55:00.956Z,101199.59
2018-08-25T20:57:38.797Z,101206.61
2018-08-25T21:00:16.194Z,101203.93
2018-08-25T21:02:53.570Z,101199.41
2018-08-25T21:05:30.624Z,101198.06
2018-08-25T21:08:07.956Z,101192.39
2018-08-25T21:10:45.016Z,101191.70
2018-08-25T21:13:22.384Z,101182.62
2018-08-25T21:16:01.512Z,101184.30
2018-08-25T21:18:39.420Z,101183.77
2018-08-25T21:21:17.960Z,101176.60
2018-08-25T21:23:55.354Z,101177.14
2018-08-25T21:26:33.066Z,101174.38
2018-08-25T21:29:10.384Z,101165.56
2018-08-25T21:31:46.866Z,101160.92
2018-08-25T21:34:22.974Z,101158.81
2018-08-25T21:36:59.110Z,101162.52
2018-08-25T21:39:35.589Z,101159.19
2018-08-25T21:42:11.973Z,101152.77
2018-08-25T21:44:48.304Z,101155.75
2018-08-25T21:47:24.487Z,101150.70
2018-08-25T21:50:00.651Z,101151.11
2018-08-25T21:52:36.644Z,101158.03
2018-08-25T21:55:12.763Z,101145.66
2018-08-25T21:57:48.824Z,101143.13
2018-08-25T22:00:24.875Z,101156.53
2018-08-25T22:03:01.318Z,101154.19
2018-08-25T22:05:37.873Z,101149.55
2018-08-25T22:08:14.665Z,101147.55
2018-08-25T22:10:50.654Z,101147.52
2018-08-25T22:13:27.119Z,101144.00
2018-08-25T22:16:03.296Z,101133.75
2018-08-25T22:18:39.833Z,101125.71
2018-08-25T22:21:15.973Z,101129.42
2018-08-25T22:23:52.503Z,101136.02
2018-08-25T22:26:29.206Z,101137.58
2018-08-25T22:29:05.628Z,101137.23
2018-08-25T22:31:41.652Z,101123.99
2018-08-25T22:34:18.881Z,101125.64
2018-08-25T22:36:54.679Z,101124.77
2018-08-25T22:39:30.853Z,101116.20
2018-08-25T22:42:07.083Z,101111.03
2018-08-25T22:44:43.432Z,101111.22
2018-08-25T22:47:19.449Z,101110.78
2018-08-25T22:49:55.445Z,101113.98
2018-08-25T22:52:35.774Z,101112.28
2018-08-25T22:55:11.782Z,101107.42
2018-08-25T22:57:47.661Z,101109.57
2018-08-25T23:00:24.439Z,101102.00
2018-08-25T23:03:00.852Z,101098.29
2018-08-25T23:05:36.849Z,101098.63
2018-08-25T23:08:13.036Z,101100.69
2018-08-25T23:10:49.318Z,101103.74
2018-08-25T23:13:25.528Z,101099.91
2018-08-25T23:16:01.869Z,101099.72
2018-08-25T23:18:37.999Z,101097.52
2018-08-25T23:21:14.083Z,101096.48
2018-08-25T23:23:50.551Z,101094.80
2018-08-25T23:26:26.524Z,101092.94
2018-08-25T23:29:02.860Z,101093.09
2018-08-25T23:31:38.877Z,101098.91
2018-08-25T23:34:14.893Z,101103.43
2018-08-25T23:36:50.895Z,101101.94
2018-08-25T23:39:26.853Z,101101.55
2018-08-25T23:42:02.896Z,101098.72
2018-08-25T23:44:39.430Z,101100.38
2018-08-25T23:47:15.658Z,101093.17
2018-08-25T23:49:57.306Z,101099.81
2018-08-25T23:52:39.376Z,101095.83
2018-08-25T23:55:15.677Z,101094.95
2018-08-25T23:57:51.744Z,101092.50
