createdAt,value
2022-08-26T00:11:54.924Z,18.96
2022-08-26T00:26:57.136Z,19.14
2022-08-26T00:42:00.513Z,19.02
2022-08-26T00:57:08.708Z,18.18
2022-08-26T01:12:21.985Z,18.02
2022-08-26T01:27:24.652Z,18.20
2022-08-26T01:42:27.366Z,18.29
2022-08-26T01:57:30.845Z,18.17
2022-08-26T02:12:35.401Z,18.21
2022-08-26T02:27:39.702Z,18.30
2022-08-26T02:42:42.490Z,17.88
2022-08-26T02:57:44.883Z,17.79
2022-08-26T03:12:48.093Z,17.86
2022-08-26T03:27:50.849Z,17.81
2022-08-26T03:42:53.927Z,17.67
2022-08-26T03:57:56.185Z,17.81
2022-08-26T04:12:59.885Z,17.58
2022-08-26T04:28:02.422Z,17.78
2022-08-26T04:43:05.696Z,17.09
2022-08-26T04:58:10.771Z,17.62
2022-08-26T05:13:15.549Z,19.29
2022-08-26T05:28:18.961Z,20.73
2022-08-26T05:43:22.181Z,22.44
2022-08-26T05:58:24.594Z,24.31
2022-08-26T06:13:30.243Z,25.47
2022-08-26T06:28:34.327Z,26.50
2022-08-26T06:43:36.726Z,27.21
2022-08-26T06:58:39.671Z,28.36
2022-08-26T07:13:43.001Z,28.51
2022-08-26T07:28:46.233Z,29.48
2022-08-26T07:43:48.778Z,30.36
2022-08-26T07:58:54.835Z,30.37
2022-08-26T08:13:57.245Z,28.96
2022-08-26T08:28:59.497Z,28.70
2022-08-26T08:44:01.865Z,28.27
2022-08-26T08:59:26.415Z,29.90
2022-08-26T09:14:28.857Z,30.18
2022-08-26T09:29:34.378Z,29.47
2022-08-26T09:45:00.500Z,30.06
2022-08-26T10:00:23.199Z,29.40
2022-08-26T10:15:29.819Z,30.72
2022-08-26T10:30:37.088Z,31.79
2022-08-26T10:45:50.389Z,32.98
2022-08-26T11:01:40.822Z,31.69
2022-08-26T11:16:44.897Z,28.60
2022-08-26T11:31:50.352Z,27.52
2022-08-26T11:47:00.298Z,20.74
2022-08-26T12:02:02.532Z,20.05
2022-08-26T12:17:17.846Z,20.31
2022-08-26T12:32:21.574Z,20.98
2022-08-26T12:47:41.866Z,21.07
2022-08-26T13:02:45.682Z,22.90
2022-08-26T13:17:47.926Z,23.50
2022-08-26T13:32:50.155Z,22.95
2022-08-26T13:47:53.279Z,23.33
2022-08-26T14:02:55.934Z,23.76
2022-08-26T14:17:58.411Z,23.59
2022-08-26T14:33:03.942Z,23.95
2022-08-26T14:48:06.278Z,24.58
2022-08-26T15:03:09.114Z,25.34
2022-08-26T15:18:11.442Z,25.99
2022-08-26T15:33:15.277Z,25.74
2022-08-26T15:48:17.892Z,25.33
2022-08-26T16:03:20.143Z,24.16
2022-08-26T16:18:23.708Z,23.23
2022-08-26T16:33:29.351Z,23.18
2022-08-26T16:48:31.898Z,22.91
2022-08-26T17:03:34.169Z,22.55
2022-08-26T17:18:37.272Z,21.65
2022-08-26T17:33:41.906Z,20.84
2022-08-26T17:48:44.149Z,20.40
2022-08-26T18:03:46.488Z,20.06
2022-08-26T18:18:48.798Z,19.64
2022-08-26T18:33:51.241Z,19.18
2022-08-26T18:48:54.304Z,18.91
2022-08-26T19:03:57.670Z,18.74
2022-08-26T19:19:01.406Z,18.57
2022-08-26T19:34:05.292Z,18.21
2022-08-26T19:49:07.576Z,17.68
2022-08-26T20:04:09.993Z,17.23
2022-08-26T20:19:34.346Z,17.09
2022-08-26T20:34:39.660Z,16.93
2022-08-26T20:49:41.904Z,17.16
2022-08-26T21:04:44.702Z,17.17
2022-08-26T21:19:47.068Z,17.10
2022-08-26T21:34:49.485Z,16.87
2022-08-26T21:49:51.902Z,17.13
2022-08-26T22:04:54.247Z,17.09
2022-08-26T22:19:57.560Z,16.93
2022-08-26T22:35:01.040Z,16.87
2022-08-26T22:50:04.505Z,16.87
2022-08-26T23:05:07.279Z,16.91
2022-08-26T23:20:11.554Z,17.11
2022-08-26T23:35:14.389Z,16.99
2022-08-26T23:50:20.587Z,16.93
