createdAt,value
2023-01-25T00:00:24.554Z,-.18
2023-01-25T00:00:54.735Z,-.18
2023-01-25T00:01:27.633Z,-.18
2023-01-25T00:01:58.840Z,-.18
2023-01-25T00:02:31.972Z,-.18
2023-01-25T00:03:02.748Z,-.18
2023-01-25T00:03:35.681Z,-.18
2023-01-25T00:04:06.745Z,-.18
2023-01-25T00:04:39.351Z,-.18
2023-01-25T00:05:11.057Z,-.18
2023-01-25T00:05:43.695Z,-.18
2023-01-25T00:06:14.445Z,-.18
2023-01-25T00:06:47.380Z,-.18
2023-01-25T00:07:18.853Z,-.18
2023-01-25T00:07:51.641Z,-.18
2023-01-25T00:08:22.639Z,-.18
2023-01-25T00:08:55.547Z,-.18
2023-01-25T00:09:26.749Z,-.18
2023-01-25T00:09:59.515Z,-.07
2023-01-25T00:10:30.986Z,-.07
2023-01-25T00:11:03.521Z,-.18
2023-01-25T00:11:34.765Z,-.18
2023-01-25T00:12:09.304Z,-.18
2023-01-25T00:12:38.800Z,-.18
2023-01-25T00:13:11.472Z,-.18
2023-01-25T00:13:42.601Z,-.18
2023-01-25T00:14:15.514Z,-.18
2023-01-25T00:14:46.723Z,-.18
2023-01-25T00:15:20.671Z,-.18
2023-01-25T00:15:50.822Z,-.18
2023-01-25T00:16:23.484Z,-.07
2023-01-25T00:16:54.902Z,-.07
2023-01-25T00:17:27.593Z,-.32
2023-01-25T00:17:58.778Z,-.32
2023-01-25T00:18:31.629Z,-.18
2023-01-25T00:19:02.895Z,-.18
2023-01-25T00:19:35.827Z,-.32
2023-01-25T00:20:06.944Z,-.32
2023-01-25T00:20:39.502Z,-.32
2023-01-25T00:21:10.713Z,-.32
2023-01-25T00:21:43.573Z,-.32
2023-01-25T00:22:14.818Z,-.32
2023-01-25T00:22:47.817Z,-.32
2023-01-25T00:23:18.796Z,-.32
2023-01-25T00:23:51.608Z,-.32
2023-01-25T00:24:22.735Z,-.32
2023-01-25T00:24:55.302Z,-.32
2023-01-25T00:25:27.085Z,-.32
2023-01-25T00:25:59.631Z,-.32
2023-01-25T00:26:30.760Z,-.32
2023-01-25T00:27:04.475Z,-.37
2023-01-25T00:27:34.723Z,-.37
2023-01-25T00:28:07.742Z,-.32
2023-01-25T00:28:38.678Z,-.32
2023-01-25T00:29:11.442Z,-.32
2023-01-25T00:29:42.824Z,-.32
2023-01-25T00:34:14.853Z,-.22
2023-01-25T00:34:46.880Z,-.22
2023-01-25T00:37:11.488Z,-.22
2023-01-25T00:37:42.769Z,-.22
2023-01-25T00:38:15.470Z,-.22
2023-01-25T00:38:46.834Z,-.22
2023-01-25T00:39:19.691Z,-.22
2023-01-25T00:39:50.719Z,-.22
2023-01-25T00:40:24.051Z,-.22
2023-01-25T00:40:54.875Z,-.22
2023-01-25T00:41:33.024Z,-.22
2023-01-25T00:42:05.147Z,-.22
2023-01-25T00:42:30.908Z,-.22
2023-01-25T00:43:02.986Z,-.22
2023-01-25T00:43:41.283Z,-.22
2023-01-25T00:44:13.101Z,-.22
2023-01-25T00:44:38.753Z,-.22
2023-01-25T00:45:11.591Z,-.22
2023-01-25T00:45:45.738Z,-.22
2023-01-25T00:46:14.879Z,-.22
2023-01-25T00:46:53.191Z,-.22
2023-01-25T00:47:18.707Z,-.22
2023-01-25T00:47:50.709Z,-.22
2023-01-25T00:48:23.565Z,-.33
2023-01-25T00:48:54.625Z,-.33
2023-01-25T00:49:27.806Z,-.33
2023-01-25T00:49:58.650Z,-.33
2023-01-25T00:50:31.821Z,-.22
2023-01-25T00:51:02.584Z,-.22
2023-01-25T00:51:41.035Z,-.33
2023-01-25T00:52:06.825Z,-.33
2023-01-25T00:52:38.657Z,-.33
2023-01-25T00:53:11.935Z,-.33
2023-01-25T00:53:42.793Z,-.33
2023-01-25T00:54:15.455Z,-.33
2023-01-25T00:54:46.630Z,-.33
2023-01-25T00:55:20.039Z,-.33
2023-01-25T00:55:50.786Z,-.33
2023-01-25T00:56:23.306Z,-.33
2023-01-25T00:56:54.766Z,-.33
2023-01-25T00:57:27.614Z,-.33
2023-01-25T00:57:58.760Z,-.33
2023-01-25T00:58:32.427Z,-.33
2023-01-25T00:59:02.870Z,-.33
2023-01-25T00:59:35.584Z,-.33
2023-01-25T01:00:07.867Z,-.33
2023-01-25T01:00:39.593Z,-.33
2023-01-25T01:01:10.752Z,-.33
2023-01-25T01:01:44.360Z,-.33
2023-01-25T01:02:14.613Z,-.33
2023-01-25T01:02:47.815Z,-.33
2023-01-25T01:03:18.591Z,-.33
2023-01-25T01:03:56.967Z,-.33
2023-01-25T01:04:22.686Z,-.44
2023-01-25T01:04:54.811Z,-.44
2023-01-25T01:05:28.035Z,-.44
2023-01-25T01:05:58.687Z,-.44
2023-01-25T01:06:31.979Z,-.44
2023-01-25T01:09:26.836Z,-.44
2023-01-25T01:09:58.589Z,-.44
2023-01-25T01:10:31.070Z,-.44
2023-01-25T01:11:09.282Z,-.44
2023-01-25T01:11:35.494Z,-.44
2023-01-25T01:12:06.635Z,-.44
2023-01-25T01:12:44.923Z,-.44
2023-01-25T01:13:17.048Z,-.44
2023-01-25T01:13:42.537Z,-.44
2023-01-25T01:14:14.775Z,-.44
2023-01-25T01:14:53.045Z,-.44
2023-01-25T01:15:26.229Z,-.44
2023-01-25T01:15:50.816Z,-.44
2023-01-25T01:16:22.714Z,-.44
2023-01-25T01:16:57.226Z,-.44
2023-01-25T01:17:26.695Z,-.44
2023-01-25T01:18:00.256Z,-.44
2023-01-25T01:18:30.910Z,-.44
2023-01-25T01:19:09.644Z,-.44
2023-01-25T01:19:34.868Z,-.44
2023-01-25T01:20:06.970Z,-.44
2023-01-25T01:20:40.124Z,-.44
2023-01-25T01:21:10.696Z,-.44
2023-01-25T01:21:43.750Z,-.44
2023-01-25T01:22:14.728Z,-.44
2023-01-25T01:22:47.975Z,-.44
2023-01-25T01:23:18.871Z,-.44
2023-01-25T01:24:01.857Z,-.44
2023-01-25T01:24:22.884Z,-.44
2023-01-25T01:24:54.690Z,-.44
2023-01-25T01:25:27.882Z,-.44
2023-01-25T01:25:58.787Z,-.44
2023-01-25T01:26:31.632Z,-.44
2023-01-25T01:27:02.655Z,-.44
2023-01-25T01:27:35.575Z,-.44
2023-01-25T01:28:06.813Z,-.44
2023-01-25T01:28:40.335Z,-.44
2023-01-25T01:29:10.683Z,-.44
2023-01-25T01:29:43.611Z,-.44
2023-01-25T01:30:15.757Z,-.44
2023-01-25T01:30:47.575Z,-.44
2023-01-25T01:31:19.023Z,-.44
2023-01-25T01:31:51.656Z,-.44
2023-01-25T01:32:22.833Z,-.44
2023-01-25T01:32:55.689Z,-.44
2023-01-25T01:33:26.668Z,-.44
2023-01-25T01:33:59.539Z,-.44
2023-01-25T01:34:30.645Z,-.44
2023-01-25T01:35:03.962Z,-.44
2023-01-25T01:35:34.810Z,-.44
2023-01-25T01:36:07.429Z,-.44
2023-01-25T01:36:38.734Z,-.44
2023-01-25T01:37:11.542Z,-.44
2023-01-25T01:37:42.816Z,-.44
2023-01-25T01:38:15.428Z,-.44
2023-01-25T01:38:46.812Z,-.44
2023-01-25T01:39:19.542Z,-.44
2023-01-25T01:39:50.625Z,-.44
2023-01-25T01:40:23.783Z,-.44
2023-01-25T01:40:54.742Z,-.44
2023-01-25T01:41:27.721Z,-.44
2023-01-25T01:41:58.661Z,-.44
2023-01-25T01:42:31.674Z,-.33
2023-01-25T01:43:02.835Z,-.33
2023-01-25T01:43:35.556Z,-.44
2023-01-25T01:44:06.734Z,-.44
2023-01-25T01:44:39.492Z,-.33
2023-01-25T01:45:11.660Z,-.33
2023-01-25T01:45:43.755Z,-.33
2023-01-25T01:46:14.687Z,-.33
2023-01-25T01:46:47.579Z,-.44
2023-01-25T01:47:18.654Z,-.44
2023-01-25T01:47:34.839Z,-.44
2023-01-25T01:48:06.650Z,-.33
2023-01-25T01:48:38.687Z,-.33
2023-01-25T01:49:11.381Z,-.44
2023-01-25T01:49:42.776Z,-.44
2023-01-25T01:50:15.821Z,-.44
2023-01-25T01:50:46.872Z,-.44
2023-01-25T01:51:19.901Z,-.44
2023-01-25T01:51:50.609Z,-.44
2023-01-25T01:52:23.682Z,-.44
2023-01-25T01:52:54.737Z,-.44
2023-01-25T01:53:28.540Z,-.44
2023-01-25T01:53:58.686Z,-.44
2023-01-25T01:54:31.556Z,-.44
2023-01-25T01:55:03.123Z,-.44
2023-01-25T01:55:35.655Z,-.44
2023-01-25T01:56:06.768Z,-.44
2023-01-25T01:56:39.723Z,-.44
2023-01-25T01:57:10.902Z,-.44
2023-01-25T01:57:45.576Z,-.44
2023-01-25T01:58:14.733Z,-.44
2023-01-25T01:58:47.659Z,-.44
2023-01-25T01:59:18.623Z,-.44
2023-01-25T01:59:51.614Z,-.44
2023-01-25T02:00:24.364Z,-.44
2023-01-25T02:00:55.869Z,-.44
2023-01-25T02:01:26.761Z,-.44
2023-01-25T02:01:59.409Z,-.44
2023-01-25T02:02:30.938Z,-.44
2023-01-25T02:03:03.605Z,-.44
2023-01-25T02:03:34.682Z,-.44
2023-01-25T02:04:07.597Z,-.44
2023-01-25T02:04:38.772Z,-.44
2023-01-25T02:05:12.991Z,-.44
2023-01-25T02:05:42.804Z,-.44
2023-01-25T02:06:15.451Z,-.44
2023-01-25T02:06:46.631Z,-.44
2023-01-25T02:07:19.610Z,-.44
2023-01-25T02:07:50.866Z,-.44
2023-01-25T02:08:23.706Z,-.44
2023-01-25T02:08:54.761Z,-.44
2023-01-25T02:09:28.513Z,-.44
2023-01-25T02:09:58.832Z,-.44
2023-01-25T02:10:32.045Z,-.44
2023-01-25T02:11:02.793Z,-.44
2023-01-25T02:11:35.614Z,-.44
2023-01-25T02:12:06.634Z,-.44
2023-01-25T02:12:39.688Z,-.44
2023-01-25T02:13:13.919Z,-.44
2023-01-25T02:13:43.634Z,-.44
2023-01-25T02:14:14.729Z,-.44
2023-01-25T02:14:47.542Z,-.33
2023-01-25T02:15:19.867Z,-.33
2023-01-25T02:15:51.723Z,-.33
2023-01-25T02:16:22.669Z,-.33
2023-01-25T02:16:56.465Z,-.33
2023-01-25T02:17:26.767Z,-.33
2023-01-25T02:17:59.584Z,-.33
2023-01-25T02:18:30.746Z,-.33
2023-01-25T02:19:03.663Z,-.33
2023-01-25T02:19:34.727Z,-.33
2023-01-25T02:20:07.871Z,-.33
2023-01-25T02:20:38.828Z,-.33
2023-01-25T02:21:11.530Z,-.33
2023-01-25T02:21:42.754Z,-.33
2023-01-25T02:22:15.619Z,-.33
2023-01-25T02:22:46.781Z,-.33
2023-01-25T02:23:19.595Z,-.33
2023-01-25T02:23:50.831Z,-.33
2023-01-25T02:24:29.461Z,-.33
2023-01-25T02:24:54.987Z,-.33
2023-01-25T02:25:27.079Z,-.48
2023-01-25T02:26:01.643Z,-.48
2023-01-25T02:26:30.892Z,-.48
2023-01-25T02:27:03.388Z,-.48
2023-01-25T02:27:34.896Z,-.48
2023-01-25T02:28:07.672Z,-.48
2023-01-25T02:28:39.018Z,-.59
2023-01-25T02:29:11.614Z,-.59
2023-01-25T02:29:42.696Z,-.59
2023-01-25T02:30:18.551Z,-.59
2023-01-25T02:30:46.979Z,-.59
2023-01-25T02:31:19.998Z,-.59
2023-01-25T02:31:50.901Z,-.59
2023-01-25T02:32:23.601Z,-.59
2023-01-25T02:32:54.799Z,-.44
2023-01-25T02:33:27.544Z,-.44
2023-01-25T02:33:58.908Z,-.59
2023-01-25T02:34:40.059Z,-.59
2023-01-25T02:35:03.015Z,-.59
2023-01-25T02:35:34.940Z,-.59
2023-01-25T02:36:06.615Z,-.59
2023-01-25T02:36:38.699Z,-.59
2023-01-25T02:37:10.836Z,-.59
2023-01-25T02:37:42.840Z,-.59
2023-01-25T02:38:14.665Z,-.70
2023-01-25T02:38:46.913Z,-.70
2023-01-25T02:39:20.391Z,-.70
2023-01-25T02:39:50.692Z,-.70
2023-01-25T02:40:24.023Z,-.70
2023-01-25T02:40:54.807Z,-.70
2023-01-25T02:41:28.301Z,-.56
2023-01-25T02:41:58.776Z,-.56
2023-01-25T02:42:31.626Z,-.56
2023-01-25T02:43:02.791Z,-.56
2023-01-25T02:43:35.719Z,-.56
2023-01-25T02:44:06.755Z,-.56
2023-01-25T02:44:39.554Z,-.70
2023-01-25T02:45:11.594Z,-.70
2023-01-25T02:45:43.800Z,-.70
2023-01-25T02:46:14.927Z,-.70
2023-01-25T02:46:53.132Z,-.70
2023-01-25T02:47:18.788Z,-.70
2023-01-25T02:47:50.774Z,-.56
2023-01-25T02:48:23.462Z,-.56
2023-01-25T02:48:54.765Z,-.56
2023-01-25T02:49:27.409Z,-.56
2023-01-25T02:49:58.862Z,-.56
2023-01-25T02:50:31.624Z,-.56
2023-01-25T02:51:02.825Z,-.56
2023-01-25T02:51:35.656Z,-.56
2023-01-25T02:52:06.917Z,-.56
2023-01-25T02:52:39.614Z,-.56
2023-01-25T02:53:10.818Z,-.67
2023-01-25T02:53:43.558Z,-.67
2023-01-25T02:54:14.807Z,-.67
2023-01-25T02:54:47.727Z,-.67
2023-01-25T02:55:19.108Z,-.67
2023-01-25T02:55:51.514Z,-.67
2023-01-25T02:56:22.709Z,-.67
2023-01-25T02:56:55.653Z,-.67
2023-01-25T02:57:26.763Z,-.67
2023-01-25T02:57:59.507Z,-.67
2023-01-25T02:58:30.825Z,-.67
2023-01-25T02:59:04.385Z,-.67
2023-01-25T02:59:34.912Z,-.67
2023-01-25T03:00:08.721Z,-.67
2023-01-25T03:00:38.699Z,-.67
2023-01-25T03:01:11.733Z,-.67
2023-01-25T03:01:42.704Z,-.67
2023-01-25T03:02:16.638Z,-.67
2023-01-25T03:02:46.767Z,-.67
2023-01-25T03:03:19.611Z,-.67
2023-01-25T03:03:50.826Z,-.67
2023-01-25T03:04:23.757Z,-.67
2023-01-25T03:04:54.793Z,-.67
2023-01-25T03:05:27.929Z,-.67
2023-01-25T03:05:58.718Z,-.67
2023-01-25T03:06:32.684Z,-.67
2023-01-25T03:07:02.661Z,-.67
2023-01-25T03:07:35.406Z,-.67
2023-01-25T03:08:06.833Z,-.67
2023-01-25T03:08:41.419Z,-.67
2023-01-25T03:09:10.720Z,-.67
2023-01-25T03:09:43.729Z,-.67
2023-01-25T03:10:15.310Z,-.67
2023-01-25T03:10:47.475Z,-.67
2023-01-25T03:11:18.794Z,-.67
2023-01-25T03:11:35.005Z,-.67
2023-01-25T03:12:06.722Z,-.67
2023-01-25T03:12:38.824Z,-.67
2023-01-25T03:13:10.750Z,-.67
2023-01-25T03:13:42.686Z,-.67
2023-01-25T03:14:15.417Z,-.67
2023-01-25T03:14:46.864Z,-.67
2023-01-25T03:15:20.713Z,-.67
2023-01-25T03:15:50.883Z,-.67
2023-01-25T03:16:23.710Z,-.67
2023-01-25T03:16:54.825Z,-.67
2023-01-25T03:17:27.631Z,-.67
2023-01-25T03:17:58.741Z,-.67
2023-01-25T03:18:31.680Z,-.67
2023-01-25T03:19:02.902Z,-.67
2023-01-25T03:19:39.195Z,-.67
2023-01-25T03:20:06.946Z,-.67
2023-01-25T03:20:39.700Z,-.67
2023-01-25T03:21:10.687Z,-.67
2023-01-25T03:21:43.612Z,-.67
2023-01-25T03:22:14.816Z,-.67
2023-01-25T03:22:47.835Z,-.67
2023-01-25T03:23:18.836Z,-.67
2023-01-25T03:23:51.486Z,-.67
2023-01-25T03:24:22.880Z,-.67
2023-01-25T03:24:56.317Z,-.67
2023-01-25T03:25:27.227Z,-.67
2023-01-25T03:26:03.901Z,-.72
2023-01-25T03:26:30.748Z,-.72
2023-01-25T03:27:02.691Z,-.72
2023-01-25T03:27:35.659Z,-.72
2023-01-25T03:28:06.937Z,-.72
2023-01-25T03:28:39.713Z,-.72
2023-01-25T03:29:10.809Z,-.72
2023-01-25T03:29:43.531Z,-.72
2023-01-25T03:30:16.591Z,-.72
2023-01-25T03:30:47.643Z,-.72
2023-01-25T03:31:18.987Z,-.72
2023-01-25T03:31:51.733Z,-.72
2023-01-25T03:32:22.792Z,-.67
2023-01-25T03:32:57.378Z,-.67
2023-01-25T03:33:26.916Z,-.72
2023-01-25T03:33:59.823Z,-.72
2023-01-25T03:34:30.699Z,-.72
2023-01-25T03:35:03.904Z,-.72
2023-01-25T03:35:34.911Z,-.67
2023-01-25T03:36:07.372Z,-.67
2023-01-25T03:36:38.733Z,-.72
2023-01-25T03:37:12.454Z,-.72
2023-01-25T03:37:42.613Z,-.67
2023-01-25T03:38:16.471Z,-.67
2023-01-25T03:38:46.891Z,-.72
2023-01-25T03:39:20.375Z,-.72
2023-01-25T03:39:50.681Z,-.67
2023-01-25T03:40:23.915Z,-.67
2023-01-25T03:40:54.931Z,-.67
2023-01-25T03:41:28.312Z,-.67
2023-01-25T03:41:58.727Z,-.67
2023-01-25T03:42:32.497Z,-.67
2023-01-25T03:43:02.679Z,-.67
2023-01-25T03:43:35.572Z,-.67
2023-01-25T03:44:06.780Z,-.67
2023-01-25T03:44:41.549Z,-.67
2023-01-25T03:45:11.891Z,-.67
2023-01-25T03:45:44.617Z,-.67
2023-01-25T03:46:14.884Z,-.67
2023-01-25T03:46:48.449Z,-.67
2023-01-25T03:47:18.768Z,-.67
2023-01-25T03:47:58.278Z,-.67
2023-01-25T03:48:22.901Z,-.67
2023-01-25T03:48:54.674Z,-.67
2023-01-25T03:49:27.529Z,-.67
2023-01-25T03:49:58.785Z,-.67
2023-01-25T03:50:34.628Z,-.67
2023-01-25T03:51:02.765Z,-.67
2023-01-25T03:51:42.418Z,-.67
2023-01-25T03:52:06.907Z,-.67
2023-01-25T03:52:38.752Z,-.67
2023-01-25T03:53:11.664Z,-.67
2023-01-25T03:53:42.744Z,-.67
2023-01-25T03:54:15.772Z,-.67
2023-01-25T03:54:46.739Z,-.67
2023-01-25T03:55:03.229Z,-.67
2023-01-25T03:55:34.773Z,-.67
2023-01-25T03:56:06.854Z,-.67
2023-01-25T03:56:38.885Z,-.67
2023-01-25T03:57:10.739Z,-.67
2023-01-25T03:57:43.609Z,-.67
2023-01-25T03:58:14.748Z,-.56
2023-01-25T03:58:47.506Z,-.56
2023-01-25T03:59:18.807Z,-.56
2023-01-25T03:59:34.921Z,-.56
2023-01-25T04:00:08.060Z,-.56
2023-01-25T04:00:38.964Z,-.56
2023-01-25T04:01:10.961Z,-.56
2023-01-25T04:01:42.759Z,-.56
2023-01-25T04:02:15.556Z,-.56
2023-01-25T04:02:46.820Z,-.56
2023-01-25T04:03:19.680Z,-.56
2023-01-25T04:03:50.715Z,-.56
2023-01-25T04:04:24.591Z,-.56
2023-01-25T04:04:54.815Z,-.56
2023-01-25T04:05:43.124Z,-.56
2023-01-25T04:05:58.750Z,-.56
2023-01-25T04:06:31.080Z,-.56
2023-01-25T04:07:02.855Z,-.56
2023-01-25T04:07:34.958Z,-.70
2023-01-25T04:08:08.633Z,-.70
2023-01-25T04:08:38.872Z,-.70
2023-01-25T04:09:11.677Z,-.70
2023-01-25T04:09:42.871Z,-.70
2023-01-25T04:10:20.680Z,-.70
2023-01-25T04:10:46.799Z,-.70
2023-01-25T04:11:18.899Z,-.70
2023-01-25T04:11:50.944Z,-.70
2023-01-25T04:12:22.887Z,-.70
2023-01-25T04:12:54.736Z,-.70
2023-01-25T04:13:26.828Z,-.70
2023-01-25T04:14:00.505Z,-.70
2023-01-25T04:14:43.674Z,-.70
2023-01-25T04:15:04.816Z,-.70
2023-01-25T04:15:35.065Z,-.70
2023-01-25T04:16:07.566Z,-.70
2023-01-25T04:16:38.821Z,-.70
2023-01-25T04:17:12.369Z,-.70
2023-01-25T04:17:42.855Z,-.70
2023-01-25T04:18:22.209Z,-.70
2023-01-25T04:18:46.708Z,-.70
2023-01-25T04:19:18.920Z,-.59
2023-01-25T04:19:51.762Z,-.59
2023-01-25T04:20:23.041Z,-.70
2023-01-25T04:20:56.334Z,-.70
2023-01-25T04:21:26.827Z,-.59
2023-01-25T04:21:59.443Z,-.59
2023-01-25T04:22:30.763Z,-.70
2023-01-25T04:23:07.362Z,-.70
2023-01-25T04:23:35.034Z,-.70
2023-01-25T04:24:06.811Z,-.70
2023-01-25T04:24:43.389Z,-.59
2023-01-25T04:25:11.545Z,-.59
2023-01-25T04:25:42.687Z,-.59
2023-01-25T04:26:15.567Z,-.59
2023-01-25T04:26:46.867Z,-.59
2023-01-25T04:27:19.923Z,-.59
2023-01-25T04:27:50.773Z,-.59
2023-01-25T04:28:23.567Z,-.59
2023-01-25T04:28:54.891Z,-.70
2023-01-25T04:29:40.029Z,-.70
2023-01-25T04:29:58.752Z,-.59
2023-01-25T04:30:35.822Z,-.59
2023-01-25T04:31:02.732Z,-.70
2023-01-25T04:31:37.654Z,-.70
2023-01-25T04:32:07.012Z,-.70
2023-01-25T04:32:39.994Z,-.70
2023-01-25T04:33:10.713Z,-.86
2023-01-25T04:33:44.338Z,-.86
2023-01-25T04:34:14.908Z,-.86
2023-01-25T04:34:50.448Z,-.86
2023-01-25T04:35:19.087Z,-.86
2023-01-25T04:35:51.710Z,-.86
2023-01-25T04:36:22.921Z,-.74
2023-01-25T04:36:55.638Z,-.74
2023-01-25T04:37:26.799Z,-.86
2023-01-25T04:37:59.868Z,-.86
2023-01-25T04:38:30.739Z,-.86
2023-01-25T04:39:03.644Z,-.86
2023-01-25T04:39:34.836Z,-.86
2023-01-25T04:40:07.961Z,-.86
2023-01-25T04:40:38.731Z,-.86
2023-01-25T04:41:11.473Z,-.86
2023-01-25T04:41:44.685Z,-.86
2023-01-25T04:42:15.541Z,-.86
2023-01-25T04:42:46.786Z,-.86
2023-01-25T04:43:22.540Z,-.86
2023-01-25T04:43:50.932Z,-.86
2023-01-25T04:44:24.364Z,-.86
2023-01-25T04:44:54.774Z,-.86
2023-01-25T04:45:29.144Z,-.86
2023-01-25T04:45:58.906Z,-.86
2023-01-25T04:46:31.670Z,-.86
2023-01-25T04:47:02.827Z,-.86
2023-01-25T04:47:51.025Z,-.86
2023-01-25T04:48:22.966Z,-.86
2023-01-25T04:48:54.761Z,-.86
2023-01-25T04:49:27.480Z,-.86
2023-01-25T04:49:58.909Z,-.86
2023-01-25T04:50:31.811Z,-.86
2023-01-25T04:51:02.768Z,-.86
2023-01-25T04:51:35.664Z,-.86
2023-01-25T04:52:06.877Z,-.86
2023-01-25T04:52:39.601Z,-.86
2023-01-25T04:53:10.735Z,-.86
2023-01-25T04:53:43.645Z,-.86
2023-01-25T04:54:14.915Z,-.86
2023-01-25T04:54:51.370Z,-.86
2023-01-25T04:55:19.083Z,-.86
2023-01-25T04:55:50.848Z,-.86
2023-01-25T04:56:22.860Z,-.86
2023-01-25T04:56:54.783Z,-.86
2023-01-25T04:57:26.775Z,-.86
2023-01-25T04:57:58.927Z,-.86
2023-01-25T04:58:30.770Z,-.86
2023-01-25T04:59:02.851Z,-.86
2023-01-25T04:59:34.939Z,-.86
2023-01-25T05:00:08.155Z,-.86
2023-01-25T05:00:39.737Z,-.86
2023-01-25T05:01:10.880Z,-.86
2023-01-25T05:01:43.950Z,-.86
2023-01-25T05:02:14.841Z,-.86
2023-01-25T05:02:47.938Z,-.86
2023-01-25T05:03:18.862Z,-.86
2023-01-25T05:03:52.479Z,-.86
2023-01-25T05:04:22.800Z,-.86
2023-01-25T05:04:58.282Z,-.86
2023-01-25T05:05:27.031Z,-.86
2023-01-25T05:06:00.396Z,-.86
2023-01-25T05:06:31.256Z,-.86
2023-01-25T05:07:03.871Z,-.86
2023-01-25T05:07:34.899Z,-.86
2023-01-25T05:08:10.760Z,-.86
2023-01-25T05:08:38.874Z,-.86
2023-01-25T05:09:11.401Z,-.86
2023-01-25T05:09:42.808Z,-.86
2023-01-25T05:10:16.724Z,-.86
2023-01-25T05:10:46.894Z,-.86
2023-01-25T05:11:34.671Z,-.86
2023-01-25T05:12:06.753Z,-.86
2023-01-25T05:12:38.854Z,-.86
2023-01-25T05:13:10.823Z,-.86
2023-01-25T05:13:42.871Z,-.86
2023-01-25T05:14:14.782Z,-.86
2023-01-25T05:14:46.722Z,-.86
2023-01-25T05:15:19.929Z,-.86
2023-01-25T05:15:50.958Z,-.86
2023-01-25T05:16:23.683Z,-.86
2023-01-25T05:16:54.868Z,-.86
2023-01-25T05:17:28.612Z,-.86
2023-01-25T05:17:58.715Z,-.86
2023-01-25T05:18:47.148Z,-.86
2023-01-25T05:19:02.908Z,-.86
2023-01-25T05:19:39.196Z,-.86
2023-01-25T05:20:07.051Z,-.70
2023-01-25T05:20:39.629Z,-.70
2023-01-25T05:21:10.882Z,-.70
2023-01-25T05:21:44.978Z,-.70
2023-01-25T05:22:14.845Z,-.70
2023-01-25T05:22:47.755Z,-.70
2023-01-25T05:23:18.708Z,-.70
2023-01-25T05:23:34.973Z,-.70
2023-01-25T05:24:06.757Z,-.70
2023-01-25T05:24:38.679Z,-.70
2023-01-25T05:25:27.180Z,-.70
2023-01-25T05:25:58.765Z,-.70
2023-01-25T05:26:30.876Z,-.70
2023-01-25T05:27:02.664Z,-.70
2023-01-25T05:27:34.879Z,-.70
2023-01-25T05:28:06.907Z,-.70
2023-01-25T05:28:38.878Z,-.70
2023-01-25T05:29:10.759Z,-.70
2023-01-25T05:29:42.828Z,-.70
2023-01-25T05:30:15.819Z,-.70
2023-01-25T05:30:46.953Z,-.70
2023-01-25T05:31:20.898Z,-.70
2023-01-25T05:31:50.894Z,-.70
2023-01-25T05:32:23.848Z,-.70
2023-01-25T05:32:54.908Z,-.70
2023-01-25T05:33:27.781Z,-.70
2023-01-25T05:33:58.770Z,-.59
2023-01-25T05:34:31.551Z,-.59
2023-01-25T05:35:03.041Z,-.59
2023-01-25T05:35:35.699Z,-.59
2023-01-25T05:36:06.760Z,-.59
2023-01-25T05:36:40.679Z,-.59
2023-01-25T05:37:10.809Z,-.70
2023-01-25T05:37:44.527Z,-.70
2023-01-25T05:38:14.712Z,-.70
2023-01-25T05:38:47.650Z,-.70
2023-01-25T05:39:18.855Z,-.70
2023-01-25T05:39:51.822Z,-.70
2023-01-25T05:40:23.133Z,-.59
2023-01-25T05:40:55.764Z,-.59
2023-01-25T05:41:26.893Z,-.59
2023-01-25T05:42:01.477Z,-.59
2023-01-25T05:42:30.835Z,-.59
2023-01-25T05:43:03.870Z,-.59
2023-01-25T05:43:34.639Z,-.59
2023-01-25T05:44:07.605Z,-.59
2023-01-25T05:44:38.948Z,-.59
2023-01-25T05:45:14.173Z,-.59
2023-01-25T05:45:43.008Z,-.59
2023-01-25T05:46:15.734Z,-.59
2023-01-25T05:46:46.987Z,-.59
2023-01-25T05:47:19.906Z,-.59
2023-01-25T05:47:50.899Z,-.59
2023-01-25T05:48:23.922Z,-.59
2023-01-25T05:48:54.963Z,-.59
2023-01-25T05:49:27.573Z,-.59
2023-01-25T05:49:58.805Z,-.59
2023-01-25T05:50:34.115Z,-.59
2023-01-25T05:51:02.814Z,-.59
2023-01-25T05:51:35.771Z,-.59
2023-01-25T05:52:06.851Z,-.59
2023-01-25T05:52:42.598Z,-.59
2023-01-25T05:53:10.809Z,-.59
2023-01-25T05:53:43.773Z,-.59
2023-01-25T05:54:14.904Z,-.74
2023-01-25T05:54:50.423Z,-.74
2023-01-25T05:55:19.189Z,-.74
2023-01-25T05:55:51.981Z,-.74
2023-01-25T05:56:22.725Z,-.86
2023-01-25T05:56:55.672Z,-.86
2023-01-25T05:57:26.911Z,-.86
2023-01-25T05:58:00.814Z,-.86
2023-01-25T05:58:30.870Z,-.74
2023-01-25T05:59:03.599Z,-.74
2023-01-25T05:59:34.934Z,-.86
2023-01-25T06:00:11.453Z,-.86
2023-01-25T06:00:39.019Z,-.86
2023-01-25T06:01:11.680Z,-.86
2023-01-25T06:01:42.913Z,-.86
2023-01-25T06:02:16.677Z,-.86
2023-01-25T06:02:47.060Z,-.86
2023-01-25T06:03:19.933Z,-.86
2023-01-25T06:03:51.125Z,-.86
2023-01-25T06:04:23.727Z,-.86
2023-01-25T06:04:54.792Z,-1.01
2023-01-25T06:05:28.097Z,-1.01
2023-01-25T06:05:58.752Z,-1.01
2023-01-25T06:06:32.055Z,-1.01
2023-01-25T06:07:02.889Z,-1.01
2023-01-25T06:07:35.725Z,-1.01
2023-01-25T06:08:06.871Z,-1.01
2023-01-25T06:08:39.537Z,-1.01
2023-01-25T06:09:10.820Z,-1.01
2023-01-25T06:09:43.614Z,-1.01
2023-01-25T06:10:15.162Z,-1.01
2023-01-25T06:10:47.755Z,-1.01
2023-01-25T06:11:18.725Z,-1.01
2023-01-25T06:11:34.867Z,-1.01
2023-01-25T06:12:06.928Z,-1.01
2023-01-25T06:12:38.719Z,-1.01
2023-01-25T06:13:12.641Z,-1.01
2023-01-25T06:13:42.875Z,-1.12
2023-01-25T06:14:15.380Z,-1.12
2023-01-25T06:14:46.731Z,-1.01
2023-01-25T06:15:20.642Z,-1.01
2023-01-25T06:15:50.899Z,-1.12
2023-01-25T06:16:24.575Z,-1.12
2023-01-25T06:16:54.753Z,-1.12
2023-01-25T06:17:27.644Z,-1.12
2023-01-25T06:17:58.712Z,-1.12
2023-01-25T06:18:31.635Z,-1.12
2023-01-25T06:19:02.774Z,-1.12
2023-01-25T06:19:35.738Z,-1.12
2023-01-25T06:20:07.048Z,-1.12
2023-01-25T06:20:39.563Z,-1.12
2023-01-25T06:21:10.926Z,-1.12
2023-01-25T06:21:44.615Z,-1.12
2023-01-25T06:22:14.821Z,-1.12
2023-01-25T06:22:47.776Z,-1.12
2023-01-25T06:23:18.980Z,-1.12
2023-01-25T06:23:51.625Z,-1.12
2023-01-25T06:24:22.873Z,-1.12
2023-01-25T06:24:55.804Z,-1.12
2023-01-25T06:25:27.015Z,-.97
2023-01-25T06:25:59.756Z,-.97
2023-01-25T06:26:31.024Z,-.97
2023-01-25T06:27:04.036Z,-.97
2023-01-25T06:27:34.822Z,-.97
2023-01-25T06:28:07.930Z,-.97
2023-01-25T06:28:38.950Z,-1.02
2023-01-25T06:29:11.721Z,-1.02
2023-01-25T06:29:42.751Z,-.97
2023-01-25T06:30:17.522Z,-.97
2023-01-25T06:30:46.852Z,-.97
2023-01-25T06:31:19.638Z,-.97
2023-01-25T06:31:50.822Z,-.97
2023-01-25T06:32:23.806Z,-.97
2023-01-25T06:32:54.765Z,-.97
2023-01-25T06:33:27.592Z,-.97
2023-01-25T06:33:59.990Z,-.97
2023-01-25T06:34:32.807Z,-.97
2023-01-25T06:35:03.174Z,-.97
2023-01-25T06:35:35.721Z,-.97
2023-01-25T06:36:07.006Z,-1.02
2023-01-25T06:36:39.504Z,-1.02
2023-01-25T06:37:10.817Z,-.97
2023-01-25T06:37:43.597Z,-.97
2023-01-25T06:38:14.700Z,-.97
2023-01-25T06:38:47.741Z,-.97
2023-01-25T06:39:18.864Z,-.97
2023-01-25T06:39:53.285Z,-.97
2023-01-25T06:40:23.057Z,-1.02
2023-01-25T06:40:56.651Z,-1.02
2023-01-25T06:41:26.804Z,-.97
2023-01-25T06:41:59.524Z,-.97
2023-01-25T06:42:30.848Z,-.97
2023-01-25T06:43:06.884Z,-.97
2023-01-25T06:43:34.976Z,-.97
2023-01-25T06:44:07.659Z,-.97
2023-01-25T06:44:38.715Z,-.97
2023-01-25T06:45:12.621Z,-.97
2023-01-25T06:45:42.924Z,-1.02
2023-01-25T06:46:15.728Z,-1.02
2023-01-25T06:46:46.905Z,-.97
2023-01-25T06:47:20.017Z,-.97
2023-01-25T06:47:50.822Z,-1.02
2023-01-25T06:48:23.722Z,-1.02
2023-01-25T06:48:54.828Z,-1.02
2023-01-25T06:49:27.547Z,-1.02
2023-01-25T06:49:58.782Z,-1.02
2023-01-25T06:50:32.127Z,-1.02
2023-01-25T06:51:02.937Z,-1.02
2023-01-25T06:51:35.825Z,-1.02
2023-01-25T06:52:06.859Z,-1.02
2023-01-25T06:52:39.786Z,-1.02
2023-01-25T06:53:10.738Z,-1.02
2023-01-25T06:53:43.650Z,-1.02
2023-01-25T06:54:14.890Z,-1.02
2023-01-25T06:54:47.703Z,-1.02
2023-01-25T06:55:19.144Z,-1.02
2023-01-25T06:55:35.017Z,-1.02
2023-01-25T06:56:06.778Z,-1.02
2023-01-25T06:56:38.813Z,-1.02
2023-01-25T06:57:11.753Z,-1.02
2023-01-25T06:57:42.907Z,-1.02
2023-01-25T06:58:15.637Z,-1.02
2023-01-25T06:58:46.836Z,-1.02
2023-01-25T06:59:19.728Z,-1.02
2023-01-25T06:59:50.740Z,-1.02
2023-01-25T07:00:24.712Z,-1.02
2023-01-25T07:00:54.966Z,-1.02
2023-01-25T07:01:27.854Z,-1.02
2023-01-25T07:01:58.801Z,-1.02
2023-01-25T07:02:34.649Z,-1.02
2023-01-25T07:03:02.991Z,-1.02
2023-01-25T07:03:35.646Z,-1.02
2023-01-25T07:04:08.157Z,-1.02
2023-01-25T07:04:40.499Z,-1.02
2023-01-25T07:05:11.457Z,-1.02
2023-01-25T07:05:43.607Z,-1.02
2023-01-25T07:06:14.871Z,-1.02
2023-01-25T07:06:48.651Z,-1.02
2023-01-25T07:07:18.788Z,-1.02
2023-01-25T07:07:51.978Z,-1.02
2023-01-25T07:08:22.971Z,-1.02
2023-01-25T07:08:55.515Z,-1.02
2023-01-25T07:09:26.778Z,-1.02
2023-01-25T07:10:00.809Z,-.97
2023-01-25T07:10:32.997Z,-.97
2023-01-25T07:11:03.720Z,-1.02
2023-01-25T07:11:34.979Z,-1.02