createdAt,value
2022-10-16T00:01:22.726Z,14.57
2022-10-16T00:03:51.745Z,14.43
2022-10-16T00:06:22.293Z,14.43
2022-10-16T00:08:52.148Z,15.60
2022-10-16T00:11:22.279Z,14.98
2022-10-16T00:13:52.974Z,15.27
2022-10-16T00:16:22.324Z,16.17
2022-10-16T00:18:50.291Z,16.05
2022-10-16T00:21:21.838Z,23.02
2022-10-16T00:23:53.977Z,24.20
2022-10-16T00:26:22.507Z,24.58
2022-10-16T00:28:51.347Z,18.52
2022-10-16T00:31:21.003Z,21.70
2022-10-16T00:33:49.253Z,24.15
2022-10-16T00:36:19.625Z,30.33
2022-10-16T00:38:48.238Z,28.73
2022-10-16T00:41:19.208Z,25.40
2022-10-16T00:43:48.716Z,24.90
2022-10-16T00:46:21.125Z,23.83
2022-10-16T00:48:54.769Z,27.13
2022-10-16T00:51:27.680Z,24.15
2022-10-16T00:53:57.218Z,28.57
2022-10-16T00:56:26.624Z,32.43
2022-10-16T00:58:54.695Z,29.53
2022-10-16T01:01:23.088Z,26.10
2022-10-16T01:03:51.099Z,29.17
2022-10-16T01:09:16.136Z,23.30
2022-10-16T01:11:56.392Z,30.80
2022-10-16T01:14:34.223Z,28.80
2022-10-16T01:17:07.512Z,31.60
2022-10-16T01:19:50.774Z,32.07
2022-10-16T01:22:22.104Z,28.33
2022-10-16T01:24:51.930Z,24.43
2022-10-16T01:27:26.184Z,22.77
2022-10-16T01:29:58.628Z,23.87
2022-10-16T01:32:34.791Z,20.27
2022-10-16T01:35:08.043Z,22.47
2022-10-16T01:37:40.704Z,23.67
2022-10-16T01:40:14.075Z,20.50
2022-10-16T01:42:46.622Z,18.13
2022-10-16T01:45:19.513Z,21.80
2022-10-16T01:47:48.980Z,21.53
2022-10-16T01:50:20.165Z,23.30
2022-10-16T01:52:51.843Z,23.33
2022-10-16T01:55:24.923Z,22.00
2022-10-16T01:57:55.904Z,23.63
2022-10-16T02:00:25.805Z,23.10
2022-10-16T02:02:56.263Z,26.97
2022-10-16T02:05:28.473Z,26.57
2022-10-16T02:07:58.480Z,24.90
2022-10-16T02:10:32.323Z,26.90
2022-10-16T02:13:07.577Z,24.70
2022-10-16T02:15:35.667Z,24.57
2022-10-16T02:18:04.512Z,24.77
2022-10-16T02:20:36.768Z,23.80
2022-10-16T02:23:05.729Z,23.37
2022-10-16T02:25:37.096Z,23.90
2022-10-16T02:28:13.641Z,25.57
2022-10-16T02:30:45.883Z,23.43
2022-10-16T02:33:16.463Z,23.53
2022-10-16T02:35:47.054Z,24.13
2022-10-16T02:38:16.565Z,23.60
2022-10-16T02:40:45.104Z,23.70
2022-10-16T02:43:15.186Z,23.90
2022-10-16T02:45:43.141Z,24.03
2022-10-16T02:48:11.500Z,23.73
2022-10-16T02:50:39.507Z,23.67
2022-10-16T02:53:07.461Z,24.50
2022-10-16T02:55:35.477Z,24.37
2022-10-16T02:58:03.510Z,24.73
2022-10-16T03:00:32.934Z,26.93
2022-10-16T03:03:01.016Z,26.07
2022-10-16T03:05:29.079Z,28.30
2022-10-16T03:07:57.073Z,25.83
2022-10-16T03:10:25.133Z,24.93
2022-10-16T03:12:53.104Z,23.90
2022-10-16T03:15:21.331Z,25.00
2022-10-16T03:17:50.677Z,25.50
2022-10-16T03:20:18.601Z,25.30
2022-10-16T03:22:46.605Z,25.50
2022-10-16T03:25:14.827Z,24.70
2022-10-16T03:27:42.787Z,24.60
2022-10-16T03:30:12.065Z,25.37
2022-10-16T03:32:40.074Z,22.37
2022-10-16T03:35:10.242Z,22.07
2022-10-16T03:37:38.365Z,19.80
2022-10-16T03:40:07.044Z,19.83
2022-10-16T03:42:34.997Z,21.37
2022-10-16T03:45:03.084Z,19.87
2022-10-16T03:47:31.064Z,21.93
2022-10-16T03:49:59.122Z,23.17
2022-10-16T03:52:28.546Z,20.50
2022-10-16T03:54:56.786Z,18.10
2022-10-16T03:57:25.048Z,18.00
2022-10-16T03:59:53.349Z,18.47
2022-10-16T04:02:21.319Z,19.23
2022-10-16T04:04:49.335Z,18.37
2022-10-16T04:07:17.335Z,18.10
2022-10-16T04:09:46.774Z,17.70
2022-10-16T04:12:14.756Z,18.17
2022-10-16T04:14:42.805Z,14.90
2022-10-16T04:17:10.787Z,16.23
2022-10-16T04:19:38.801Z,15.80
2022-10-16T04:22:06.850Z,17.23
2022-10-16T04:24:34.790Z,17.30
2022-10-16T04:27:04.226Z,15.87
2022-10-16T04:29:32.286Z,15.50
2022-10-16T04:32:00.268Z,14.33
2022-10-16T04:34:28.211Z,16.60
2022-10-16T04:36:56.423Z,16.37
2022-10-16T04:39:24.450Z,15.63
2022-10-16T04:41:52.474Z,16.83
2022-10-16T04:44:21.867Z,16.63
2022-10-16T04:46:49.934Z,17.73
2022-10-16T04:49:17.904Z,18.53
2022-10-16T04:51:45.878Z,20.70
2022-10-16T04:54:13.928Z,20.30
2022-10-16T04:56:47.661Z,21.23
2022-10-16T04:59:16.210Z,21.70
2022-10-16T05:01:45.741Z,22.50
2022-10-16T05:04:16.006Z,22.83
2022-10-16T05:06:44.577Z,23.77
2022-10-16T05:09:12.546Z,23.07
2022-10-16T05:11:40.504Z,23.30
2022-10-16T05:14:08.530Z,24.23
2022-10-16T05:16:36.515Z,25.13
2022-10-16T05:21:53.890Z,24.50
2022-10-16T05:24:21.882Z,25.90
2022-10-16T05:26:50.068Z,23.73
2022-10-16T05:29:17.992Z,23.20
2022-10-16T05:31:45.963Z,22.70
2022-10-16T05:34:15.356Z,22.07
2022-10-16T05:36:43.392Z,22.37
2022-10-16T05:39:11.334Z,22.23
2022-10-16T05:41:39.358Z,22.77
2022-10-16T05:44:07.687Z,21.37
2022-10-16T05:46:35.859Z,20.67
2022-10-16T05:49:04.091Z,20.40
2022-10-16T05:51:33.496Z,21.60
2022-10-16T05:54:01.444Z,21.43
2022-10-16T05:56:29.656Z,23.37
2022-10-16T05:58:57.781Z,22.57
2022-10-16T06:01:26.092Z,24.60
2022-10-16T06:03:55.016Z,24.17
2022-10-16T06:06:27.554Z,25.40
2022-10-16T06:08:58.335Z,24.10
2022-10-16T06:11:28.036Z,24.47
2022-10-16T06:13:57.630Z,24.70
2022-10-16T06:16:26.659Z,24.40
2022-10-16T06:18:56.833Z,23.40
2022-10-16T06:21:26.810Z,23.53
2022-10-16T06:23:56.846Z,24.90
2022-10-16T06:26:26.404Z,25.27
2022-10-16T06:28:56.072Z,24.70
2022-10-16T06:31:28.317Z,22.83
2022-10-16T06:33:57.235Z,22.87
2022-10-16T06:36:26.441Z,23.07
2022-10-16T06:38:54.510Z,23.50
2022-10-16T06:41:25.036Z,24.97
2022-10-16T06:43:53.291Z,23.07
2022-10-16T06:46:23.725Z,22.70
2022-10-16T06:48:51.965Z,23.40
2022-10-16T06:51:21.667Z,24.52
2022-10-16T06:54:06.389Z,23.27
2022-10-16T06:56:36.325Z,23.75
2022-10-16T06:59:05.107Z,22.80
2022-10-16T07:01:33.635Z,21.83
2022-10-16T07:04:03.016Z,18.00
2022-10-16T07:06:34.043Z,19.38
2022-10-16T07:09:04.382Z,19.92
2022-10-16T07:11:32.452Z,19.33
2022-10-16T07:14:01.749Z,18.38
2022-10-16T07:16:31.415Z,20.10
2022-10-16T07:19:01.080Z,18.45
2022-10-16T07:21:31.071Z,18.90
2022-10-16T07:24:02.256Z,16.95
2022-10-16T07:26:32.925Z,17.83
2022-10-16T07:29:02.847Z,16.33
2022-10-16T07:31:31.189Z,15.23
2022-10-16T07:34:00.790Z,14.27
2022-10-16T07:36:28.973Z,12.57
2022-10-16T07:38:59.788Z,12.68
2022-10-16T07:41:28.635Z,11.60
2022-10-16T07:43:57.520Z,12.07
2022-10-16T07:46:26.892Z,11.45
2022-10-16T07:48:55.034Z,11.10
2022-10-16T07:51:24.581Z,10.50
2022-10-16T07:53:53.202Z,10.55
2022-10-16T07:56:22.229Z,10.20
2022-10-16T07:58:51.434Z,10.45
2022-10-16T08:01:20.369Z,9.80
2022-10-16T08:03:51.665Z,10.25
2022-10-16T08:06:23.474Z,9.07
2022-10-16T08:08:55.027Z,9.50
2022-10-16T08:11:23.025Z,10.20
2022-10-16T08:13:51.064Z,9.25
2022-10-16T08:16:19.120Z,9.43
2022-10-16T08:18:47.140Z,9.55
2022-10-16T08:21:20.491Z,9.55
2022-10-16T08:23:54.516Z,9.13
2022-10-16T08:26:26.636Z,9.60
2022-10-16T08:28:54.683Z,10.32
2022-10-16T08:31:23.669Z,10.43
2022-10-16T08:33:52.405Z,9.25
2022-10-16T08:36:21.871Z,10.13
2022-10-16T08:38:51.682Z,9.73
2022-10-16T08:41:49.315Z,9.00
2022-10-16T08:44:38.247Z,9.52
2022-10-16T08:47:19.503Z,9.68
2022-10-16T08:49:57.562Z,9.13
2022-10-16T08:52:31.065Z,12.88
2022-10-16T08:54:59.438Z,9.75
2022-10-16T08:57:28.592Z,9.27
2022-10-16T09:00:01.340Z,8.95
2022-10-16T09:02:34.660Z,8.02
2022-10-16T09:05:23.863Z,9.25
2022-10-16T09:08:04.616Z,9.13
2022-10-16T09:10:46.686Z,9.10
2022-10-16T09:13:21.963Z,8.52
2022-10-16T09:15:55.653Z,7.85
2022-10-16T09:18:32.793Z,8.75
2022-10-16T09:21:09.461Z,8.98
2022-10-16T09:23:40.111Z,9.23
2022-10-16T09:26:14.003Z,8.93
2022-10-16T09:28:42.395Z,8.65
2022-10-16T09:31:17.540Z,8.73
2022-10-16T09:33:47.779Z,9.07
2022-10-16T09:36:16.286Z,8.90
2022-10-16T09:38:45.797Z,8.77
2022-10-16T09:41:20.111Z,8.27
2022-10-16T09:43:55.810Z,8.50
2022-10-16T09:46:28.349Z,8.40
2022-10-16T09:48:58.352Z,8.35
2022-10-16T09:51:28.562Z,9.30
2022-10-16T09:54:00.212Z,8.38
2022-10-16T09:56:30.912Z,8.82
2022-10-16T09:59:00.881Z,8.98
2022-10-16T10:01:33.686Z,8.65
2022-10-16T10:04:04.605Z,8.88
2022-10-16T10:06:35.258Z,8.05
2022-10-16T10:09:18.234Z,8.50
2022-10-16T10:11:50.117Z,9.13
2022-10-16T10:14:26.977Z,9.85
2022-10-16T10:17:10.575Z,8.52
2022-10-16T10:19:43.278Z,8.88
2022-10-16T10:22:25.497Z,9.07
2022-10-16T10:25:15.169Z,8.68
2022-10-16T10:27:54.131Z,9.32
2022-10-16T10:30:26.623Z,8.40
2022-10-16T10:33:12.226Z,8.20
2022-10-16T10:35:47.330Z,8.23
2022-10-16T10:38:29.348Z,8.85
2022-10-16T10:41:15.900Z,8.60
2022-10-16T10:43:57.232Z,8.35
2022-10-16T10:46:34.128Z,8.50
2022-10-16T10:49:38.538Z,7.60
2022-10-16T10:52:25.931Z,8.25
2022-10-16T10:55:02.603Z,8.60
2022-10-16T10:57:39.539Z,7.85
2022-10-16T11:00:22.541Z,8.50
2022-10-16T11:03:01.685Z,8.02
2022-10-16T11:05:44.550Z,7.90
2022-10-16T11:08:19.512Z,7.97
2022-10-16T11:10:55.428Z,7.75
2022-10-16T11:13:32.911Z,8.07
2022-10-16T11:16:04.971Z,7.43
2022-10-16T11:18:42.477Z,7.47
2022-10-16T11:21:15.065Z,6.72
2022-10-16T11:23:47.348Z,7.80
2022-10-16T11:26:20.937Z,6.95
2022-10-16T11:28:52.878Z,6.93
2022-10-16T11:31:31.062Z,7.03
2022-10-16T11:34:05.138Z,7.60
2022-10-16T11:36:38.690Z,7.47
2022-10-16T11:39:20.573Z,7.50
2022-10-16T11:41:52.596Z,7.75
2022-10-16T11:44:50.417Z,6.93
2022-10-16T11:47:53.762Z,7.88
2022-10-16T11:50:24.922Z,7.93
2022-10-16T11:52:59.277Z,7.22
2022-10-16T11:55:33.239Z,8.25
2022-10-16T11:58:06.026Z,7.25
2022-10-16T12:00:42.259Z,7.45
2022-10-16T12:03:19.743Z,8.55
2022-10-16T12:06:00.664Z,7.95
2022-10-16T12:08:29.630Z,7.63
2022-10-16T12:11:09.275Z,7.55
2022-10-16T12:13:39.262Z,7.55
2022-10-16T12:16:23.742Z,7.43
2022-10-16T12:18:52.288Z,7.80
2022-10-16T12:21:21.061Z,7.72
2022-10-16T12:23:51.428Z,6.88
2022-10-16T12:26:27.210Z,6.90
2022-10-16T12:28:56.128Z,7.45
2022-10-16T12:31:25.750Z,7.35
2022-10-16T12:34:01.779Z,7.80
2022-10-16T12:36:32.273Z,7.90
2022-10-16T12:39:01.456Z,7.57
2022-10-16T12:41:31.316Z,7.10
2022-10-16T12:44:02.267Z,6.95
2022-10-16T12:46:41.304Z,7.15
2022-10-16T12:49:25.491Z,7.50
2022-10-16T12:51:53.909Z,7.65
2022-10-16T12:54:31.242Z,6.10
2022-10-16T12:57:29.271Z,7.00
2022-10-16T13:00:05.333Z,6.40
2022-10-16T13:03:13.699Z,6.30
2022-10-16T13:05:54.105Z,7.00
2022-10-16T13:08:40.432Z,5.80
2022-10-16T13:11:19.788Z,5.78
2022-10-16T13:14:03.543Z,5.93
2022-10-16T13:16:45.021Z,6.35
2022-10-16T13:19:23.721Z,5.90
2022-10-16T13:22:04.727Z,6.07
2022-10-16T13:24:48.420Z,6.03
2022-10-16T13:27:27.772Z,5.78
2022-10-16T13:30:03.797Z,5.70
2022-10-16T13:32:33.119Z,6.63
2022-10-16T13:35:03.153Z,6.28
2022-10-16T13:37:31.248Z,5.50
2022-10-16T13:40:19.914Z,6.30
2022-10-16T13:42:48.133Z,5.53
2022-10-16T13:45:24.140Z,5.93
2022-10-16T13:47:52.296Z,5.38
2022-10-16T13:50:21.620Z,5.80
2022-10-16T13:52:50.588Z,6.85
2022-10-16T13:55:20.469Z,5.47
2022-10-16T13:57:48.489Z,6.18
2022-10-16T14:00:22.183Z,5.75
2022-10-16T14:02:57.678Z,5.93
2022-10-16T14:05:27.279Z,5.45
2022-10-16T14:07:56.858Z,5.25
2022-10-16T14:10:27.986Z,5.38
2022-10-16T14:13:01.720Z,6.07
2022-10-16T14:15:31.294Z,5.88
2022-10-16T14:18:00.718Z,5.75
2022-10-16T14:20:32.558Z,6.68
2022-10-16T14:23:02.421Z,6.68
2022-10-16T14:25:32.730Z,5.25
2022-10-16T14:28:06.671Z,5.45
2022-10-16T14:30:36.980Z,5.53
2022-10-16T14:33:07.543Z,5.68
2022-10-16T14:35:39.574Z,6.35
2022-10-16T14:38:18.268Z,5.38
2022-10-16T14:40:50.635Z,5.68
2022-10-16T14:43:23.754Z,6.53
2022-10-16T14:45:55.538Z,5.47
2022-10-16T14:48:23.972Z,5.25
2022-10-16T14:50:53.658Z,5.45
2022-10-16T14:53:21.739Z,5.97
2022-10-16T14:55:50.473Z,6.32
2022-10-16T14:58:21.128Z,5.32
2022-10-16T15:00:49.504Z,5.57
2022-10-16T15:03:17.940Z,6.40
2022-10-16T15:05:46.042Z,5.78
2022-10-16T15:08:15.778Z,5.63
2022-10-16T15:10:46.200Z,5.93
2022-10-16T15:13:14.926Z,6.30
2022-10-16T15:15:45.741Z,5.70
2022-10-16T15:18:15.792Z,6.30
2022-10-16T15:20:44.291Z,6.30
2022-10-16T15:23:18.335Z,6.00
2022-10-16T15:25:47.994Z,6.50
2022-10-16T15:28:17.199Z,6.30
2022-10-16T15:30:46.337Z,6.35
2022-10-16T15:33:16.950Z,6.35
2022-10-16T15:35:48.031Z,6.78
2022-10-16T15:38:18.583Z,5.85
2022-10-16T15:40:47.652Z,6.35
2022-10-16T15:43:15.785Z,6.43
2022-10-16T15:45:43.782Z,6.28
2022-10-16T15:48:13.923Z,6.47
2022-10-16T15:53:12.330Z,7.18
2022-10-16T15:55:41.787Z,7.32
2022-10-16T15:58:10.365Z,7.90
2022-10-16T16:00:38.711Z,6.82
2022-10-16T16:03:06.683Z,7.82
2022-10-16T16:05:36.356Z,7.65
2022-10-16T16:08:04.344Z,7.80
2022-10-16T16:10:32.377Z,7.95
2022-10-16T16:13:01.828Z,7.68
2022-10-16T16:15:29.775Z,7.82
2022-10-16T16:17:58.016Z,7.95
2022-10-16T16:20:26.011Z,7.85
2022-10-16T16:22:54.007Z,7.63
2022-10-16T16:25:22.488Z,7.53
2022-10-16T16:27:50.460Z,7.88
2022-10-16T16:30:24.777Z,8.10
2022-10-16T16:32:55.352Z,7.93
2022-10-16T16:35:23.601Z,7.65
2022-10-16T16:37:51.633Z,8.10
2022-10-16T16:40:19.717Z,7.82
2022-10-16T16:42:49.843Z,8.55
2022-10-16T16:45:19.381Z,8.82
2022-10-16T16:47:47.538Z,8.35
2022-10-16T16:50:15.755Z,9.18
2022-10-16T16:52:43.809Z,8.43
2022-10-16T16:55:11.716Z,8.70
2022-10-16T16:57:39.685Z,8.13
2022-10-16T17:00:08.779Z,8.57
2022-10-16T17:02:38.226Z,8.27
2022-10-16T17:05:06.822Z,8.88
2022-10-16T17:07:35.602Z,9.18
2022-10-16T17:10:03.887Z,9.27
2022-10-16T17:12:31.989Z,9.43
2022-10-16T17:14:59.989Z,9.77
2022-10-16T17:17:28.329Z,13.05
2022-10-16T17:19:57.803Z,9.45
2022-10-16T17:22:26.039Z,10.65
2022-10-16T17:24:54.876Z,10.98
2022-10-16T17:27:23.714Z,9.25
2022-10-16T17:29:53.253Z,10.80
2022-10-16T17:32:21.966Z,10.35
2022-10-16T17:34:49.910Z,10.65
2022-10-16T17:37:19.331Z,10.95
2022-10-16T17:39:47.398Z,11.52
2022-10-16T17:42:15.435Z,11.63
2022-10-16T17:44:43.510Z,11.05
2022-10-16T17:47:11.612Z,11.27
2022-10-16T17:49:39.975Z,10.88
2022-10-16T17:52:08.061Z,11.13
2022-10-16T17:54:37.477Z,11.00
2022-10-16T17:57:05.631Z,11.48
2022-10-16T17:59:33.812Z,10.98
2022-10-16T18:02:01.837Z,12.35
2022-10-16T18:04:30.085Z,10.80
2022-10-16T18:07:00.218Z,11.55
2022-10-16T18:09:28.967Z,11.13
2022-10-16T18:12:00.798Z,12.13
2022-10-16T18:14:30.746Z,11.60
2022-10-16T18:17:00.048Z,11.68
2022-10-16T18:19:28.855Z,11.38
2022-10-16T18:21:56.998Z,11.27
2022-10-16T18:24:25.881Z,12.30
2022-10-16T18:26:56.905Z,12.70
2022-10-16T18:29:27.739Z,12.07
2022-10-16T18:31:56.397Z,12.13
2022-10-16T18:34:26.881Z,12.93
2022-10-16T18:36:55.221Z,12.98
2022-10-16T18:39:24.818Z,12.30
2022-10-16T18:41:55.224Z,12.52
2022-10-16T18:44:23.267Z,13.57
2022-10-16T18:46:57.042Z,13.25
2022-10-16T18:49:26.367Z,13.77
2022-10-16T18:51:56.809Z,13.25
2022-10-16T18:54:25.841Z,12.95
2022-10-16T18:56:54.197Z,13.95
2022-10-16T18:59:22.535Z,14.40
2022-10-16T19:01:52.637Z,13.85
2022-10-16T19:04:22.459Z,13.63
2022-10-16T19:06:52.882Z,14.10
2022-10-16T19:09:23.334Z,14.52
2022-10-16T19:14:25.249Z,14.30
2022-10-16T19:16:54.682Z,14.38
2022-10-16T19:19:23.851Z,15.63
2022-10-16T19:21:56.540Z,14.70
2022-10-16T19:24:24.739Z,15.18
2022-10-16T19:26:52.774Z,16.40
2022-10-16T19:29:20.866Z,16.27
2022-10-16T19:31:48.827Z,15.77
2022-10-16T19:34:18.135Z,16.88
2022-10-16T19:36:46.287Z,16.15
2022-10-16T19:39:16.786Z,17.45
2022-10-16T19:41:45.086Z,18.13
2022-10-16T19:44:15.455Z,18.67
2022-10-16T19:46:44.570Z,18.58
2022-10-16T19:49:15.043Z,19.08
2022-10-16T19:51:47.190Z,19.27
2022-10-16T19:54:15.485Z,20.45
2022-10-16T19:56:45.273Z,20.10
2022-10-16T19:59:16.396Z,21.55
2022-10-16T20:01:44.718Z,20.80
2022-10-16T20:04:13.014Z,20.40
2022-10-16T20:06:41.505Z,19.85
2022-10-16T20:09:11.252Z,20.45
2022-10-16T20:11:39.484Z,20.63
2022-10-16T20:14:08.273Z,20.63
2022-10-16T20:16:36.545Z,20.50
2022-10-16T20:19:05.523Z,21.05
2022-10-16T20:21:36.884Z,21.60
2022-10-16T20:24:06.614Z,22.00
2022-10-16T20:26:36.882Z,21.80
2022-10-16T20:29:05.707Z,21.92
2022-10-16T20:31:35.261Z,21.92
2022-10-16T20:34:05.577Z,21.73
2022-10-16T20:36:34.382Z,22.23
2022-10-16T20:39:02.940Z,22.08
2022-10-16T20:41:31.035Z,22.05
2022-10-16T20:44:00.530Z,22.45
2022-10-16T20:46:29.771Z,22.58
2022-10-16T20:49:06.170Z,23.08
2022-10-16T20:51:45.606Z,22.17
2022-10-16T20:54:13.645Z,23.42
2022-10-16T20:56:42.567Z,23.40
2022-10-16T20:59:13.479Z,22.83
2022-10-16T21:01:41.881Z,23.20
2022-10-16T21:04:10.440Z,22.75
2022-10-16T21:06:40.613Z,22.10
2022-10-16T21:09:09.286Z,21.55
2022-10-16T21:11:38.102Z,22.13
2022-10-16T21:14:08.912Z,22.98
2022-10-16T21:16:38.371Z,22.15
2022-10-16T21:19:06.572Z,22.45
2022-10-16T21:21:37.936Z,22.67
2022-10-16T21:24:07.266Z,23.57
2022-10-16T21:26:35.372Z,23.17
2022-10-16T21:29:05.901Z,22.50
2022-10-16T21:31:34.628Z,22.50
2022-10-16T21:34:04.097Z,22.73
2022-10-16T21:36:34.023Z,22.35
2022-10-16T21:39:03.390Z,22.77
2022-10-16T21:41:32.387Z,22.90
2022-10-16T21:44:00.974Z,22.27
2022-10-16T21:46:31.758Z,22.93
2022-10-16T21:49:01.516Z,22.25
2022-10-16T21:51:33.860Z,23.83
2022-10-16T21:54:02.630Z,23.00
2022-10-16T21:56:31.081Z,23.13
2022-10-16T21:58:59.540Z,23.90
2022-10-16T22:01:28.853Z,25.30
2022-10-16T22:03:56.997Z,25.10
2022-10-16T22:06:27.625Z,24.43
2022-10-16T22:08:59.743Z,25.03
2022-10-16T22:11:31.329Z,24.90
2022-10-16T22:13:59.519Z,25.40
2022-10-16T22:16:28.027Z,26.43
2022-10-16T22:18:58.118Z,26.47
2022-10-16T22:21:26.647Z,25.90
2022-10-16T22:23:54.899Z,25.50
2022-10-16T22:26:24.216Z,25.73
2022-10-16T22:28:52.251Z,24.97
2022-10-16T22:31:21.692Z,25.80
2022-10-16T22:33:49.660Z,25.57
2022-10-16T22:36:17.671Z,26.13
2022-10-16T22:38:45.621Z,25.47
2022-10-16T22:41:15.604Z,26.77
2022-10-16T22:43:48.149Z,25.73
2022-10-16T22:46:18.102Z,26.53
2022-10-16T22:48:46.826Z,26.27
2022-10-16T22:51:16.917Z,26.57
2022-10-16T22:53:46.508Z,26.47
2022-10-16T22:56:15.866Z,25.60
2022-10-16T22:58:45.602Z,26.33
2022-10-16T23:01:16.165Z,25.83
2022-10-16T23:03:44.198Z,25.07
2022-10-16T23:06:12.630Z,25.30
2022-10-16T23:08:40.829Z,25.33
2022-10-16T23:11:10.326Z,26.13
2022-10-16T23:13:39.008Z,24.83
2022-10-16T23:16:09.076Z,23.70
2022-10-16T23:18:37.036Z,23.83
2022-10-16T23:21:09.940Z,23.03
2022-10-16T23:23:38.951Z,22.90
2022-10-16T23:26:11.123Z,21.20
2022-10-16T23:28:39.866Z,21.50
2022-10-16T23:31:09.902Z,21.17
2022-10-16T23:33:38.742Z,19.73
2022-10-16T23:36:08.600Z,19.67
2022-10-16T23:38:36.701Z,20.90
2022-10-16T23:41:04.868Z,22.13
2022-10-16T23:43:32.937Z,23.73
2022-10-16T23:46:00.948Z,23.47
2022-10-16T23:48:30.876Z,22.63
2022-10-16T23:50:59.184Z,24.53
2022-10-16T23:53:27.940Z,25.17
2022-10-16T23:55:55.918Z,24.90
2022-10-16T23:58:24.145Z,25.57
