createdAt,value
2023-01-04T00:04:43.149Z,0.0
2023-01-04T00:09:49.523Z,0.0
2023-01-04T00:14:45.879Z,0.0
2023-01-04T00:20:02.314Z,0.0
2023-01-04T00:25:08.678Z,0.0
2023-01-04T00:30:15.167Z,0.0
2023-01-04T00:35:55.675Z,0.0
2023-01-04T00:41:03.017Z,0.0
2023-01-04T00:46:09.562Z,0.0
2023-01-04T00:51:15.970Z,0.0
2023-01-04T00:56:22.314Z,0.0
2023-01-04T01:01:28.777Z,0.0
2023-01-04T01:07:16.183Z,0.0
2023-01-04T01:13:35.665Z,0.0
2023-01-04T01:17:29.907Z,0.0
2023-01-04T01:22:36.348Z,0.0
2023-01-04T01:27:42.748Z,0.0
2023-01-04T01:32:39.149Z,0.0
2023-01-04T01:37:59.221Z,0.0
2023-01-04T01:44:37.691Z,0.0
2023-01-04T01:48:11.890Z,0.0
2023-01-04T01:53:18.292Z,0.0
2023-01-04T01:58:52.744Z,0.0
2023-01-04T02:03:55.346Z,0.0
2023-01-04T02:09:39.783Z,0.0
2023-01-04T02:14:23.375Z,0.0
2023-01-04T02:19:55.382Z,0.0
2023-01-04T02:24:37.843Z,0.0
2023-01-04T02:30:04.307Z,0.0
2023-01-04T02:34:56.459Z,0.0
2023-01-04T02:39:57.148Z,0.0
2023-01-04T02:50:10.067Z,0.0
2023-01-04T02:55:16.414Z,0.0
2023-01-04T03:00:22.800Z,0.0
2023-01-04T03:05:29.209Z,0.0
2023-01-04T03:10:35.596Z,0.0
2023-01-04T03:15:45.590Z,0.0
2023-01-04T03:20:51.976Z,0.0
2023-01-04T03:25:58.539Z,0.0
2023-01-04T03:30:54.980Z,0.0
2023-01-04T03:36:10.322Z,0.0
2023-01-04T03:41:17.706Z,0.0
2023-01-04T03:46:47.208Z,0.0
2023-01-04T03:51:30.551Z,0.0
2023-01-04T03:56:36.968Z,0.0
2023-01-04T04:01:43.536Z,0.0
2023-01-04T04:06:39.866Z,0.0
2023-01-04T04:11:56.149Z,0.0
2023-01-04T04:17:02.648Z,0.0
2023-01-04T04:22:09.039Z,0.0
2023-01-04T04:27:15.338Z,0.0
2023-01-04T04:32:21.703Z,0.0
2023-01-04T04:37:28.116Z,0.0
2023-01-04T04:42:34.588Z,0.0
2023-01-04T04:47:40.950Z,0.0
2023-01-04T04:53:07.391Z,0.0
2023-01-04T04:57:53.711Z,0.0
2023-01-04T05:03:24.230Z,0.0
2023-01-04T05:08:26.664Z,0.0
2023-01-04T05:13:13.052Z,0.0
2023-01-04T05:18:19.489Z,0.0
2023-01-04T05:23:25.875Z,0.0
2023-01-04T05:28:32.283Z,0.0
2023-01-04T05:33:28.613Z,0.0
2023-01-04T05:38:45.048Z,0.0
2023-01-04T05:44:15.495Z,0.0
2023-01-04T05:48:57.811Z,0.0
2023-01-04T05:54:04.191Z,0.0
2023-01-04T05:59:00.565Z,0.0
2023-01-04T06:04:17.060Z,0.0
2023-01-04T06:09:23.548Z,0.0
2023-01-04T06:19:38.950Z,0.0
2023-01-04T06:24:46.304Z,0.0
2023-01-04T06:29:42.689Z,0.0
2023-01-04T06:34:59.092Z,0.0
2023-01-04T06:40:05.456Z,0.0
2023-01-04T06:45:01.824Z,0.0
2023-01-04T06:50:42.870Z,0.0
2023-01-04T06:55:25.218Z,0.0
2023-01-04T07:00:55.784Z,0.0
2023-01-04T07:05:38.068Z,0.0
2023-01-04T07:11:08.518Z,0.0
2023-01-04T07:15:50.886Z,0.0
2023-01-04T07:20:57.205Z,0.0
2023-01-04T07:26:03.564Z,0.0
2023-01-04T07:31:10.045Z,0.0
2023-01-04T07:36:15.314Z,0.0
2023-01-04T07:41:22.764Z,0.0
2023-01-04T07:46:29.251Z,0.0
2023-01-04T07:51:35.552Z,0.0
2023-01-04T07:56:41.971Z,0.0
2023-01-04T08:01:48.550Z,0.0
2023-01-04T08:06:54.751Z,0.0
2023-01-04T08:12:01.143Z,5.0
2023-01-04T08:16:57.680Z,5.0
2023-01-04T08:22:14.043Z,5.0
2023-01-04T08:27:20.414Z,5.0
2023-01-04T08:32:26.801Z,5.0
2023-01-04T08:37:33.153Z,10.0
2023-01-04T08:42:39.584Z,10.0
2023-01-04T08:47:46.107Z,15.0
2023-01-04T08:52:52.463Z,10.0
2023-01-04T08:57:58.844Z,5.0
2023-01-04T09:03:05.623Z,5.0
2023-01-04T09:08:01.597Z,5.0
2023-01-04T09:13:07.945Z,5.0
2023-01-04T09:18:48.402Z,10.0
2023-01-04T09:23:30.740Z,35.0
2023-01-04T09:28:37.244Z,45.0
2023-01-04T09:34:18.888Z,25.0
2023-01-04T09:38:48.934Z,20.0
2023-01-04T09:44:20.333Z,40.0
2023-01-04T09:49:22.726Z,40.0
2023-01-04T09:54:09.048Z,45.0
2023-01-04T09:59:15.497Z,45.0
2023-01-04T10:04:11.948Z,40.0
2023-01-04T10:09:28.404Z,45.0
2023-01-04T10:24:47.662Z,35.0
2023-01-04T10:29:54.061Z,40.0
2023-01-04T10:35:00.398Z,50.0
2023-01-04T10:39:56.799Z,50.0
2023-01-04T10:45:14.196Z,60.0
2023-01-04T10:50:20.572Z,55.0
2023-01-04T10:55:26.976Z,55.0
2023-01-04T11:00:57.430Z,45.0
2023-01-04T11:05:39.750Z,45.0
2023-01-04T11:11:06.269Z,50.0
2023-01-04T11:15:52.919Z,70.0
2023-01-04T11:20:59.111Z,80.0
2023-01-04T11:26:05.485Z,50.0
2023-01-04T11:31:01.918Z,55.0
2023-01-04T11:36:42.333Z,55.0
2023-01-04T11:41:24.677Z,50.0
2023-01-04T11:46:55.208Z,40.0
2023-01-04T11:51:37.516Z,40.0
2023-01-04T11:56:43.901Z,50.0
2023-01-04T12:01:51.491Z,45.0
2023-01-04T12:07:21.941Z,50.0
2023-01-04T12:12:04.193Z,50.0
2023-01-04T12:17:14.217Z,55.0
2023-01-04T12:22:43.733Z,50.0
2023-01-04T12:27:27.019Z,50.0
2023-01-04T12:32:33.403Z,40.0
2023-01-04T12:37:39.785Z,50.0
2023-01-04T12:47:52.598Z,30.0
2023-01-04T12:53:19.929Z,50.0
2023-01-04T12:58:04.365Z,40.0
2023-01-04T13:03:12.085Z,25.0
2023-01-04T13:08:22.218Z,35.0
2023-01-04T13:13:24.646Z,30.0
2023-01-04T13:18:55.148Z,25.0
2023-01-04T13:23:37.559Z,20.0
2023-01-04T13:28:33.960Z,40.0
2023-01-04T13:33:50.375Z,45.0
2023-01-04T13:38:56.809Z,75.0
2023-01-04T13:44:03.371Z,55.0
2023-01-04T13:49:09.741Z,60.0
2023-01-04T13:54:06.117Z,45.0
2023-01-04T13:59:26.122Z,40.0
2023-01-04T14:04:22.532Z,35.0
2023-01-04T14:09:38.969Z,40.0
2023-01-04T14:20:14.816Z,40.0
2023-01-04T14:25:19.803Z,35.0
2023-01-04T14:30:06.159Z,40.0
2023-01-04T14:35:14.124Z,25.0
2023-01-04T14:40:20.465Z,15.0
2023-01-04T14:45:28.591Z,20.0
2023-01-04T14:50:33.854Z,30.0
2023-01-04T14:55:41.238Z,25.0
2023-01-04T15:00:47.580Z,15.0
2023-01-04T15:05:54.187Z,5.0
2023-01-04T15:11:00.618Z,5.0
2023-01-04T15:16:08.642Z,5.0
2023-01-04T15:21:14.946Z,0.0
2023-01-04T15:27:17.665Z,0.0
2023-01-04T15:32:05.087Z,0.0
2023-01-04T15:37:11.975Z,0.0
2023-01-04T15:42:18.388Z,0.0
2023-01-04T15:50:33.180Z,0.0
2023-01-04T15:52:55.154Z,0.0
2023-01-04T15:58:49.886Z,0.0
2023-01-04T16:02:44.351Z,0.0
2023-01-04T16:08:14.703Z,0.0
2023-01-04T16:13:21.150Z,0.0
2023-01-04T16:18:02.376Z,0.0
2023-01-04T16:23:33.875Z,0.0
2023-01-04T16:28:16.305Z,0.0
2023-01-04T16:33:22.710Z,0.0
2023-01-04T16:38:29.104Z,0.0
2023-01-04T16:43:35.722Z,0.0
2023-01-04T16:49:07.864Z,0.0
2023-01-04T16:53:50.022Z,0.0
2023-01-04T16:58:55.968Z,0.0
2023-01-04T17:04:17.620Z,0.0
2023-01-04T17:09:09.940Z,0.0
2023-01-04T17:14:17.501Z,0.0
2023-01-04T17:19:23.812Z,0.0
2023-01-04T17:24:30.188Z,0.0
2023-01-04T17:29:36.582Z,0.0
2023-01-04T17:40:19.163Z,0.0
2023-01-04T17:45:22.404Z,0.0
2023-01-04T17:49:54.561Z,0.0
2023-01-04T17:55:10.961Z,0.0
2023-01-04T18:00:17.349Z,0.0
2023-01-04T18:05:23.771Z,0.0
2023-01-04T18:10:41.364Z,0.0
2023-01-04T18:15:44.001Z,0.0
2023-01-04T18:20:46.352Z,0.0
2023-01-04T18:25:49.356Z,0.0
2023-01-04T18:30:55.764Z,0.0
2023-01-04T18:36:02.149Z,0.0
2023-01-04T18:41:08.568Z,0.0
2023-01-04T18:46:15.107Z,0.0
2023-01-04T18:51:21.567Z,0.0
2023-01-04T18:56:27.970Z,0.0
2023-01-04T19:01:34.501Z,0.0
2023-01-04T19:06:41.068Z,0.0
2023-01-04T19:11:47.282Z,0.0
2023-01-04T19:16:53.940Z,0.0
2023-01-04T19:22:00.129Z,0.0
2023-01-04T19:27:06.616Z,0.0
2023-01-04T19:32:13.036Z,0.0
2023-01-04T19:37:19.544Z,0.0
2023-01-04T19:42:45.935Z,0.0
2023-01-04T19:47:57.443Z,0.0
2023-01-04T19:52:39.812Z,0.0
2023-01-04T19:57:46.180Z,0.0
2023-01-04T20:03:17.795Z,0.0
2023-01-04T20:09:12.322Z,0.0
2023-01-04T20:13:26.558Z,0.0
2023-01-04T20:18:14.302Z,0.0
2023-01-04T20:23:19.353Z,0.0
2023-01-04T20:29:25.849Z,0.0
2023-01-04T20:33:52.163Z,0.0
2023-01-04T20:39:02.590Z,0.0
2023-01-04T20:46:33.482Z,0.0
2023-01-04T20:49:35.405Z,0.0
2023-01-04T20:59:22.173Z,0.0
2023-01-04T20:59:24.157Z,0.0
2023-01-04T21:09:16.001Z,0.0
2023-01-04T21:10:10.043Z,0.0
2023-01-04T21:14:23.350Z,0.0
2023-01-04T21:19:53.908Z,0.0
2023-01-04T21:24:36.295Z,0.0
2023-01-04T21:30:06.700Z,0.0
2023-01-04T21:35:09.073Z,0.0
2023-01-04T21:39:55.522Z,0.0
2023-01-04T21:45:25.887Z,0.0
2023-01-04T21:50:28.262Z,0.0
2023-01-04T21:55:35.352Z,0.0
2023-01-04T22:00:11.257Z,0.0
2023-01-04T22:06:11.734Z,0.0
2023-01-04T22:10:34.044Z,0.0
2023-01-04T22:16:40.706Z,0.0
2023-01-04T22:21:11.234Z,0.0
2023-01-04T22:25:53.585Z,0.0
2023-01-04T22:31:20.193Z,0.0
2023-01-04T22:36:15.411Z,0.0
2023-01-04T22:41:12.875Z,0.0
2023-01-04T22:46:19.303Z,0.0
2023-01-04T22:51:25.664Z,0.0
2023-01-04T22:56:53.190Z,0.0
2023-01-04T23:01:39.799Z,0.0
2023-01-04T23:07:46.279Z,0.0
2023-01-04T23:11:52.516Z,0.0
2023-01-04T23:17:18.926Z,0.0
2023-01-04T23:22:05.286Z,0.0
2023-01-04T23:27:11.688Z,0.0
2023-01-04T23:32:18.147Z,0.0
2023-01-04T23:37:24.646Z,0.0
2023-01-04T23:42:31.123Z,0.0
2023-01-04T23:47:37.405Z,0.0
2023-01-04T23:52:43.805Z,0.0
2023-01-04T23:58:10.258Z,0.0
