createdAt,value
2019-04-27T00:00:28.476Z,7.60
2019-04-27T00:01:45.378Z,7.60
2019-04-27T00:03:08.918Z,7.60
2019-04-27T00:04:35.448Z,7.60
2019-04-27T00:06:08.545Z,7.60
2019-04-27T00:07:28.882Z,7.60
2019-04-27T00:08:43.788Z,7.60
2019-04-27T00:10:10.489Z,7.60
2019-04-27T00:11:45.478Z,7.60
2019-04-27T00:13:02.266Z,7.60
2019-04-27T00:14:15.005Z,7.60
2019-04-27T00:15:36.462Z,7.60
2019-04-27T00:17:05.461Z,7.60
2019-04-27T00:18:23.379Z,7.60
2019-04-27T00:19:41.319Z,7.60
2019-04-27T00:20:56.218Z,7.60
2019-04-27T00:22:14.720Z,7.60
2019-04-27T00:23:29.696Z,7.60
2019-04-27T00:24:44.214Z,7.50
2019-04-27T00:25:57.508Z,7.50
2019-04-27T00:27:10.774Z,7.50
2019-04-27T00:28:24.260Z,7.50
2019-04-27T00:29:37.524Z,7.50
2019-04-27T00:30:50.780Z,7.50
2019-04-27T00:32:04.349Z,7.50
2019-04-27T00:33:17.660Z,7.50
2019-04-27T00:34:31.020Z,7.50
2019-04-27T00:35:51.837Z,7.50
2019-04-27T00:37:13.626Z,7.50
2019-04-27T00:38:33.277Z,7.50
2019-04-27T00:39:53.977Z,7.50
2019-04-27T00:41:08.875Z,7.50
2019-04-27T00:42:23.185Z,7.50
2019-04-27T00:43:38.168Z,7.50
2019-04-27T00:44:51.456Z,7.50
2019-04-27T00:46:04.720Z,7.50
2019-04-27T00:47:17.990Z,7.50
2019-04-27T00:48:31.246Z,7.40
2019-04-27T00:49:44.524Z,7.40
2019-04-27T00:50:57.791Z,7.40
2019-04-27T00:52:11.044Z,7.40
2019-04-27T00:53:24.299Z,7.40
2019-04-27T00:54:37.566Z,7.40
2019-04-27T00:56:01.298Z,7.40
2019-04-27T00:57:18.848Z,7.40
2019-04-27T00:58:36.540Z,7.30
2019-04-27T01:00:07.560Z,7.30
2019-04-27T01:01:33.209Z,7.30
2019-04-27T01:03:03.786Z,7.30
2019-04-27T01:04:18.847Z,7.30
2019-04-27T01:05:33.682Z,7.30
2019-04-27T01:06:47.166Z,7.30
2019-04-27T01:08:00.420Z,7.30
2019-04-27T01:09:14.571Z,7.20
2019-04-27T01:10:27.911Z,7.20
2019-04-27T01:11:41.166Z,7.20
2019-04-27T01:12:54.420Z,7.20
2019-04-27T01:14:07.683Z,7.20
2019-04-27T01:15:20.949Z,7.20
2019-04-27T01:16:34.205Z,7.10
2019-04-27T01:17:49.040Z,7.10
2019-04-27T01:19:02.396Z,7.10
2019-04-27T01:20:15.672Z,7.10
2019-04-27T01:21:29.562Z,7.10
2019-04-27T01:22:42.976Z,7.00
2019-04-27T01:23:56.237Z,7.00
2019-04-27T01:25:09.510Z,7.00
2019-04-27T01:26:36.529Z,6.90
2019-04-27T01:27:57.152Z,6.90
2019-04-27T01:29:20.792Z,6.90
2019-04-27T01:30:35.708Z,6.90
2019-04-27T01:31:48.972Z,6.90
2019-04-27T01:33:02.221Z,6.90
2019-04-27T01:34:15.481Z,6.80
2019-04-27T01:35:28.925Z,6.80
2019-04-27T01:36:42.196Z,6.80
2019-04-27T01:37:55.449Z,6.80
2019-04-27T01:39:10.420Z,6.80
2019-04-27T01:40:23.674Z,6.70
2019-04-27T01:41:39.007Z,6.70
2019-04-27T01:42:52.170Z,6.70
2019-04-27T01:44:05.421Z,6.70
2019-04-27T01:45:18.758Z,6.70
2019-04-27T01:46:32.032Z,6.60
2019-04-27T01:47:45.288Z,6.60
2019-04-27T01:48:59.073Z,6.60
2019-04-27T01:50:12.492Z,6.60
2019-04-27T01:51:25.761Z,6.60
2019-04-27T01:52:39.016Z,6.60
2019-04-27T01:53:52.278Z,6.60
2019-04-27T01:55:06.004Z,6.60
2019-04-27T01:56:19.590Z,6.60
2019-04-27T01:57:32.878Z,6.60
2019-04-27T01:58:46.137Z,6.60
2019-04-27T01:59:59.391Z,6.60
2019-04-27T02:01:26.017Z,6.60
2019-04-27T02:02:40.906Z,6.60
2019-04-27T02:04:14.012Z,6.60
2019-04-27T02:05:31.708Z,6.60
2019-04-27T02:06:46.631Z,6.50
2019-04-27T02:07:59.965Z,6.50
2019-04-27T02:09:15.099Z,6.50
2019-04-27T02:10:29.266Z,6.50
2019-04-27T02:11:42.696Z,6.50
2019-04-27T02:12:55.984Z,6.50
2019-04-27T02:14:09.545Z,6.50
2019-04-27T02:15:22.873Z,6.50
2019-04-27T02:16:36.132Z,6.40
2019-04-27T02:17:51.053Z,6.40
2019-04-27T02:19:04.428Z,6.40
2019-04-27T02:20:17.680Z,6.40
2019-04-27T02:21:30.963Z,6.30
2019-04-27T02:22:44.293Z,6.30
2019-04-27T02:23:59.658Z,6.30
2019-04-27T02:25:12.532Z,6.30
2019-04-27T02:26:25.812Z,6.30
2019-04-27T02:27:40.708Z,6.30
2019-04-27T02:29:01.671Z,6.30
2019-04-27T02:30:31.118Z,6.30
2019-04-27T02:32:03.890Z,6.30
2019-04-27T02:33:20.304Z,6.30
2019-04-27T02:34:51.640Z,6.30
2019-04-27T02:36:04.901Z,6.30
2019-04-27T02:37:20.107Z,6.30
2019-04-27T02:38:33.154Z,6.40
2019-04-27T02:39:46.402Z,6.30
2019-04-27T02:41:00.075Z,6.40
2019-04-27T02:42:13.493Z,6.40
2019-04-27T02:43:31.055Z,6.40
2019-04-27T02:44:44.381Z,6.40
2019-04-27T02:45:57.652Z,6.40
2019-04-27T02:47:10.995Z,6.40
2019-04-27T02:48:24.333Z,6.40
2019-04-27T02:49:40.377Z,6.40
2019-04-27T02:50:57.202Z,6.30
2019-04-27T02:52:12.190Z,6.30
2019-04-27T02:53:43.342Z,6.30
2019-04-27T02:54:59.098Z,6.30
2019-04-27T02:56:11.571Z,6.40
2019-04-27T02:57:24.853Z,6.30
2019-04-27T02:58:40.473Z,6.40
2019-04-27T02:59:53.085Z,6.40
2019-04-27T03:01:06.353Z,6.40
2019-04-27T03:02:21.330Z,6.40
2019-04-27T03:03:34.585Z,6.50
2019-04-27T03:04:49.923Z,6.40
2019-04-27T03:06:02.815Z,6.50
2019-04-27T03:07:16.088Z,6.50
2019-04-27T03:08:29.499Z,6.50
2019-04-27T03:09:42.778Z,6.50
2019-04-27T03:10:56.033Z,6.50
2019-04-27T03:12:10.307Z,6.50
2019-04-27T03:13:25.380Z,6.50
2019-04-27T03:14:56.386Z,6.50
2019-04-27T03:16:13.981Z,6.50
2019-04-27T03:17:31.139Z,6.50
2019-04-27T03:18:45.512Z,6.60
2019-04-27T03:20:06.091Z,6.50
2019-04-27T03:21:21.054Z,6.50
2019-04-27T03:22:39.873Z,6.60
2019-04-27T03:23:53.265Z,6.50
2019-04-27T03:25:14.865Z,6.50
2019-04-27T03:26:27.497Z,6.50
2019-04-27T03:27:42.411Z,6.50
2019-04-27T03:28:55.668Z,6.50
2019-04-27T03:30:12.224Z,6.50
2019-04-27T03:31:25.185Z,6.50
2019-04-27T03:32:42.534Z,6.50
2019-04-27T03:33:59.065Z,6.50
2019-04-27T03:35:12.597Z,6.50
2019-04-27T03:36:23.457Z,6.40
2019-04-27T03:37:36.795Z,6.50
2019-04-27T03:38:50.142Z,6.50
2019-04-27T03:40:05.041Z,6.40
2019-04-27T03:41:19.274Z,6.40
2019-04-27T03:42:37.079Z,6.40
2019-04-27T03:43:49.938Z,6.40
2019-04-27T03:45:03.236Z,6.40
2019-04-27T03:46:16.572Z,6.40
2019-04-27T03:47:30.729Z,6.30
2019-04-27T03:48:44.299Z,6.30
2019-04-27T03:49:59.878Z,6.30
2019-04-27T03:51:14.182Z,6.30
2019-04-27T03:52:30.045Z,6.30
2019-04-27T03:53:51.169Z,6.40
2019-04-27T03:55:10.376Z,6.40
2019-04-27T03:56:30.186Z,6.40
2019-04-27T03:57:49.687Z,6.40
2019-04-27T03:59:10.383Z,6.40
2019-04-27T04:00:25.391Z,6.50
2019-04-27T04:01:39.566Z,6.50
2019-04-27T04:02:53.185Z,6.40
2019-04-27T04:04:06.544Z,6.40
2019-04-27T04:05:19.980Z,6.40
2019-04-27T04:06:33.370Z,6.40
2019-04-27T04:07:46.626Z,6.40
2019-04-27T04:09:00.550Z,6.40
2019-04-27T04:10:13.880Z,6.50
2019-04-27T04:11:30.371Z,6.40
2019-04-27T04:12:56.409Z,6.40
2019-04-27T04:14:10.870Z,6.40
2019-04-27T04:15:31.614Z,6.50
2019-04-27T04:16:46.590Z,6.40
2019-04-27T04:17:59.855Z,6.50
2019-04-27T04:19:13.284Z,6.50
2019-04-27T04:20:26.542Z,6.50
2019-04-27T04:21:40.296Z,6.50
2019-04-27T04:22:53.702Z,6.50
2019-04-27T04:24:09.014Z,6.50
2019-04-27T04:25:21.958Z,6.50
2019-04-27T04:26:35.234Z,6.50
2019-04-27T04:27:50.671Z,6.50
2019-04-27T04:29:03.562Z,6.50
2019-04-27T04:30:16.820Z,6.50
2019-04-27T04:31:33.273Z,6.50
2019-04-27T04:32:45.059Z,6.50
2019-04-27T04:33:59.808Z,6.50
2019-04-27T04:35:22.678Z,6.50
2019-04-27T04:36:36.006Z,6.50
2019-04-27T04:37:52.280Z,6.50
2019-04-27T04:39:06.789Z,6.50
2019-04-27T04:40:23.246Z,6.50
2019-04-27T04:41:44.217Z,6.50
2019-04-27T04:43:00.352Z,6.50
2019-04-27T04:44:20.253Z,6.50
2019-04-27T04:45:51.755Z,6.50
2019-04-27T04:47:10.344Z,6.50
2019-04-27T04:48:23.861Z,6.50
2019-04-27T04:49:39.584Z,6.50
2019-04-27T04:50:52.110Z,6.50
2019-04-27T04:52:05.374Z,6.60
2019-04-27T04:53:20.526Z,6.60
2019-04-27T04:54:33.625Z,6.70
2019-04-27T04:55:48.792Z,6.60
2019-04-27T04:57:01.864Z,6.60
2019-04-27T04:58:15.137Z,6.70
2019-04-27T04:59:29.081Z,6.70
2019-04-27T05:00:42.536Z,6.70
2019-04-27T05:01:55.882Z,6.70
2019-04-27T05:03:09.471Z,6.60
2019-04-27T05:04:22.780Z,6.60
2019-04-27T05:05:36.051Z,6.70
2019-04-27T05:06:50.758Z,6.70
2019-04-27T05:08:04.239Z,6.70
2019-04-27T05:09:19.217Z,6.70
2019-04-27T05:10:32.655Z,6.70
2019-04-27T05:11:45.920Z,6.70
2019-04-27T05:12:59.193Z,6.70
2019-04-27T05:14:12.448Z,6.80
2019-04-27T05:15:25.725Z,6.80
2019-04-27T05:16:39.752Z,6.80
2019-04-27T05:17:53.082Z,6.90
2019-04-27T05:19:06.341Z,6.90
2019-04-27T05:20:26.961Z,7.00
2019-04-27T05:21:40.219Z,7.00
2019-04-27T05:22:53.490Z,7.00
2019-04-27T05:24:06.811Z,7.00
2019-04-27T05:25:20.076Z,7.10
2019-04-27T05:26:33.328Z,7.10
2019-04-27T05:27:46.592Z,7.10
2019-04-27T05:28:59.867Z,7.10
2019-04-27T05:30:13.147Z,7.20
2019-04-27T05:31:26.428Z,7.20
2019-04-27T05:32:39.707Z,7.10
2019-04-27T05:33:53.796Z,7.10
2019-04-27T05:35:08.706Z,7.10
2019-04-27T05:36:23.265Z,7.20
2019-04-27T05:37:36.524Z,7.10
2019-04-27T05:38:49.925Z,7.20
2019-04-27T05:40:03.597Z,7.10
2019-04-27T05:41:18.598Z,7.20
2019-04-27T05:42:32.000Z,7.20
2019-04-27T05:43:59.271Z,7.30
2019-04-27T05:45:26.179Z,7.30
2019-04-27T05:46:52.570Z,7.40
2019-04-27T05:48:13.308Z,7.40
2019-04-27T05:49:40.995Z,7.40
2019-04-27T05:50:58.799Z,7.40
2019-04-27T05:52:14.454Z,7.40
2019-04-27T05:53:23.740Z,7.40
2019-04-27T05:54:38.568Z,7.40
2019-04-27T05:55:51.948Z,7.40
2019-04-27T05:57:05.220Z,7.40
2019-04-27T05:58:19.569Z,7.40
2019-04-27T05:59:32.914Z,7.50
2019-04-27T06:00:46.201Z,7.50
2019-04-27T06:01:59.531Z,7.50
2019-04-27T06:03:12.852Z,7.50
2019-04-27T06:04:26.125Z,7.50
2019-04-27T06:05:39.383Z,7.50
2019-04-27T06:06:52.668Z,7.50
2019-04-27T06:08:05.929Z,7.50
2019-04-27T06:09:19.517Z,7.60
2019-04-27T06:10:32.873Z,7.60
2019-04-27T06:11:46.157Z,7.60
2019-04-27T06:12:59.823Z,7.60
2019-04-27T06:14:13.174Z,7.60
2019-04-27T06:15:26.440Z,7.60
2019-04-27T06:16:39.730Z,7.60
2019-04-27T06:17:52.992Z,7.60
2019-04-27T06:19:06.260Z,7.50
2019-04-27T06:20:19.513Z,7.50
2019-04-27T06:21:32.791Z,7.50
2019-04-27T06:22:46.047Z,7.50
2019-04-27T06:23:59.319Z,7.40
2019-04-27T06:25:12.587Z,7.40
2019-04-27T06:26:25.944Z,7.40
2019-04-27T06:27:39.660Z,7.40
2019-04-27T06:28:53.689Z,7.40
2019-04-27T06:30:07.112Z,7.40
2019-04-27T06:31:20.861Z,7.40
2019-04-27T06:32:34.113Z,7.40
2019-04-27T06:33:47.361Z,7.40
2019-04-27T06:35:00.632Z,7.40
2019-04-27T06:36:13.913Z,7.50
2019-04-27T06:37:29.093Z,7.50
2019-04-27T06:38:42.149Z,7.50
2019-04-27T06:39:55.416Z,7.60
2019-04-27T06:41:09.992Z,7.70
2019-04-27T06:42:23.516Z,7.70
2019-04-27T06:43:36.776Z,7.80
2019-04-27T06:44:50.035Z,7.80
2019-04-27T06:46:03.298Z,8.00
2019-04-27T06:47:16.576Z,8.10
2019-04-27T06:48:29.832Z,8.10
2019-04-27T06:49:43.088Z,8.10
2019-04-27T06:51:02.670Z,8.20
2019-04-27T06:52:11.349Z,8.30
2019-04-27T06:53:24.606Z,8.20
2019-04-27T06:54:38.927Z,8.10
2019-04-27T06:55:52.336Z,8.00
2019-04-27T06:57:05.600Z,8.10
2019-04-27T06:58:20.036Z,8.10
2019-04-27T06:59:33.488Z,8.20
2019-04-27T07:00:46.744Z,8.10
2019-04-27T07:02:00.910Z,8.20
2019-04-27T07:03:14.253Z,8.30
2019-04-27T07:04:29.283Z,8.30
2019-04-27T07:05:42.688Z,8.30
2019-04-27T07:06:56.275Z,8.30
2019-04-27T07:08:09.588Z,8.40
2019-04-27T07:09:23.108Z,8.40
2019-04-27T07:10:36.365Z,8.40
2019-04-27T07:11:49.724Z,8.30
2019-04-27T07:13:03.629Z,8.40
2019-04-27T07:14:16.884Z,8.40
2019-04-27T07:15:30.141Z,8.50
2019-04-27T07:16:43.402Z,8.60
2019-04-27T07:17:58.491Z,8.60
2019-04-27T07:19:11.726Z,8.90
2019-04-27T07:20:25.008Z,8.80
2019-04-27T07:21:39.981Z,8.80
2019-04-27T07:22:53.278Z,8.80
2019-04-27T07:24:06.597Z,8.70
2019-04-27T07:25:19.855Z,8.70
2019-04-27T07:26:33.117Z,8.70
2019-04-27T07:27:46.385Z,8.70
2019-04-27T07:28:59.870Z,8.80
2019-04-27T07:30:13.303Z,8.80
2019-04-27T07:31:26.568Z,8.80
2019-04-27T07:32:39.837Z,8.90
2019-04-27T07:33:53.092Z,8.90
2019-04-27T07:35:06.356Z,8.90
2019-04-27T07:36:19.652Z,8.90
2019-04-27T07:37:32.933Z,8.90
2019-04-27T07:38:46.193Z,9.10
2019-04-27T07:39:59.458Z,9.10
2019-04-27T07:41:12.797Z,9.20
2019-04-27T07:42:26.292Z,9.30
2019-04-27T07:43:41.205Z,9.30
2019-04-27T07:45:05.160Z,9.40
2019-04-27T07:46:18.568Z,9.40
2019-04-27T07:47:31.921Z,9.50
2019-04-27T07:48:45.197Z,9.60
2019-04-27T07:49:59.583Z,9.70
2019-04-27T07:51:13.428Z,9.70
2019-04-27T07:52:28.608Z,9.70
2019-04-27T07:53:42.010Z,9.70
2019-04-27T07:54:55.289Z,9.80
2019-04-27T07:56:10.678Z,9.90
2019-04-27T07:57:24.213Z,9.90
2019-04-27T07:58:37.485Z,9.90
2019-04-27T07:59:51.152Z,9.90
2019-04-27T08:01:04.421Z,9.80
2019-04-27T08:02:19.003Z,9.80
2019-04-27T08:03:32.440Z,9.80
2019-04-27T08:04:47.959Z,9.80
2019-04-27T08:06:00.667Z,9.80
2019-04-27T08:07:13.928Z,9.90
2019-04-27T08:08:29.074Z,9.90
2019-04-27T08:09:42.403Z,10.00
2019-04-27T08:10:55.677Z,10.00
2019-04-27T08:12:10.741Z,10.00
2019-04-27T08:13:24.236Z,10.00
2019-04-27T08:14:38.480Z,10.00
2019-04-27T08:15:52.203Z,10.00
2019-04-27T08:17:05.456Z,10.20
2019-04-27T08:18:19.034Z,10.20
2019-04-27T08:19:32.398Z,10.20
2019-04-27T08:20:45.732Z,10.30
2019-04-27T08:21:59.622Z,10.30
2019-04-27T08:23:14.101Z,10.30
2019-04-27T08:24:27.388Z,10.40
2019-04-27T08:25:40.660Z,10.50
2019-04-27T08:26:55.858Z,10.50
2019-04-27T08:28:10.765Z,10.60
2019-04-27T08:29:29.936Z,10.60
2019-04-27T08:30:58.582Z,10.60
2019-04-27T08:32:14.860Z,10.50
2019-04-27T08:33:29.000Z,10.60
2019-04-27T08:34:43.137Z,10.70
2019-04-27T08:35:56.401Z,10.80
2019-04-27T08:37:09.697Z,11.00
2019-04-27T08:38:23.323Z,11.20
2019-04-27T08:39:36.633Z,11.10
2019-04-27T08:40:49.913Z,10.90
2019-04-27T08:42:03.175Z,10.90
2019-04-27T08:43:16.440Z,10.80
2019-04-27T08:44:31.812Z,10.90
2019-04-27T08:45:44.971Z,11.00
2019-04-27T08:46:59.633Z,11.00
2019-04-27T08:48:13.044Z,11.10
2019-04-27T08:49:26.334Z,11.20
2019-04-27T08:50:41.709Z,11.20
2019-04-27T08:51:59.153Z,11.30
2019-04-27T08:53:09.919Z,11.40
2019-04-27T08:54:23.360Z,11.40
2019-04-27T08:55:36.697Z,11.40
2019-04-27T08:56:50.525Z,11.50
2019-04-27T08:58:04.104Z,11.60
2019-04-27T08:59:19.348Z,11.70
2019-04-27T09:00:32.771Z,11.80
2019-04-27T09:01:46.040Z,11.90
2019-04-27T09:02:59.608Z,11.80
2019-04-27T09:04:12.959Z,11.80
2019-04-27T09:05:28.981Z,11.80
2019-04-27T09:06:44.228Z,11.90
2019-04-27T09:08:15.562Z,12.00
2019-04-27T09:09:36.197Z,12.00
2019-04-27T09:11:02.816Z,12.10
2019-04-27T09:12:23.608Z,12.20
2019-04-27T09:13:53.353Z,12.30
2019-04-27T09:15:09.649Z,12.30
2019-04-27T09:16:28.844Z,12.50
2019-04-27T09:17:43.896Z,12.60
2019-04-27T09:18:59.755Z,12.60
2019-04-27T09:20:14.863Z,12.60
2019-04-27T09:21:29.822Z,12.60
2019-04-27T09:22:43.082Z,12.70
2019-04-27T09:23:56.377Z,12.80
2019-04-27T09:25:09.712Z,12.90
2019-04-27T09:26:22.987Z,13.00
2019-04-27T09:27:36.289Z,13.10
2019-04-27T09:28:49.851Z,13.10
2019-04-27T09:30:04.638Z,13.10
2019-04-27T09:31:19.485Z,13.00
2019-04-27T09:32:32.937Z,12.70
2019-04-27T09:33:46.204Z,12.80
2019-04-27T09:34:59.465Z,12.90
2019-04-27T09:36:12.736Z,13.00
2019-04-27T09:37:27.429Z,13.10
2019-04-27T09:38:41.121Z,13.10
2019-04-27T09:39:56.011Z,13.10
2019-04-27T09:41:09.529Z,13.10
2019-04-27T09:42:22.896Z,13.10
2019-04-27T09:43:36.781Z,13.10
2019-04-27T09:44:50.093Z,13.20
2019-04-27T09:46:03.389Z,13.10
2019-04-27T09:47:16.646Z,13.00
2019-04-27T09:48:29.908Z,12.90
2019-04-27T09:49:43.186Z,12.90
2019-04-27T09:50:56.461Z,12.90
2019-04-27T09:52:09.725Z,13.00
2019-04-27T09:53:23.176Z,13.00
2019-04-27T09:54:36.701Z,13.00
2019-04-27T09:55:50.345Z,12.90
2019-04-27T09:57:03.611Z,12.80
2019-04-27T09:58:18.614Z,12.80
2019-04-27T09:59:32.032Z,12.80
2019-04-27T10:00:45.784Z,12.90
2019-04-27T10:01:59.259Z,13.10
2019-04-27T10:03:12.576Z,13.30
2019-04-27T10:04:26.370Z,13.30
2019-04-27T10:05:39.694Z,13.30
2019-04-27T10:06:52.994Z,13.30
2019-04-27T10:08:06.584Z,13.20
2019-04-27T10:09:19.901Z,13.30
2019-04-27T10:10:33.528Z,13.20
2019-04-27T10:11:46.810Z,13.10
2019-04-27T10:13:00.072Z,13.10
2019-04-27T10:14:13.328Z,13.10
2019-04-27T10:15:26.796Z,13.10
2019-04-27T10:16:40.150Z,13.10
2019-04-27T10:17:53.419Z,13.20
2019-04-27T10:19:06.677Z,13.40
2019-04-27T10:20:20.293Z,13.50
2019-04-27T10:21:33.599Z,13.60
2019-04-27T10:22:47.271Z,13.70
2019-04-27T10:24:00.573Z,13.90
2019-04-27T10:25:15.473Z,14.10
2019-04-27T10:26:29.403Z,14.30
2019-04-27T10:27:45.719Z,14.50
2019-04-27T10:28:59.182Z,14.50
2019-04-27T10:30:12.475Z,14.60
2019-04-27T10:31:25.765Z,14.50
2019-04-27T10:32:39.033Z,14.40
2019-04-27T10:33:52.301Z,14.40
2019-04-27T10:35:07.584Z,14.50
2019-04-27T10:36:22.984Z,14.40
2019-04-27T10:37:36.273Z,14.40
2019-04-27T10:38:49.826Z,14.30
2019-04-27T10:40:03.084Z,14.10
2019-04-27T10:41:16.344Z,14.10
2019-04-27T10:42:29.618Z,14.00
2019-04-27T10:43:42.891Z,13.90
2019-04-27T10:44:56.177Z,13.90
2019-04-27T10:46:09.632Z,13.80
2019-04-27T10:47:23.375Z,13.70
2019-04-27T10:48:36.755Z,13.70
2019-04-27T10:49:50.288Z,13.60
2019-04-27T10:51:03.633Z,13.70
2019-04-27T10:52:16.997Z,13.90
2019-04-27T10:53:30.262Z,14.20
2019-04-27T10:54:43.593Z,14.40
2019-04-27T10:55:56.860Z,14.40
2019-04-27T10:57:10.720Z,14.40
2019-04-27T10:58:25.406Z,14.20
2019-04-27T10:59:39.129Z,14.20
2019-04-27T11:00:56.482Z,14.20
2019-04-27T11:02:10.597Z,14.20
2019-04-27T11:03:41.941Z,14.20
2019-04-27T11:05:02.902Z,14.10
2019-04-27T11:06:29.937Z,14.20
2019-04-27T11:07:43.220Z,14.20
2019-04-27T11:08:56.548Z,14.20
2019-04-27T11:10:10.156Z,14.10
2019-04-27T11:11:23.637Z,14.20
2019-04-27T11:12:37.171Z,14.30
2019-04-27T11:13:50.485Z,14.40
2019-04-27T11:15:08.290Z,14.50
2019-04-27T11:16:21.611Z,14.50
2019-04-27T11:17:36.898Z,14.50
2019-04-27T11:18:50.100Z,14.30
2019-04-27T11:20:08.240Z,14.10
2019-04-27T11:21:21.499Z,14.00
2019-04-27T11:22:36.299Z,14.00
2019-04-27T11:23:50.119Z,14.00
2019-04-27T11:25:05.931Z,14.20
2019-04-27T11:26:19.411Z,14.60
2019-04-27T11:27:32.702Z,14.90
2019-04-27T11:28:46.401Z,15.20
2019-04-27T11:29:59.720Z,15.40
2019-04-27T11:31:12.984Z,15.20
2019-04-27T11:32:26.261Z,15.10
2019-04-27T11:33:39.539Z,15.40
2019-04-27T11:35:00.506Z,15.60
2019-04-27T11:36:25.588Z,15.60
2019-04-27T11:37:39.233Z,15.70
2019-04-27T11:38:54.450Z,16.50
2019-04-27T11:40:10.864Z,16.20
2019-04-27T11:41:24.104Z,15.80
2019-04-27T11:42:37.369Z,15.60
2019-04-27T11:43:50.797Z,15.40
2019-04-27T11:45:06.557Z,15.00
2019-04-27T11:46:20.856Z,15.00
2019-04-27T11:47:34.149Z,15.00
2019-04-27T11:48:47.768Z,15.10
2019-04-27T11:50:01.047Z,15.10
2019-04-27T11:51:17.184Z,15.00
2019-04-27T11:52:29.380Z,15.00
2019-04-27T11:53:42.658Z,14.90
2019-04-27T11:54:56.005Z,15.20
2019-04-27T11:56:09.358Z,15.10
2019-04-27T11:57:22.761Z,15.10
2019-04-27T11:58:36.044Z,15.30
2019-04-27T11:59:49.849Z,15.90
2019-04-27T12:01:03.178Z,16.00
2019-04-27T12:02:17.581Z,16.20
2019-04-27T12:03:30.992Z,16.20
2019-04-27T12:04:44.262Z,16.50
2019-04-27T12:06:00.061Z,16.30
2019-04-27T12:07:12.517Z,16.20
2019-04-27T12:08:26.482Z,16.20
2019-04-27T12:09:39.835Z,16.40
2019-04-27T12:10:53.117Z,17.00
2019-04-27T17:47:29.402Z,12.00
2019-04-27T17:49:00.227Z,11.70
