createdAt,value
2023-03-11T00:00:52.117Z,3.50
2023-03-11T00:03:24.869Z,3.50
2023-03-11T00:06:00.523Z,3.60
2023-03-11T00:08:32.489Z,3.50
2023-03-11T00:11:05.239Z,3.60
2023-03-11T00:13:37.920Z,3.50
2023-03-11T00:16:10.157Z,3.50
2023-03-11T00:18:42.117Z,3.50
2023-03-11T00:21:18.764Z,3.40
2023-03-11T00:23:50.682Z,3.40
2023-03-11T00:26:22.609Z,3.40
2023-03-11T00:28:55.597Z,3.40
2023-03-11T00:31:27.782Z,3.30
2023-03-11T00:33:59.839Z,3.30
2023-03-11T00:36:33.967Z,3.30
2023-03-11T00:39:11.063Z,3.30
2023-03-11T00:41:43.017Z,3.30
2023-03-11T00:44:14.955Z,3.20
2023-03-11T00:46:46.898Z,3.10
2023-03-11T00:49:18.943Z,3.10
2023-03-11T00:51:50.900Z,3.10
2023-03-11T00:54:22.973Z,3.10
2023-03-11T00:56:54.913Z,3.00
2023-03-11T00:59:26.911Z,3.00
2023-03-11T01:01:58.837Z,3.00
2023-03-11T01:04:30.918Z,3.00
2023-03-11T01:07:03.241Z,3.00
2023-03-11T01:09:35.281Z,3.00
2023-03-11T01:12:07.426Z,3.00
2023-03-11T01:14:39.532Z,3.00
2023-03-11T01:17:11.486Z,3.00
2023-03-11T01:19:44.947Z,2.90
2023-03-11T01:22:17.695Z,3.00
2023-03-11T01:24:49.660Z,2.90
2023-03-11T01:27:21.619Z,2.90
2023-03-11T01:29:53.600Z,2.90
2023-03-11T01:32:25.621Z,2.90
2023-03-11T01:34:57.667Z,3.00
2023-03-11T01:37:30.072Z,2.90
2023-03-11T01:40:02.036Z,3.00
2023-03-11T01:42:34.132Z,3.00
2023-03-11T01:46:02.816Z,2.90
2023-03-11T01:48:34.834Z,2.90
2023-03-11T01:51:08.375Z,2.90
2023-03-11T01:53:40.842Z,2.90
2023-03-11T01:56:14.706Z,2.90
2023-03-11T01:58:52.429Z,2.90
2023-03-11T02:01:25.297Z,2.90
2023-03-11T02:03:58.504Z,2.90
2023-03-11T02:06:33.411Z,2.80
2023-03-11T02:09:06.072Z,2.80
2023-03-11T02:11:38.085Z,2.80
2023-03-11T02:14:10.406Z,2.80
2023-03-11T02:16:42.335Z,2.80
2023-03-11T02:19:32.093Z,2.90
2023-03-11T02:22:04.917Z,2.90
2023-03-11T02:25:18.635Z,2.90
2023-03-11T02:27:54.030Z,2.90
2023-03-11T02:30:27.561Z,2.90
2023-03-11T02:32:59.947Z,2.90
2023-03-11T02:35:31.951Z,3.00
2023-03-11T02:38:03.955Z,2.90
2023-03-11T02:40:53.718Z,2.90
2023-03-11T02:43:40.826Z,2.90
2023-03-11T02:46:15.040Z,2.80
2023-03-11T02:48:49.085Z,2.80
2023-03-11T02:51:20.987Z,2.80
2023-03-11T02:53:59.829Z,2.80
2023-03-11T02:56:32.508Z,2.80
2023-03-11T02:59:05.717Z,2.70
2023-03-11T03:01:37.805Z,2.70
2023-03-11T03:04:09.811Z,2.70
2023-03-11T03:06:41.770Z,2.70
2023-03-11T03:09:13.841Z,2.70
2023-03-11T03:11:45.802Z,2.70
2023-03-11T03:14:17.935Z,2.70
2023-03-11T03:16:50.091Z,2.70
2023-03-11T03:19:22.177Z,2.70
2023-03-11T03:21:54.110Z,2.70
2023-03-11T03:24:26.020Z,2.70
2023-03-11T03:26:58.052Z,2.60
2023-03-11T03:29:30.843Z,2.70
2023-03-11T03:32:02.835Z,2.70
2023-03-11T03:34:35.101Z,2.70
2023-03-11T03:37:07.145Z,2.70
2023-03-11T03:39:39.162Z,2.60
2023-03-11T03:42:11.142Z,2.60
2023-03-11T03:44:43.224Z,2.60
2023-03-11T03:47:15.256Z,2.60
2023-03-11T03:49:47.300Z,2.50
2023-03-11T03:52:19.310Z,2.50
2023-03-11T03:54:51.561Z,2.50
2023-03-11T03:57:23.490Z,2.40
2023-03-11T03:59:55.517Z,2.50
2023-03-11T04:02:27.766Z,2.50
2023-03-11T04:04:59.774Z,2.50
2023-03-11T04:07:34.718Z,2.50
2023-03-11T04:10:07.653Z,2.50
2023-03-11T04:12:39.593Z,2.50
2023-03-11T04:15:11.879Z,2.50
2023-03-11T04:17:43.924Z,2.50
2023-03-11T04:20:16.107Z,2.50
2023-03-11T04:22:48.045Z,2.50
2023-03-11T04:25:19.983Z,2.50
2023-03-11T04:27:52.407Z,2.50
2023-03-11T04:30:24.398Z,2.50
2023-03-11T04:32:56.371Z,2.50
2023-03-11T04:35:28.392Z,2.50
2023-03-11T04:38:00.975Z,2.50
2023-03-11T04:40:33.046Z,2.50
2023-03-11T04:43:05.764Z,2.50
2023-03-11T04:45:42.397Z,2.50
2023-03-11T04:48:14.316Z,2.50
2023-03-11T04:50:46.254Z,2.50
2023-03-11T04:53:18.197Z,2.50
2023-03-11T04:55:50.607Z,2.50
2023-03-11T04:58:22.582Z,2.50
2023-03-11T05:00:56.300Z,2.50
2023-03-11T05:03:28.402Z,2.50
2023-03-11T05:06:00.409Z,2.50
2023-03-11T05:08:32.372Z,2.50
2023-03-11T05:11:04.899Z,2.40
2023-03-11T05:13:36.870Z,2.50
2023-03-11T05:16:08.824Z,2.40
2023-03-11T05:18:40.840Z,2.40
2023-03-11T05:21:13.100Z,2.50
2023-03-11T05:23:45.487Z,2.40
2023-03-11T05:26:17.394Z,2.40
2023-03-11T05:28:49.306Z,2.40
2023-03-11T05:31:21.264Z,2.40
2023-03-11T05:33:53.212Z,2.30
2023-03-11T05:36:25.125Z,2.30
2023-03-11T05:38:57.245Z,2.30
2023-03-11T05:41:29.182Z,2.30
2023-03-11T05:44:01.206Z,2.20
2023-03-11T05:46:33.450Z,2.20
2023-03-11T05:49:05.924Z,2.20
2023-03-11T05:51:38.141Z,2.20
2023-03-11T05:54:15.019Z,2.10
2023-03-11T05:56:47.618Z,2.10
2023-03-11T05:59:19.726Z,2.10
2023-03-11T06:01:51.663Z,2.10
2023-03-11T06:04:23.741Z,2.10
2023-03-11T06:06:55.789Z,2.10
2023-03-11T06:09:27.834Z,2.10
2023-03-11T06:11:59.760Z,2.10
2023-03-11T06:14:32.648Z,2.10
2023-03-11T06:17:05.158Z,2.10
2023-03-11T06:19:37.118Z,2.10
2023-03-11T06:22:09.122Z,2.10
2023-03-11T06:24:41.050Z,2.10
2023-03-11T06:27:13.071Z,2.10
2023-03-11T06:29:46.613Z,2.10
2023-03-11T06:32:19.657Z,2.10
2023-03-11T06:34:54.620Z,2.10
2023-03-11T06:37:26.820Z,2.10
2023-03-11T06:39:58.712Z,2.10
2023-03-11T06:42:30.641Z,2.10
2023-03-11T06:45:02.846Z,2.20
2023-03-11T06:47:34.809Z,2.20
2023-03-11T06:50:09.256Z,2.30
2023-03-11T06:52:41.230Z,2.40
2023-03-11T06:55:13.146Z,2.40
2023-03-11T06:57:45.816Z,2.50
2023-03-11T07:00:18.182Z,2.50
2023-03-11T07:02:50.192Z,2.60
2023-03-11T07:05:22.181Z,2.70
2023-03-11T07:07:55.739Z,2.80
2023-03-11T07:10:27.656Z,2.80
2023-03-11T07:12:59.553Z,3.00
2023-03-11T07:15:31.506Z,3.10
2023-03-11T07:18:03.469Z,3.30
2023-03-11T07:20:35.416Z,3.40
2023-03-11T07:23:07.339Z,3.50
2023-03-11T07:25:39.266Z,3.70
2023-03-11T07:28:11.244Z,3.80
2023-03-11T07:30:44.564Z,3.90
2023-03-11T07:33:16.937Z,4.10
2023-03-11T07:35:49.447Z,4.30
2023-03-11T07:38:21.672Z,4.40
2023-03-11T07:41:00.861Z,4.60
2023-03-11T07:43:34.232Z,4.70
2023-03-11T07:46:17.629Z,4.90
2023-03-11T07:48:51.597Z,5.00
2023-03-11T07:51:27.433Z,5.20
2023-03-11T07:54:01.193Z,5.30
2023-03-11T07:56:35.398Z,5.50
2023-03-11T07:59:07.998Z,5.70
2023-03-11T08:01:41.125Z,5.80
2023-03-11T08:04:17.180Z,5.90
2023-03-11T08:06:49.178Z,6.00
2023-03-11T08:09:21.298Z,6.10
2023-03-11T08:11:53.302Z,6.20
2023-03-11T08:14:25.266Z,6.40
2023-03-11T08:16:57.288Z,6.50
2023-03-11T08:19:29.185Z,6.70
2023-03-11T08:22:03.746Z,6.90
2023-03-11T08:24:35.987Z,7.00
2023-03-11T08:27:09.708Z,7.20
2023-03-11T08:29:41.617Z,7.40
2023-03-11T08:32:14.105Z,7.60
2023-03-11T08:34:46.198Z,7.80
2023-03-11T08:37:18.222Z,7.90
2023-03-11T08:39:50.156Z,8.10
2023-03-11T08:42:22.119Z,8.20
2023-03-11T08:44:54.075Z,8.30
2023-03-11T08:47:26.026Z,8.30
2023-03-11T08:49:57.973Z,8.40
2023-03-11T08:52:29.911Z,8.50
2023-03-11T08:55:02.426Z,8.60
2023-03-11T08:57:34.957Z,8.70
2023-03-11T09:00:10.675Z,8.80
2023-03-11T09:02:43.548Z,8.90
2023-03-11T09:05:15.794Z,9.00
2023-03-11T09:07:47.925Z,9.00
2023-03-11T09:10:20.124Z,9.10
2023-03-11T09:12:52.271Z,9.10
2023-03-11T09:15:24.174Z,9.10
2023-03-11T09:17:56.824Z,9.20
2023-03-11T09:20:28.787Z,9.30
2023-03-11T09:23:00.802Z,9.30
2023-03-11T09:25:32.800Z,9.40
2023-03-11T09:28:06.320Z,9.40
2023-03-11T09:30:38.406Z,9.40
2023-03-11T09:33:10.486Z,9.40
2023-03-11T09:35:42.491Z,9.50
2023-03-11T09:38:14.779Z,9.60
2023-03-11T09:41:09.992Z,9.70
2023-03-11T09:43:44.798Z,9.70
2023-03-11T09:46:22.983Z,9.70
2023-03-11T09:49:09.904Z,9.70
2023-03-11T09:52:06.536Z,9.70
2023-03-11T09:54:45.864Z,9.80
2023-03-11T09:57:28.473Z,10.00
2023-03-11T10:00:05.034Z,10.20
2023-03-11T10:02:37.836Z,10.30
2023-03-11T10:05:28.831Z,10.30
2023-03-11T10:08:28.243Z,10.30
2023-03-11T10:11:34.976Z,10.20
2023-03-11T10:14:17.040Z,10.10
2023-03-11T10:17:15.752Z,10.00
2023-03-11T10:20:04.896Z,9.90
2023-03-11T10:22:59.326Z,9.60
2023-03-11T10:26:02.634Z,9.40
2023-03-11T10:28:46.845Z,9.30
2023-03-11T10:31:24.777Z,9.10
2023-03-11T10:34:14.024Z,9.00
2023-03-11T10:37:07.183Z,8.90
2023-03-11T10:39:41.218Z,8.80
2023-03-11T10:42:18.905Z,8.80
2023-03-11T10:44:52.533Z,8.80
2023-03-11T10:47:25.979Z,8.80
2023-03-11T10:49:58.031Z,8.90
2023-03-11T10:52:29.964Z,9.00
2023-03-11T10:55:03.794Z,9.00
2023-03-11T10:57:38.910Z,9.00
2023-03-11T11:00:29.599Z,9.00
2023-03-11T11:03:04.825Z,9.00
2023-03-11T11:05:37.965Z,9.00
2023-03-11T11:08:17.094Z,9.10
2023-03-11T11:11:01.614Z,9.10
2023-03-11T11:13:35.506Z,9.20
2023-03-11T11:16:22.805Z,9.20
2023-03-11T11:19:15.284Z,9.20
2023-03-11T11:21:52.453Z,9.30
2023-03-11T11:24:30.239Z,9.30
2023-03-11T11:27:21.110Z,9.30
2023-03-11T11:30:10.886Z,9.30
2023-03-11T11:32:43.520Z,9.20
2023-03-11T11:35:17.289Z,9.20
2023-03-11T11:37:54.205Z,9.20
2023-03-11T11:40:32.271Z,9.30
2023-03-11T11:43:17.803Z,9.40
2023-03-11T11:45:57.147Z,9.40
2023-03-11T11:48:54.748Z,9.50
2023-03-11T11:51:40.350Z,9.60
2023-03-11T11:54:43.137Z,9.60
2023-03-11T11:57:22.743Z,9.80
2023-03-11T11:59:57.363Z,9.80
2023-03-11T12:03:10.540Z,10.00
2023-03-11T12:06:14.613Z,10.10
2023-03-11T12:09:33.229Z,10.20
2023-03-11T12:12:44.959Z,10.40
2023-03-11T12:15:26.218Z,10.50
2023-03-11T12:18:07.051Z,10.70
2023-03-11T12:20:55.097Z,10.80
2023-03-11T12:24:13.659Z,10.80
2023-03-11T12:26:49.429Z,10.90
2023-03-11T12:29:26.051Z,11.10
2023-03-11T12:32:01.543Z,11.30
2023-03-11T12:34:36.209Z,11.40
2023-03-11T12:37:17.072Z,11.50
2023-03-11T12:39:49.194Z,11.70
2023-03-11T12:42:25.269Z,11.90
2023-03-11T12:45:55.439Z,12.00
2023-03-11T12:48:30.155Z,12.10
2023-03-11T12:51:03.315Z,12.20
2023-03-11T12:53:49.081Z,12.30
2023-03-11T12:56:23.919Z,12.20
2023-03-11T12:59:27.838Z,12.10
2023-03-11T13:02:42.712Z,11.90
2023-03-11T13:06:05.580Z,11.90
2023-03-11T13:08:49.823Z,11.70
2023-03-11T13:11:33.506Z,11.70
2023-03-11T13:14:31.841Z,11.90
2023-03-11T13:17:28.540Z,12.10
2023-03-11T13:20:00.574Z,12.40
2023-03-11T13:22:53.373Z,12.50
2023-03-11T13:25:47.209Z,12.70
2023-03-11T13:28:30.962Z,12.80
2023-03-11T13:31:38.420Z,12.90
2023-03-11T13:34:17.794Z,13.10
2023-03-11T13:37:51.778Z,13.10
2023-03-11T13:40:33.756Z,12.90
2023-03-11T13:43:19.314Z,12.70
2023-03-11T13:46:38.411Z,12.70
2023-03-11T13:49:26.221Z,12.60
2023-03-11T13:51:59.463Z,12.60
2023-03-11T13:54:45.171Z,12.60
2023-03-11T13:57:37.938Z,12.60
2023-03-11T14:00:24.007Z,12.50
2023-03-11T14:03:02.595Z,12.40
2023-03-11T14:05:45.622Z,12.30
2023-03-11T14:08:31.856Z,12.20
2023-03-11T14:11:12.660Z,12.40
2023-03-11T14:13:50.227Z,12.60
2023-03-11T14:16:35.937Z,12.70
2023-03-11T14:19:19.102Z,12.90
2023-03-11T14:21:51.897Z,13.00
2023-03-11T14:24:29.865Z,13.10
2023-03-11T14:27:09.920Z,13.10
2023-03-11T14:29:43.814Z,13.30
2023-03-11T14:32:29.874Z,13.20
2023-03-11T14:35:02.553Z,13.00
2023-03-11T14:37:39.234Z,13.10
2023-03-11T14:40:53.538Z,13.20
2023-03-11T14:43:41.355Z,13.10
2023-03-11T14:46:27.015Z,13.00
2023-03-11T14:49:02.114Z,12.80
2023-03-11T14:51:36.288Z,12.60
2023-03-11T14:54:37.780Z,12.70
2023-03-11T14:57:37.269Z,12.90
2023-03-11T15:00:40.394Z,13.00
2023-03-11T15:03:24.194Z,13.10
2023-03-11T15:06:08.646Z,13.00
2023-03-11T15:08:55.125Z,13.00
2023-03-11T15:11:29.300Z,13.00
2023-03-11T15:14:17.492Z,13.10
2023-03-11T15:16:51.236Z,13.20
2023-03-11T15:19:29.317Z,13.30
2023-03-11T15:22:25.155Z,13.60
2023-03-11T15:25:00.895Z,14.00
2023-03-11T15:27:36.909Z,14.30
2023-03-11T15:30:30.332Z,14.40
2023-03-11T15:33:02.303Z,14.50
2023-03-11T15:35:48.044Z,14.80
2023-03-11T15:38:25.646Z,15.10
2023-03-11T15:41:03.049Z,15.40
2023-03-11T15:43:48.807Z,15.40
2023-03-11T15:46:20.803Z,15.40
2023-03-11T15:48:52.957Z,15.70
2023-03-11T15:51:24.935Z,16.00
2023-03-11T15:53:56.808Z,16.50
2023-03-11T15:56:28.846Z,16.80
2023-03-11T15:59:00.924Z,17.00
2023-03-11T16:01:32.887Z,17.10
2023-03-11T16:04:14.073Z,17.40
2023-03-11T16:06:59.488Z,17.40
2023-03-11T16:09:38.743Z,17.30
2023-03-11T16:12:24.082Z,17.20
2023-03-11T16:14:56.077Z,17.00
2023-03-11T16:17:39.499Z,17.10
2023-03-11T16:20:22.396Z,17.30
2023-03-11T16:22:58.731Z,17.60
2023-03-11T16:25:38.801Z,17.80
2023-03-11T16:28:15.786Z,17.80
2023-03-11T16:30:51.365Z,17.70
2023-03-11T16:33:23.426Z,17.50
2023-03-11T16:35:55.408Z,17.20
2023-03-11T16:38:27.474Z,16.90
2023-03-11T16:41:03.442Z,16.30
2023-03-11T16:43:35.395Z,15.80
2023-03-11T16:46:07.666Z,15.20
2023-03-11T16:48:39.727Z,14.30
2023-03-11T16:51:11.761Z,13.50
2023-03-11T16:53:43.910Z,12.80
2023-03-11T16:56:15.882Z,12.30
2023-03-11T16:58:49.358Z,11.90
2023-03-11T17:01:23.091Z,11.60
2023-03-11T17:03:55.146Z,11.30
2023-03-11T17:06:27.183Z,11.10
2023-03-11T17:08:59.207Z,11.00
2023-03-11T17:11:33.171Z,10.90
2023-03-11T17:14:15.863Z,10.80
2023-03-11T17:16:48.482Z,10.70
2023-03-11T17:19:20.709Z,10.60
2023-03-11T17:21:52.698Z,10.60
2023-03-11T17:24:24.644Z,10.50
2023-03-11T17:26:56.905Z,10.50
2023-03-11T17:29:29.337Z,10.40
2023-03-11T17:32:03.409Z,10.30
2023-03-11T17:34:35.726Z,10.20
2023-03-11T17:37:07.796Z,10.10
2023-03-11T17:39:39.671Z,10.00
2023-03-11T17:42:11.713Z,9.90
2023-03-11T17:44:51.443Z,9.80
2023-03-11T17:47:27.430Z,9.70
2023-03-11T17:49:59.387Z,9.60
2023-03-11T17:52:31.453Z,9.50
2023-03-11T17:55:03.635Z,9.40
2023-03-11T17:57:45.078Z,9.40
2023-03-11T18:00:18.513Z,9.30
2023-03-11T18:02:51.411Z,9.20
2023-03-11T18:05:23.450Z,9.10
2023-03-11T18:07:55.488Z,9.10
2023-03-11T18:10:27.554Z,9.00
2023-03-11T18:12:59.460Z,8.80
2023-03-11T18:15:31.382Z,8.80
2023-03-11T18:18:03.328Z,8.70
2023-03-11T18:20:38.468Z,8.70
2023-03-11T18:23:10.908Z,8.60
2023-03-11T18:25:42.858Z,8.60
2023-03-11T18:28:14.783Z,8.50
2023-03-11T18:30:46.965Z,8.50
2023-03-11T18:33:18.936Z,8.40
2023-03-11T18:35:50.981Z,8.40
2023-03-11T18:38:23.001Z,8.30
2023-03-11T18:40:58.154Z,8.20
2023-03-11T18:43:30.068Z,8.20
2023-03-11T18:46:06.683Z,8.10
2023-03-11T18:48:38.834Z,8.10
2023-03-11T18:51:11.233Z,8.10
2023-03-11T18:53:43.198Z,8.00
2023-03-11T18:56:17.302Z,8.00
2023-03-11T18:58:49.319Z,7.90
2023-03-11T19:01:22.239Z,7.90
2023-03-11T19:03:57.613Z,7.80
2023-03-11T19:06:30.264Z,7.70
2023-03-11T19:09:02.294Z,7.70
2023-03-11T19:11:34.311Z,7.60
2023-03-11T19:14:06.214Z,7.60
2023-03-11T19:16:38.310Z,7.60
2023-03-11T19:19:11.909Z,7.50
2023-03-11T19:21:44.932Z,7.50
2023-03-11T19:24:17.016Z,7.50
2023-03-11T19:26:48.950Z,7.40
2023-03-11T19:29:23.762Z,7.30
2023-03-11T19:31:55.758Z,7.30
2023-03-11T19:34:29.068Z,7.30
2023-03-11T19:37:01.008Z,7.20
2023-03-11T19:39:33.130Z,7.20
2023-03-11T19:42:05.388Z,7.10
2023-03-11T19:44:37.509Z,7.10
2023-03-11T19:47:09.584Z,7.00
2023-03-11T19:49:41.537Z,7.00
2023-03-11T19:52:13.741Z,6.90
2023-03-11T19:54:45.762Z,6.90
2023-03-11T19:57:17.798Z,6.90
2023-03-11T19:59:49.767Z,6.80
2023-03-11T20:02:21.879Z,6.80
2023-03-11T20:04:54.204Z,6.80
2023-03-11T20:07:26.677Z,6.70
2023-03-11T20:09:58.755Z,6.70
2023-03-11T20:12:30.798Z,6.70
2023-03-11T20:15:03.076Z,6.70
2023-03-11T20:17:35.053Z,6.60
2023-03-11T20:20:08.030Z,6.60
2023-03-11T20:22:40.057Z,6.60
2023-03-11T20:25:12.025Z,6.70
2023-03-11T20:27:44.928Z,6.70
2023-03-11T20:30:20.162Z,6.70
2023-03-11T20:32:54.296Z,6.70
2023-03-11T20:35:26.449Z,6.70
2023-03-11T20:38:00.176Z,6.70
2023-03-11T20:40:32.173Z,6.70
2023-03-11T20:43:04.475Z,6.80
2023-03-11T20:45:37.099Z,6.80
2023-03-11T20:48:09.355Z,6.80
2023-03-11T20:50:41.495Z,6.90
2023-03-11T20:53:13.587Z,6.90
2023-03-11T20:55:46.259Z,6.90
2023-03-11T20:58:18.228Z,7.00
2023-03-11T21:00:50.580Z,7.00
2023-03-11T21:03:22.691Z,7.00
2023-03-11T21:05:54.782Z,7.00
2023-03-11T21:08:26.786Z,7.00
2023-03-11T21:11:02.050Z,7.00
2023-03-11T21:13:35.896Z,7.00
2023-03-11T21:16:09.565Z,7.00
2023-03-11T21:18:44.453Z,7.00
2023-03-11T21:21:18.371Z,7.00
2023-03-11T21:23:50.619Z,7.00
2023-03-11T21:26:22.696Z,7.00
2023-03-11T21:28:55.416Z,7.00
2023-03-11T21:31:29.459Z,7.00
2023-03-11T21:34:02.354Z,7.00
2023-03-11T21:36:34.558Z,7.00
2023-03-11T21:39:06.766Z,7.00
2023-03-11T21:41:40.035Z,7.00
2023-03-11T21:44:12.147Z,7.00
2023-03-11T21:46:44.239Z,7.00
2023-03-11T21:49:16.381Z,7.00
2023-03-11T21:51:48.425Z,7.10
2023-03-11T21:54:20.398Z,7.00
2023-03-11T21:56:52.610Z,7.00
2023-03-11T21:59:25.678Z,7.00
2023-03-11T22:02:01.427Z,7.00
2023-03-11T22:04:33.495Z,7.00
2023-03-11T22:07:06.491Z,7.00
2023-03-11T22:09:38.599Z,7.00
2023-03-11T22:12:10.774Z,7.00
2023-03-11T22:14:42.805Z,7.00
2023-03-11T22:17:14.992Z,7.00
2023-03-11T22:19:47.204Z,7.00
2023-03-11T22:22:19.238Z,7.00
2023-03-11T22:24:51.145Z,6.90
2023-03-11T22:27:23.198Z,6.90
2023-03-11T22:29:55.165Z,6.90
2023-03-11T22:32:27.394Z,6.90
2023-03-11T22:34:59.347Z,6.90
2023-03-11T22:37:31.478Z,6.80
2023-03-11T22:40:07.523Z,6.80
2023-03-11T22:42:39.577Z,6.80
2023-03-11T22:45:11.915Z,6.80
2023-03-11T22:47:43.822Z,6.70
2023-03-11T22:50:16.745Z,6.70
2023-03-11T22:52:48.721Z,6.70
2023-03-11T22:55:20.660Z,6.70
2023-03-11T22:57:52.583Z,6.70
2023-03-11T23:00:26.144Z,6.60
2023-03-11T23:02:58.091Z,6.60
2023-03-11T23:05:30.712Z,6.60
2023-03-11T23:08:02.719Z,6.60
2023-03-11T23:10:35.116Z,6.60
2023-03-11T23:13:07.198Z,6.60
2023-03-11T23:15:44.378Z,6.50
2023-03-11T23:18:17.001Z,6.50
2023-03-11T23:20:48.965Z,6.50
2023-03-11T23:23:20.932Z,6.50
2023-03-11T23:25:53.360Z,6.50
2023-03-11T23:28:25.284Z,6.40
2023-03-11T23:30:57.218Z,6.40
2023-03-11T23:33:29.241Z,6.40
2023-03-11T23:36:03.606Z,6.40
2023-03-11T23:38:36.788Z,6.40
2023-03-11T23:41:12.956Z,6.40
2023-03-11T23:43:45.573Z,6.40
2023-03-11T23:46:17.700Z,6.30
2023-03-11T23:48:49.746Z,6.40
2023-03-11T23:51:21.769Z,6.40
2023-03-11T23:53:53.746Z,6.40
2023-03-11T23:56:25.736Z,6.30
2023-03-11T23:58:57.710Z,6.30
