createdAt,value
2017-10-29T00:01:07.386Z,97.70
2017-10-29T00:58:06.501Z,97.80
2017-10-29T01:00:35.185Z,98.30
2017-10-29T01:03:20.325Z,98.10
2017-10-29T01:05:49.959Z,98.40
2017-10-29T01:08:32.541Z,97.80
2017-10-29T01:11:20.190Z,97.80
2017-10-29T01:13:51.409Z,97.80
2017-10-29T01:16:20.139Z,97.80
2017-10-29T01:19:09.388Z,97.90
2017-10-29T01:21:48.461Z,98.00
2017-10-29T01:24:18.479Z,98.20
2017-10-29T01:26:47.520Z,98.20
2017-10-29T01:29:17.465Z,98.20
2017-10-29T01:31:47.965Z,97.90
2017-10-29T01:34:24.567Z,97.80
2017-10-29T01:39:48.265Z,97.70
2017-10-29T01:42:17.680Z,97.50
2017-10-29T01:44:47.071Z,97.40
2017-10-29T01:47:18.867Z,97.40
2017-10-29T01:49:48.443Z,97.50
2017-10-29T01:52:22.538Z,98.20
2017-10-29T01:54:51.927Z,98.10
2017-10-29T01:57:21.687Z,98.20
2017-10-29T01:59:51.993Z,97.70
2017-10-29T02:02:23.282Z,97.80
2017-10-29T02:04:55.358Z,97.20
2017-10-29T02:13:14.909Z,96.40
2017-10-29T02:15:44.104Z,96.20
2017-10-29T02:18:13.604Z,96.00
2017-10-29T02:20:42.430Z,96.20
2017-10-29T02:23:12.866Z,96.30
2017-10-29T02:25:41.749Z,96.50
2017-10-29T02:28:11.551Z,96.60
2017-10-29T02:30:41.293Z,97.20
2017-10-29T02:33:10.813Z,97.10
2017-10-29T02:35:39.985Z,97.40
2017-10-29T02:38:09.957Z,97.20
2017-10-29T02:40:39.772Z,97.20
2017-10-29T02:43:08.990Z,97.60
2017-10-29T02:45:39.193Z,98.40
2017-10-29T02:48:08.875Z,98.40
2017-10-29T02:50:38.038Z,96.50
2017-10-29T02:53:07.213Z,96.70
2017-10-29T02:55:37.511Z,95.80
2017-10-29T02:58:06.735Z,95.80
2017-10-29T03:00:35.921Z,95.40
2017-10-29T03:03:05.453Z,95.50
2017-10-29T03:05:34.631Z,94.90
2017-10-29T03:08:03.812Z,94.90
2017-10-29T03:10:34.504Z,95.20
2017-10-29T03:13:03.694Z,95.20
2017-10-29T03:15:32.887Z,94.80
2017-10-29T03:18:03.161Z,94.50
2017-10-29T03:20:33.820Z,94.40
2017-10-29T03:23:03.315Z,94.00
2017-10-29T03:25:32.799Z,93.20
2017-10-29T03:28:04.857Z,93.30
2017-10-29T03:30:38.427Z,93.30
2017-10-29T03:33:07.624Z,93.30
2017-10-29T03:35:38.107Z,94.10
2017-10-29T03:38:07.601Z,94.00
2017-10-29T03:40:36.833Z,94.60
2017-10-29T03:43:06.014Z,93.70
2017-10-29T03:45:35.342Z,93.90
2017-10-29T03:48:05.870Z,93.10
2017-10-29T03:50:36.262Z,93.20
2017-10-29T03:53:05.858Z,93.20
2017-10-29T03:55:35.777Z,93.00
2017-10-29T03:58:05.286Z,93.30
2017-10-29T04:00:34.473Z,93.30
2017-10-29T04:03:03.646Z,93.00
2017-10-29T04:05:34.244Z,93.40
2017-10-29T04:08:03.536Z,93.30
2017-10-29T04:10:32.712Z,93.40
2017-10-29T04:13:03.633Z,93.60
2017-10-29T04:15:38.469Z,93.90
2017-10-29T04:18:12.250Z,93.90
2017-10-29T04:20:42.334Z,92.80
2017-10-29T04:23:11.524Z,93.00
2017-10-29T04:25:48.203Z,92.70
2017-10-29T04:31:19.575Z,91.50
2017-10-29T04:36:38.613Z,90.70
2017-10-29T04:39:07.827Z,90.40
2017-10-29T04:41:36.678Z,90.50
2017-10-29T04:44:17.555Z,90.80
2017-10-29T04:46:50.285Z,90.80
2017-10-29T04:49:19.958Z,90.90
2017-10-29T04:52:01.784Z,90.50
2017-10-29T04:54:36.293Z,90.10
2017-10-29T04:57:05.175Z,89.60
2017-10-29T04:59:34.365Z,90.50
2017-10-29T05:02:03.546Z,90.60
2017-10-29T05:04:32.851Z,91.10
2017-10-29T05:07:02.805Z,90.60
2017-10-29T05:09:49.754Z,90.60
2017-10-29T05:12:18.958Z,89.50
2017-10-29T05:14:50.369Z,87.50
2017-10-29T05:17:19.629Z,87.70
2017-10-29T05:19:58.612Z,88.00
2017-10-29T05:22:35.065Z,87.50
2017-10-29T05:25:04.584Z,86.00
2017-10-29T05:27:33.422Z,86.30
2017-10-29T05:30:02.627Z,85.00
2017-10-29T05:32:32.124Z,85.70
2017-10-29T05:35:01.317Z,85.00
2017-10-29T05:37:49.905Z,82.00
2017-10-29T05:40:18.932Z,82.80
2017-10-29T05:45:36.087Z,81.60
2017-10-29T05:48:21.420Z,82.50
2017-10-29T05:50:52.913Z,80.50
2017-10-29T05:53:22.129Z,80.50
2017-10-29T05:55:51.745Z,81.10
2017-10-29T05:58:21.353Z,81.60
2017-10-29T06:00:50.190Z,81.70
2017-10-29T06:03:19.096Z,80.90
2017-10-29T06:05:48.266Z,80.80
2017-10-29T06:08:23.400Z,81.30
2017-10-29T06:10:56.421Z,82.40
2017-10-29T06:13:25.600Z,80.70
2017-10-29T06:15:54.762Z,80.80
2017-10-29T06:18:24.371Z,79.60
2017-10-29T06:20:53.234Z,78.70
2017-10-29T06:23:40.780Z,77.30
2017-10-29T06:26:10.009Z,76.90
2017-10-29T06:28:39.208Z,77.20
2017-10-29T06:31:08.740Z,75.60
2017-10-29T06:33:50.114Z,74.50
2017-10-29T06:36:19.310Z,74.20
2017-10-29T06:38:48.610Z,74.50
2017-10-29T06:41:18.569Z,75.60
2017-10-29T06:43:48.278Z,75.50
2017-10-29T06:46:17.490Z,76.30
2017-10-29T06:48:46.932Z,76.50
2017-10-29T06:51:22.907Z,76.00
2017-10-29T06:53:52.805Z,77.60
2017-10-29T06:56:25.855Z,77.50
2017-10-29T06:59:06.602Z,76.00
2017-10-29T07:01:35.925Z,76.40
2017-10-29T07:04:05.478Z,73.40
2017-10-29T07:06:34.661Z,69.80
2017-10-29T07:09:03.500Z,71.80
2017-10-29T07:11:32.328Z,72.20
2017-10-29T07:14:01.963Z,71.70
2017-10-29T07:16:32.714Z,71.50
2017-10-29T07:19:03.312Z,68.80
2017-10-29T07:21:32.161Z,68.80
2017-10-29T07:24:01.814Z,68.10
2017-10-29T07:26:31.031Z,67.00
2017-10-29T07:29:00.225Z,67.20
2017-10-29T07:31:29.668Z,68.50
2017-10-29T07:33:58.854Z,70.10
2017-10-29T07:36:27.692Z,68.10
2017-10-29T07:39:14.391Z,69.00
2017-10-29T07:41:43.184Z,67.70
2017-10-29T07:44:12.387Z,70.00
2017-10-29T07:46:41.617Z,68.80
2017-10-29T07:49:10.780Z,68.80
2017-10-29T07:51:39.965Z,70.70
2017-10-29T07:54:09.485Z,71.30
2017-10-29T07:56:39.429Z,72.10
2017-10-29T07:59:08.635Z,72.00
2017-10-29T08:01:39.013Z,71.60
2017-10-29T08:04:08.314Z,71.50
2017-10-29T08:06:38.431Z,70.90
2017-10-29T08:09:09.513Z,70.50
2017-10-29T08:11:38.389Z,71.50
2017-10-29T08:14:07.209Z,70.90
2017-10-29T08:16:36.740Z,70.90
2017-10-29T08:19:05.396Z,70.50
2017-10-29T08:21:34.623Z,71.20
2017-10-29T08:24:04.772Z,69.60
2017-10-29T08:26:34.791Z,68.60
2017-10-29T08:29:19.222Z,68.50
2017-10-29T08:31:52.239Z,67.60
2017-10-29T08:34:23.657Z,67.80
2017-10-29T08:36:52.842Z,67.80
2017-10-29T08:39:22.030Z,69.50
2017-10-29T08:41:54.083Z,68.30
2017-10-29T08:44:23.336Z,68.90
2017-10-29T08:46:52.524Z,69.30
2017-10-29T08:49:22.918Z,69.60
2017-10-29T08:51:52.190Z,71.00
2017-10-29T08:54:21.813Z,67.10
2017-10-29T08:56:52.929Z,67.80
2017-10-29T08:59:22.495Z,68.20
2017-10-29T09:01:51.697Z,70.20
2017-10-29T09:04:21.246Z,67.40
2017-10-29T09:06:51.972Z,67.40
2017-10-29T09:09:21.713Z,67.40
2017-10-29T09:11:50.718Z,65.80
2017-10-29T09:14:19.909Z,65.70
2017-10-29T09:16:49.732Z,67.70
2017-10-29T09:19:18.915Z,68.30
2017-10-29T09:21:48.376Z,66.60
2017-10-29T09:24:19.009Z,67.30
2017-10-29T09:26:48.467Z,67.30
2017-10-29T09:29:18.418Z,66.30
2017-10-29T09:31:48.432Z,66.00
2017-10-29T09:34:17.736Z,64.60
2017-10-29T09:36:47.694Z,67.30
2017-10-29T09:39:16.900Z,67.20
2017-10-29T09:41:49.500Z,62.80
2017-10-29T09:44:18.751Z,62.20
2017-10-29T09:46:51.246Z,64.60
2017-10-29T09:49:25.033Z,63.90
2017-10-29T09:51:55.520Z,63.80
2017-10-29T09:54:25.849Z,61.10
2017-10-29T09:56:55.016Z,61.10
2017-10-29T09:59:24.214Z,62.90
2017-10-29T10:01:53.757Z,62.10
2017-10-29T10:04:22.931Z,62.40
2017-10-29T10:06:52.119Z,64.30
2017-10-29T10:09:28.284Z,70.00
2017-10-29T10:11:58.249Z,74.00
2017-10-29T10:14:27.781Z,74.50
2017-10-29T10:16:57.958Z,75.30
2017-10-29T10:19:27.744Z,75.80
2017-10-29T10:22:02.173Z,75.40
2017-10-29T10:24:31.609Z,75.10
2017-10-29T10:27:00.784Z,74.70
2017-10-29T10:29:29.961Z,74.40
2017-10-29T10:32:00.244Z,70.80
2017-10-29T10:34:29.618Z,70.80
2017-10-29T10:37:19.918Z,69.50
2017-10-29T10:39:51.486Z,68.30
2017-10-29T10:42:21.775Z,68.90
2017-10-29T10:44:52.077Z,68.90
2017-10-29T10:47:21.328Z,68.10
2017-10-29T10:49:50.561Z,68.60
2017-10-29T10:52:20.333Z,65.00
2017-10-29T10:54:57.743Z,65.00
2017-10-29T10:57:28.810Z,70.50
2017-10-29T10:59:58.030Z,74.90
2017-10-29T11:02:27.221Z,74.70
2017-10-29T11:04:56.416Z,76.10
2017-10-29T11:07:26.157Z,74.30
2017-10-29T11:09:55.345Z,74.70
2017-10-29T11:12:24.547Z,73.00
2017-10-29T11:14:55.928Z,74.60
2017-10-29T11:17:25.146Z,73.70
2017-10-29T11:19:55.957Z,75.20
2017-10-29T11:22:25.901Z,71.70
2017-10-29T11:24:55.838Z,71.60
2017-10-29T11:27:25.478Z,71.60
2017-10-29T11:29:54.671Z,71.50
2017-10-29T11:32:29.031Z,73.30
2017-10-29T11:35:03.515Z,74.50
2017-10-29T11:37:33.052Z,79.10
2017-10-29T11:40:02.228Z,78.50
2017-10-29T11:42:42.877Z,83.40
2017-10-29T11:48:24.078Z,86.40
2017-10-29T11:50:53.253Z,87.80
2017-10-29T11:53:27.067Z,89.40
2017-10-29T11:55:57.100Z,87.60
2017-10-29T11:58:26.275Z,87.60
2017-10-29T12:00:55.723Z,83.70
2017-10-29T12:03:25.668Z,85.40
2017-10-29T12:05:55.019Z,85.30
2017-10-29T12:08:24.199Z,83.50
2017-10-29T12:10:53.202Z,83.90
2017-10-29T12:13:22.763Z,77.60
2017-10-29T12:15:52.849Z,78.60
2017-10-29T12:18:22.915Z,78.70
2017-10-29T12:20:52.644Z,77.90
2017-10-29T12:26:33.612Z,74.30
2017-10-29T12:29:04.095Z,75.00
2017-10-29T12:31:33.298Z,75.00
2017-10-29T12:34:02.272Z,73.70
2017-10-29T12:36:31.848Z,74.80
2017-10-29T12:39:03.436Z,74.70
2017-10-29T12:41:33.511Z,75.30
2017-10-29T12:44:02.725Z,79.30
2017-10-29T12:46:48.673Z,78.50
2017-10-29T12:49:21.063Z,82.80
2017-10-29T12:51:50.310Z,82.80
2017-10-29T12:54:19.493Z,84.80
2017-10-29T12:56:49.443Z,82.20
2017-10-29T12:59:19.020Z,82.10
2017-10-29T13:01:50.002Z,79.80
2017-10-29T13:04:20.484Z,78.10
2017-10-29T13:06:57.973Z,78.20
2017-10-29T13:09:28.100Z,79.20
2017-10-29T13:12:02.574Z,74.20
2017-10-29T13:14:34.643Z,72.60
2017-10-29T13:17:03.812Z,71.50
2017-10-29T13:19:33.105Z,73.70
2017-10-29T13:22:02.351Z,72.50
2017-10-29T13:24:36.111Z,70.60
2017-10-29T13:27:06.003Z,70.30
2017-10-29T13:29:35.198Z,68.10
2017-10-29T13:32:04.386Z,70.30
2017-10-29T13:34:34.056Z,69.60
2017-10-29T13:37:03.372Z,69.50
2017-10-29T13:39:32.542Z,67.60
2017-10-29T13:42:01.739Z,65.40
2017-10-29T13:44:31.820Z,66.50
2017-10-29T13:47:02.268Z,66.40
2017-10-29T13:49:33.394Z,65.70
2017-10-29T13:52:06.904Z,65.00
2017-10-29T13:54:36.309Z,65.00
2017-10-29T13:57:05.539Z,64.50
2017-10-29T13:59:35.742Z,64.40
2017-10-29T14:02:04.940Z,64.40
2017-10-29T14:04:35.755Z,64.10
2017-10-29T14:07:07.230Z,64.30
2017-10-29T14:09:37.482Z,63.70
2017-10-29T14:12:06.865Z,61.50
2017-10-29T14:14:36.055Z,61.80
2017-10-29T14:17:05.686Z,62.70
2017-10-29T14:19:34.861Z,67.00
2017-10-29T14:22:04.175Z,71.50
2017-10-29T14:24:33.738Z,72.30
2017-10-29T14:30:03.256Z,74.90
2017-10-29T14:32:49.793Z,75.50
2017-10-29T14:35:20.120Z,74.40
2017-10-29T14:37:49.307Z,75.40
2017-10-29T14:40:21.441Z,75.00
2017-10-29T14:42:50.790Z,74.10
2017-10-29T14:45:21.035Z,72.80
2017-10-29T14:47:51.593Z,73.70
2017-10-29T14:50:21.553Z,70.30
2017-10-29T14:52:51.502Z,70.20
2017-10-29T14:55:21.462Z,70.60
2017-10-29T14:57:50.662Z,70.50
2017-10-29T15:00:46.063Z,70.60
2017-10-29T15:03:17.018Z,68.90
2017-10-29T15:05:49.552Z,68.20
2017-10-29T15:08:18.926Z,68.00
2017-10-29T15:10:48.906Z,66.90
2017-10-29T15:13:18.103Z,66.90
2017-10-29T15:15:52.345Z,67.30
2017-10-29T15:18:21.526Z,66.90
2017-10-29T15:20:50.706Z,67.60
2017-10-29T15:26:20.360Z,66.90
2017-10-29T15:28:49.556Z,66.80
2017-10-29T15:31:21.203Z,67.90
2017-10-29T15:33:51.574Z,67.30
2017-10-29T15:36:51.242Z,67.50
2017-10-29T15:39:20.425Z,67.40
2017-10-29T15:41:53.027Z,67.40
2017-10-29T15:44:22.200Z,68.90
2017-10-29T15:46:52.194Z,69.70
2017-10-29T15:49:50.047Z,69.60
2017-10-29T15:52:19.314Z,69.80
2017-10-29T15:54:51.474Z,70.50
2017-10-29T16:03:16.090Z,70.60
2017-10-29T16:05:46.930Z,71.30
2017-10-29T16:08:22.439Z,71.40
2017-10-29T16:10:53.088Z,72.90
2017-10-29T16:13:30.448Z,72.80
2017-10-29T16:16:01.248Z,73.20
2017-10-29T16:18:30.423Z,73.10
2017-10-29T16:20:59.600Z,73.50
2017-10-29T16:23:29.549Z,74.30
2017-10-29T16:32:22.616Z,73.60
2017-10-29T16:38:00.240Z,74.90
2017-10-29T16:40:33.525Z,75.00
2017-10-29T16:43:05.690Z,75.80
2017-10-29T16:45:35.276Z,75.60
2017-10-29T16:48:20.925Z,76.00
2017-10-29T16:53:48.366Z,77.10
2017-10-29T16:56:18.597Z,76.30
2017-10-29T16:58:51.608Z,76.30
2017-10-29T17:01:20.793Z,76.50
2017-10-29T17:03:50.738Z,77.60
2017-10-29T17:06:21.034Z,77.50
2017-10-29T17:08:53.036Z,78.20
2017-10-29T17:11:25.643Z,79.10
2017-10-29T17:14:01.209Z,79.00
2017-10-29T17:16:30.917Z,79.60
2017-10-29T17:19:00.872Z,79.70
2017-10-29T17:21:30.044Z,79.70
2017-10-29T17:24:00.651Z,79.80
2017-10-29T17:26:29.813Z,79.70
2017-10-29T17:28:58.994Z,79.40
2017-10-29T17:31:29.009Z,80.40
2017-10-29T17:33:58.536Z,80.40
2017-10-29T17:36:27.788Z,80.50
2017-10-29T17:38:56.985Z,80.60
2017-10-29T17:41:37.361Z,81.20
2017-10-29T17:44:07.733Z,82.20
2017-10-29T17:46:37.900Z,82.20
2017-10-29T17:49:11.034Z,83.60
2017-10-29T17:51:42.967Z,84.20
2017-10-29T17:54:13.482Z,84.90
2017-10-29T17:56:42.667Z,84.90
2017-10-29T17:59:12.745Z,86.50
2017-10-29T18:01:42.384Z,86.50
2017-10-29T18:04:11.564Z,87.00
2017-10-29T18:06:40.735Z,87.10
2017-10-29T18:09:11.822Z,88.80
2017-10-29T18:14:29.882Z,88.30
2017-10-29T18:16:59.053Z,89.40
2017-10-29T18:19:29.010Z,88.70
2017-10-29T18:21:59.851Z,89.20
2017-10-29T18:24:29.854Z,89.90
2017-10-29T18:27:00.463Z,90.20
2017-10-29T18:29:29.805Z,90.20
2017-10-29T18:31:59.049Z,90.40
2017-10-29T18:34:28.543Z,90.40
2017-10-29T18:36:57.719Z,90.20
2017-10-29T18:39:49.766Z,90.10
2017-10-29T18:42:21.014Z,90.30
2017-10-29T18:44:51.680Z,90.20
2017-10-29T18:47:20.974Z,90.10
2017-10-29T18:52:48.300Z,89.20
2017-10-29T18:55:18.285Z,89.20
2017-10-29T19:00:37.535Z,89.50
2017-10-29T19:06:16.338Z,89.90
2017-10-29T19:08:52.447Z,90.20
2017-10-29T19:11:29.041Z,90.20
2017-10-29T19:13:58.750Z,90.20
2017-10-29T19:16:28.032Z,90.10
2017-10-29T19:19:19.290Z,90.00
2017-10-29T19:24:50.413Z,90.10
2017-10-29T19:27:50.053Z,90.50
2017-10-29T19:30:20.189Z,90.20
2017-10-29T19:32:50.401Z,90.30
2017-10-29T19:35:21.763Z,90.30
2017-10-29T19:38:20.495Z,90.30
2017-10-29T19:41:20.726Z,90.30
2017-10-29T19:43:50.050Z,90.30
2017-10-29T19:46:21.663Z,90.30
2017-10-29T19:49:20.379Z,90.30
2017-10-29T19:52:20.936Z,90.50
2017-10-29T19:55:18.979Z,90.10
2017-10-29T20:00:47.888Z,90.50
2017-10-29T20:03:17.262Z,90.30
2017-10-29T20:08:35.670Z,90.40
2017-10-29T20:11:05.068Z,90.50
2017-10-29T20:13:34.451Z,90.40
2017-10-29T20:16:04.205Z,90.50
2017-10-29T20:18:33.905Z,90.50
2017-10-29T20:21:03.303Z,90.50
2017-10-29T20:23:33.274Z,90.50
2017-10-29T20:26:02.496Z,90.50
2017-10-29T20:28:31.875Z,90.60
2017-10-29T20:31:01.539Z,90.80
2017-10-29T20:33:31.802Z,91.00
2017-10-29T20:36:02.162Z,91.20
2017-10-29T20:38:34.016Z,91.80
2017-10-29T20:44:21.077Z,92.50
2017-10-29T20:46:51.253Z,92.70
2017-10-29T20:49:20.737Z,92.70
2017-10-29T20:51:50.161Z,92.60
2017-10-29T20:54:21.407Z,92.50
2017-10-29T20:56:51.907Z,92.50
2017-10-29T20:59:21.523Z,92.50
2017-10-29T21:01:51.673Z,92.30
2017-10-29T21:04:21.983Z,92.30
2017-10-29T21:07:19.892Z,92.20
2017-10-29T21:09:50.530Z,91.90
2017-10-29T21:12:19.958Z,91.90
2017-10-29T21:14:49.544Z,91.70
2017-10-29T21:20:22.613Z,91.70
2017-10-29T21:29:19.011Z,92.10
2017-10-29T21:31:48.391Z,92.10
2017-10-29T21:37:03.057Z,92.30
2017-10-29T21:42:46.084Z,92.10
2017-10-29T21:45:16.220Z,91.80
2017-10-29T21:47:45.584Z,91.20
2017-10-29T21:50:15.743Z,91.20
2017-10-29T21:52:45.531Z,91.20
2017-10-29T21:55:15.711Z,91.20
2017-10-29T21:57:45.293Z,91.40
2017-10-29T22:00:15.468Z,91.90
2017-10-29T22:02:44.850Z,91.80
2017-10-29T22:05:14.249Z,92.30
2017-10-29T22:07:44.841Z,92.70
2017-10-29T22:10:14.221Z,92.70
2017-10-29T22:12:43.618Z,93.00
2017-10-29T22:15:14.020Z,93.20
2017-10-29T22:17:43.497Z,93.80
2017-10-29T22:20:13.731Z,93.50
2017-10-29T22:22:43.139Z,93.50
2017-10-29T22:25:12.518Z,93.30
2017-10-29T22:27:42.324Z,93.20
2017-10-29T22:30:11.742Z,93.10
2017-10-29T22:32:41.176Z,93.00
2017-10-29T22:35:10.882Z,93.00
2017-10-29T22:37:40.255Z,92.60
2017-10-29T22:40:09.680Z,92.50
2017-10-29T22:42:42.524Z,92.10
2017-10-29T22:45:12.681Z,92.30
2017-10-29T22:47:42.089Z,92.30
2017-10-29T22:50:11.472Z,91.90
2017-10-29T22:52:41.669Z,91.80
2017-10-29T22:55:11.076Z,91.70
2017-10-29T22:57:40.790Z,91.50
2017-10-29T23:00:10.165Z,91.20
2017-10-29T23:02:39.341Z,91.40
2017-10-29T23:05:12.143Z,91.50
2017-10-29T23:07:46.590Z,91.20
2017-10-29T23:10:16.006Z,91.30
2017-10-29T23:12:45.388Z,91.20
2017-10-29T23:15:14.761Z,91.40
2017-10-29T23:17:44.520Z,91.20
2017-10-29T23:20:13.918Z,91.20
2017-10-29T23:22:43.294Z,91.00
2017-10-29T23:25:13.576Z,90.70
2017-10-29T23:27:42.768Z,90.70
2017-10-29T23:30:12.188Z,88.00
2017-10-29T23:32:42.136Z,89.00
2017-10-29T23:35:11.529Z,89.80
2017-10-29T23:37:40.897Z,90.40
2017-10-29T23:40:10.903Z,90.60
2017-10-29T23:42:40.014Z,90.80
2017-10-29T23:45:09.410Z,91.20
2017-10-29T23:47:39.146Z,91.40
2017-10-29T23:50:10.427Z,91.60
2017-10-29T23:52:40.954Z,91.90
2017-10-29T23:55:10.474Z,91.90
2017-10-29T23:57:39.836Z,92.20
