createdAt,value
2022-07-30T00:09:03.508Z,25.434
2022-07-30T00:24:05.339Z,25.832
2022-07-30T00:39:07.166Z,25.44
2022-07-30T00:54:09.028Z,24.988
2022-07-30T01:09:10.862Z,25.157
2022-07-30T01:24:12.683Z,25.206
2022-07-30T01:39:14.505Z,25.263
2022-07-30T01:54:16.339Z,25.199
2022-07-30T02:09:18.165Z,24.583
2022-07-30T02:24:20.002Z,23.805
2022-07-30T02:39:21.831Z,25.043
2022-07-30T02:54:23.662Z,28.625
2022-07-30T03:09:25.481Z,29.217
2022-07-30T03:24:27.302Z,28.81
2022-07-30T03:39:29.138Z,30.252
2022-07-30T03:54:30.976Z,28.08
2022-07-30T04:09:32.816Z,30.002
2022-07-30T04:24:34.637Z,28.109
2022-07-30T04:39:36.474Z,29.132
2022-07-30T04:54:38.313Z,30.231
2022-07-30T05:09:40.106Z,30.333
2022-07-30T05:24:45.445Z,29.914
2022-07-30T05:39:57.422Z,28.877
2022-07-30T05:55:05.341Z,28.864
2022-07-30T06:10:07.187Z,32.392
2022-07-30T06:25:09.051Z,31.488
2022-07-30T06:40:11.001Z,28.693
2022-07-30T06:55:12.827Z,29.872
2022-07-30T07:10:14.649Z,31.868
2022-07-30T07:25:16.472Z,29.836
2022-07-30T07:40:18.289Z,29.165
2022-07-30T07:55:20.147Z,28.403
2022-07-30T08:10:21.982Z,27.782
2022-07-30T08:25:24.509Z,27.221
2022-07-30T08:40:26.471Z,26.901
2022-07-30T08:55:28.300Z,27.807
2022-07-30T09:10:30.181Z,28.019
2022-07-30T09:25:32.007Z,28.332
2022-07-30T09:40:33.837Z,28.937
2022-07-30T09:55:35.659Z,30.963
2022-07-30T10:10:46.968Z,31.41
2022-07-30T10:25:55.689Z,30.472
2022-07-30T10:40:57.541Z,30.822
2022-07-30T10:56:00.797Z,31.332
2022-07-30T11:11:16.213Z,32.436
2022-07-30T11:26:21.945Z,33.448
2022-07-30T11:41:26.818Z,36.105
2022-07-30T11:56:28.644Z,35.034
2022-07-30T12:11:30.499Z,32.154
2022-07-30T12:26:32.319Z,33.191
2022-07-30T12:41:34.139Z,37.68
2022-07-30T12:56:35.965Z,37.344
2022-07-30T13:11:37.802Z,36.023
2022-07-30T13:26:39.623Z,35.758
2022-07-30T13:41:41.464Z,35.982
2022-07-30T13:56:43.247Z,35.782
2022-07-30T14:11:45.025Z,35.662
2022-07-30T14:26:46.862Z,33.458
2022-07-30T14:41:48.686Z,32.251
2022-07-30T14:56:58.611Z,31.63
2022-07-30T15:12:08.838Z,31.281
2022-07-30T15:27:11.413Z,31.179
2022-07-30T15:42:13.241Z,31.097
2022-07-30T15:57:15.050Z,30.949
2022-07-30T16:12:16.919Z,29.761
2022-07-30T16:27:18.750Z,30.016
2022-07-30T16:42:22.838Z,29.419
2022-07-30T16:57:24.709Z,28.752
2022-07-30T17:12:27.074Z,28.365
2022-07-30T17:27:29.325Z,28.035
2022-07-30T17:42:31.137Z,27.562
2022-07-30T17:57:32.952Z,27.012
2022-07-30T18:12:34.789Z,26.509
2022-07-30T18:27:40.002Z,26.271
2022-07-30T18:42:41.833Z,25.869
2022-07-30T18:57:43.664Z,26.043
2022-07-30T19:12:45.475Z,25.53
2022-07-30T19:27:48.416Z,25.748
2022-07-30T19:42:50.608Z,25.336
2022-07-30T19:57:57.500Z,27.268
2022-07-30T20:12:59.329Z,25.883
2022-07-30T20:28:01.733Z,26.066
2022-07-30T20:43:04.230Z,25.884
2022-07-30T20:58:11.144Z,25.666
2022-07-30T21:13:16.048Z,26.378
2022-07-30T21:28:18.452Z,26.466
2022-07-30T21:43:30.456Z,25.514
2022-07-30T21:58:35.446Z,25.787
2022-07-30T22:13:53.479Z,28.327
2022-07-30T22:28:56.106Z,28.206
2022-07-30T22:43:58.097Z,28.395
2022-07-30T22:45:42.293Z,28.47
2022-07-30T23:00:51.165Z,30.052
2022-07-30T23:15:53.042Z,30.449
2022-07-30T23:30:54.921Z,30.269
2022-07-30T23:45:56.836Z,30.732
