createdAt,value
2023-02-27T00:02:13.828Z,47.49
2023-02-27T00:04:40.238Z,47.34
2023-02-27T00:07:07.599Z,47.51
2023-02-27T00:09:33.964Z,47.45
2023-02-27T00:12:00.022Z,47.63
2023-02-27T00:14:26.386Z,47.72
2023-02-27T00:16:52.365Z,47.81
2023-02-27T00:19:18.450Z,48.08
2023-02-27T00:21:44.385Z,48.55
2023-02-27T00:24:11.066Z,48.89
2023-02-27T00:26:37.260Z,49.04
2023-02-27T00:29:04.193Z,49.39
2023-02-27T00:31:30.681Z,49.47
2023-02-27T00:33:58.342Z,49.13
2023-02-27T00:36:24.273Z,48.90
2023-02-27T00:38:50.179Z,48.91
2023-02-27T00:41:17.359Z,48.88
2023-02-27T00:43:43.254Z,48.83
2023-02-27T00:46:10.780Z,48.87
2023-02-27T00:48:36.774Z,49.25
2023-02-27T00:51:02.848Z,49.70
2023-02-27T00:53:28.781Z,49.81
2023-02-27T00:55:54.737Z,50.28
2023-02-27T00:58:20.742Z,50.19
2023-02-27T01:00:47.283Z,50.21
2023-02-27T01:03:13.249Z,50.17
2023-02-27T01:05:39.443Z,50.29
2023-02-27T01:08:05.614Z,50.56
2023-02-27T01:10:31.588Z,51.06
2023-02-27T01:12:57.891Z,51.03
2023-02-27T01:15:25.542Z,51.06
2023-02-27T01:17:51.540Z,50.92
2023-02-27T01:20:17.634Z,50.82
2023-02-27T01:22:45.047Z,50.88
2023-02-27T01:25:12.251Z,50.62
2023-02-27T01:27:38.818Z,50.81
2023-02-27T01:30:06.163Z,50.59
2023-02-27T01:32:32.235Z,50.19
2023-02-27T01:34:58.253Z,50.58
2023-02-27T01:37:25.236Z,50.95
2023-02-27T01:39:51.136Z,51.16
2023-02-27T01:42:23.870Z,51.17
2023-02-27T01:45:31.604Z,51.05
2023-02-27T01:48:04.237Z,51.45
2023-02-27T01:50:34.312Z,51.32
2023-02-27T01:53:01.395Z,50.77
2023-02-27T01:55:30.569Z,51.14
2023-02-27T01:57:57.059Z,51.01
2023-02-27T02:00:24.348Z,50.59
2023-02-27T02:03:03.378Z,50.65
2023-02-27T02:05:29.932Z,49.87
2023-02-27T02:07:58.306Z,50.57
2023-02-27T02:10:25.805Z,50.61
2023-02-27T02:12:52.370Z,50.84
2023-02-27T02:15:23.135Z,50.16
2023-02-27T02:18:21.365Z,50.37
2023-02-27T02:21:28.652Z,49.98
2023-02-27T02:24:31.556Z,50.58
2023-02-27T02:27:07.637Z,51.08
2023-02-27T02:30:21.687Z,50.91
2023-02-27T02:33:13.730Z,51.00
2023-02-27T02:36:26.267Z,50.50
2023-02-27T02:39:30.381Z,50.63
2023-02-27T02:42:18.008Z,50.52
2023-02-27T02:44:56.641Z,50.55
2023-02-27T02:47:33.126Z,50.40
2023-02-27T02:50:21.407Z,50.35
2023-02-27T02:52:59.045Z,50.35
2023-02-27T02:55:41.567Z,50.34
2023-02-27T02:58:20.351Z,50.08
2023-02-27T03:00:52.146Z,50.19
2023-02-27T03:03:27.973Z,50.37
2023-02-27T03:05:59.851Z,50.19
2023-02-27T03:08:32.428Z,50.20
2023-02-27T03:11:02.819Z,49.53
2023-02-27T03:13:50.715Z,49.63
2023-02-27T03:16:34.297Z,50.36
2023-02-27T03:19:12.404Z,50.80
2023-02-27T03:21:55.313Z,51.29
2023-02-27T03:24:34.971Z,51.23
2023-02-27T03:27:06.576Z,51.46
2023-02-27T03:29:41.928Z,51.56
2023-02-27T03:32:16.660Z,51.47
2023-02-27T03:34:43.753Z,51.73
2023-02-27T03:37:29.571Z,51.92
2023-02-27T03:40:23.315Z,52.01
2023-02-27T03:43:19.181Z,52.02
2023-02-27T03:46:07.591Z,52.36
2023-02-27T03:48:34.065Z,52.02
2023-02-27T03:51:00.167Z,52.20
2023-02-27T03:53:35.324Z,52.05
2023-02-27T03:56:04.442Z,51.52
2023-02-27T03:58:30.934Z,51.67
2023-02-27T04:00:57.183Z,51.38
2023-02-27T04:03:25.111Z,51.06
2023-02-27T04:05:51.800Z,51.01
2023-02-27T04:08:38.002Z,51.38
2023-02-27T04:11:26.688Z,51.62
2023-02-27T04:14:29.705Z,51.77
2023-02-27T04:17:01.501Z,51.78
2023-02-27T04:19:38.016Z,51.76
2023-02-27T04:22:25.550Z,51.75
2023-02-27T04:24:51.474Z,51.55
2023-02-27T04:27:47.925Z,51.31
2023-02-27T04:30:19.635Z,51.44
2023-02-27T04:33:08.577Z,51.17
2023-02-27T04:35:49.937Z,51.32
2023-02-27T04:38:22.289Z,51.14
2023-02-27T04:41:01.224Z,51.31
2023-02-27T04:43:28.892Z,51.02
2023-02-27T04:45:56.799Z,51.17
2023-02-27T04:48:28.119Z,51.14
2023-02-27T04:51:14.736Z,50.84
2023-02-27T04:53:48.847Z,50.89
2023-02-27T04:56:21.794Z,50.92
2023-02-27T04:58:52.308Z,50.97
2023-02-27T05:01:45.266Z,51.24
2023-02-27T05:04:15.240Z,51.04
2023-02-27T05:06:43.712Z,50.90
2023-02-27T05:09:36.026Z,50.91
2023-02-27T05:12:25.084Z,51.09
2023-02-27T05:14:58.116Z,50.78
2023-02-27T05:17:36.126Z,51.12
2023-02-27T05:20:06.428Z,50.89
2023-02-27T05:22:53.062Z,50.90
2023-02-27T05:25:44.013Z,50.40
2023-02-27T05:28:22.953Z,50.74
2023-02-27T05:31:14.647Z,50.76
2023-02-27T05:33:50.083Z,50.70
2023-02-27T05:36:27.588Z,51.41
2023-02-27T05:39:00.979Z,51.68
2023-02-27T05:41:50.215Z,51.47
2023-02-27T05:44:27.200Z,51.48
2023-02-27T05:46:58.992Z,51.94
2023-02-27T05:49:35.829Z,52.04
2023-02-27T05:52:05.412Z,52.58
2023-02-27T05:54:36.754Z,52.50
2023-02-27T05:57:07.078Z,52.39
2023-02-27T06:00:02.244Z,52.47
2023-02-27T06:02:38.652Z,51.65
2023-02-27T06:05:05.792Z,51.61
2023-02-27T06:07:33.141Z,51.69
2023-02-27T06:09:59.692Z,51.28
2023-02-27T06:12:25.657Z,51.49
2023-02-27T06:14:51.651Z,51.23
2023-02-27T06:17:17.696Z,51.14
2023-02-27T06:19:43.735Z,51.19
2023-02-27T06:22:10.833Z,50.90
2023-02-27T06:24:37.906Z,50.39
2023-02-27T06:27:03.927Z,50.75
2023-02-27T06:29:29.829Z,50.49
2023-02-27T06:31:55.903Z,50.13
2023-02-27T06:34:21.915Z,50.79
2023-02-27T06:36:48.193Z,50.70
2023-02-27T06:39:14.687Z,50.34
2023-02-27T06:41:40.605Z,50.60
2023-02-27T06:44:06.896Z,50.35
2023-02-27T06:46:32.886Z,50.32
2023-02-27T06:48:58.793Z,50.30
2023-02-27T06:51:24.913Z,50.36
2023-02-27T06:53:50.900Z,50.20
2023-02-27T06:56:16.868Z,50.40
2023-02-27T06:58:42.801Z,50.03
2023-02-27T07:01:09.293Z,49.88
2023-02-27T07:03:35.909Z,50.06
2023-02-27T07:06:03.377Z,49.82
2023-02-27T07:08:30.224Z,49.54
2023-02-27T07:10:56.186Z,49.32
2023-02-27T07:13:22.697Z,49.12
2023-02-27T07:15:49.967Z,48.85
2023-02-27T07:18:15.914Z,48.33
2023-02-27T07:20:42.117Z,48.28
2023-02-27T07:23:08.101Z,48.15
2023-02-27T07:25:34.054Z,48.01
2023-02-27T07:28:00.030Z,47.90
2023-02-27T07:30:25.966Z,47.92
2023-02-27T07:32:52.146Z,47.82
2023-02-27T07:35:18.755Z,47.68
2023-02-27T07:37:46.523Z,47.69
2023-02-27T07:40:12.368Z,47.82
2023-02-27T07:42:38.330Z,47.66
2023-02-27T07:45:05.345Z,47.84
2023-02-27T07:47:31.434Z,47.93
2023-02-27T07:49:57.401Z,47.97
2023-02-27T07:52:25.049Z,48.34
2023-02-27T07:54:51.104Z,48.31
2023-02-27T07:57:17.145Z,47.86
2023-02-27T07:59:43.206Z,47.85
2023-02-27T08:02:11.767Z,47.76
2023-02-27T08:04:37.754Z,47.83
2023-02-27T08:07:04.463Z,47.44
2023-02-27T08:09:30.669Z,47.35
2023-02-27T08:11:57.809Z,47.05
2023-02-27T08:14:23.706Z,47.16
2023-02-27T08:16:49.704Z,47.44
2023-02-27T08:19:15.639Z,47.23
2023-02-27T08:21:42.296Z,47.14
2023-02-27T08:24:08.263Z,47.00
2023-02-27T08:26:34.332Z,46.48
2023-02-27T08:29:00.276Z,46.19
2023-02-27T08:31:26.197Z,46.17
2023-02-27T08:34:00.990Z,45.84
2023-02-27T08:36:33.773Z,46.18
2023-02-27T08:38:59.656Z,46.08
2023-02-27T08:41:25.645Z,45.84
2023-02-27T08:43:51.585Z,45.76
2023-02-27T08:46:17.624Z,45.57
2023-02-27T08:48:43.623Z,45.53
2023-02-27T08:51:09.589Z,45.70
2023-02-27T08:53:35.498Z,45.80
2023-02-27T08:56:01.460Z,45.89
2023-02-27T08:58:27.986Z,45.40
2023-02-27T09:00:54.452Z,45.59
2023-02-27T09:03:20.860Z,45.74
2023-02-27T09:05:48.188Z,45.34
2023-02-27T09:08:14.529Z,44.74
2023-02-27T09:10:41.093Z,44.53
2023-02-27T09:13:07.059Z,44.47
2023-02-27T09:15:37.230Z,44.62
2023-02-27T09:18:06.229Z,44.45
2023-02-27T09:20:35.152Z,44.07
2023-02-27T09:23:01.921Z,43.99
2023-02-27T09:25:28.622Z,43.94
2023-02-27T09:27:55.087Z,43.74
2023-02-27T09:30:21.832Z,43.35
2023-02-27T09:32:48.362Z,43.41
2023-02-27T09:35:19.596Z,43.62
2023-02-27T09:37:45.831Z,43.69
2023-02-27T09:40:19.126Z,43.52
2023-02-27T09:42:47.862Z,43.10
2023-02-27T09:45:22.903Z,43.38
2023-02-27T09:47:53.143Z,43.23
2023-02-27T09:50:42.510Z,42.89
2023-02-27T09:53:26.389Z,42.32
2023-02-27T09:55:56.041Z,42.93
2023-02-27T09:58:43.306Z,42.81
2023-02-27T10:01:13.794Z,42.49
2023-02-27T10:03:57.882Z,41.85
2023-02-27T10:06:39.589Z,41.46
2023-02-27T10:09:14.497Z,41.68
2023-02-27T10:11:45.921Z,41.68
2023-02-27T10:14:28.803Z,41.47
2023-02-27T10:16:56.943Z,41.32
2023-02-27T10:19:30.422Z,40.65
2023-02-27T10:22:00.050Z,40.74
2023-02-27T10:24:33.247Z,40.70
2023-02-27T10:27:04.977Z,40.70
2023-02-27T10:29:33.617Z,40.56
2023-02-27T10:32:14.931Z,40.67
2023-02-27T10:34:44.267Z,38.96
2023-02-27T10:37:14.652Z,39.18
2023-02-27T10:39:47.002Z,39.82
2023-02-27T10:42:15.563Z,38.79
2023-02-27T10:44:41.551Z,38.44
2023-02-27T10:47:13.976Z,38.38
2023-02-27T10:49:42.243Z,38.53
2023-02-27T10:52:10.037Z,37.78
2023-02-27T10:54:37.330Z,38.25
2023-02-27T10:57:17.882Z,37.83
2023-02-27T10:59:51.976Z,36.82
2023-02-27T11:02:25.216Z,36.99
2023-02-27T11:04:53.999Z,36.30
2023-02-27T11:07:41.001Z,37.07
2023-02-27T11:10:09.894Z,37.08
2023-02-27T11:12:36.152Z,36.72
2023-02-27T11:15:21.616Z,35.96
2023-02-27T11:17:47.655Z,35.67
2023-02-27T11:20:28.697Z,35.39
2023-02-27T11:23:15.108Z,35.10
2023-02-27T11:25:41.524Z,34.64
2023-02-27T11:28:29.550Z,33.92
2023-02-27T11:30:58.999Z,33.85
2023-02-27T11:33:27.686Z,33.12
2023-02-27T11:35:58.401Z,33.35
2023-02-27T11:38:28.497Z,33.32
2023-02-27T11:41:00.342Z,33.75
2023-02-27T11:43:30.309Z,33.44
2023-02-27T11:46:23.538Z,33.71
2023-02-27T11:48:53.084Z,33.31
2023-02-27T11:51:31.274Z,32.85
2023-02-27T11:54:09.841Z,32.79
2023-02-27T11:56:54.940Z,32.61
2023-02-27T11:59:37.615Z,32.66
2023-02-27T12:02:41.003Z,32.92
2023-02-27T12:05:29.883Z,32.19
2023-02-27T12:08:05.055Z,32.62
2023-02-27T12:10:41.112Z,32.68
2023-02-27T12:13:23.974Z,32.38
2023-02-27T12:16:13.084Z,32.86
2023-02-27T12:18:53.437Z,32.81
2023-02-27T12:21:41.318Z,32.70
2023-02-27T12:24:10.149Z,32.68
2023-02-27T12:26:42.538Z,32.92
2023-02-27T12:29:30.290Z,33.19
2023-02-27T12:32:25.312Z,33.05
2023-02-27T12:35:01.337Z,32.96
2023-02-27T12:37:29.874Z,33.15
2023-02-27T12:40:01.002Z,33.23
2023-02-27T12:42:33.057Z,33.21
2023-02-27T12:45:05.077Z,32.98
2023-02-27T12:47:40.085Z,33.43
2023-02-27T12:50:16.009Z,33.47
2023-02-27T12:52:44.927Z,33.92
2023-02-27T12:55:27.178Z,33.86
2023-02-27T12:58:16.942Z,33.84
2023-02-27T13:00:48.763Z,33.98
2023-02-27T13:03:22.871Z,33.65
2023-02-27T13:05:54.848Z,33.40
2023-02-27T13:08:32.858Z,33.45
2023-02-27T13:11:10.873Z,34.01
2023-02-27T13:13:48.282Z,34.03
2023-02-27T13:16:17.204Z,33.77
2023-02-27T13:18:50.026Z,33.68
2023-02-27T13:21:30.963Z,33.60
2023-02-27T13:24:29.847Z,33.81
2023-02-27T13:27:26.644Z,33.19
2023-02-27T13:29:58.616Z,33.07
2023-02-27T13:32:43.783Z,33.44
2023-02-27T13:35:26.049Z,33.97
2023-02-27T13:37:55.903Z,32.97
2023-02-27T13:40:32.497Z,33.42
2023-02-27T13:43:03.338Z,33.13
2023-02-27T13:45:50.038Z,33.96
2023-02-27T13:48:34.407Z,33.31
2023-02-27T13:51:00.822Z,33.39
2023-02-27T13:53:27.972Z,33.43
2023-02-27T13:56:18.372Z,33.46
2023-02-27T13:58:44.661Z,33.82
2023-02-27T14:01:18.166Z,33.72
2023-02-27T14:03:51.506Z,33.87
2023-02-27T14:06:17.674Z,34.03
2023-02-27T14:08:50.579Z,34.28
2023-02-27T14:11:27.656Z,34.51
2023-02-27T14:13:54.130Z,34.56
2023-02-27T14:16:41.100Z,34.56
2023-02-27T14:19:19.009Z,34.85
2023-02-27T14:21:50.665Z,35.04
2023-02-27T14:24:18.943Z,35.38
2023-02-27T14:26:48.090Z,36.61
2023-02-27T14:29:20.755Z,35.55
2023-02-27T14:31:47.619Z,35.30
2023-02-27T14:34:17.062Z,35.70
2023-02-27T14:37:06.441Z,35.75
2023-02-27T14:39:36.808Z,36.25
2023-02-27T14:42:05.746Z,36.34
2023-02-27T14:44:43.147Z,36.49
2023-02-27T14:47:24.137Z,36.59
2023-02-27T14:49:50.188Z,36.45
2023-02-27T14:52:22.505Z,36.70
2023-02-27T14:54:49.264Z,36.71
2023-02-27T14:57:25.188Z,36.37
2023-02-27T14:59:55.535Z,36.85
2023-02-27T15:02:33.319Z,36.73
2023-02-27T15:05:02.549Z,36.86
2023-02-27T15:07:32.640Z,37.42
2023-02-27T15:10:04.099Z,37.09
2023-02-27T15:12:35.558Z,37.05
2023-02-27T15:15:04.293Z,36.86
2023-02-27T15:17:41.378Z,37.13
2023-02-27T15:20:25.245Z,37.83
2023-02-27T15:22:51.206Z,37.26
2023-02-27T15:25:38.600Z,37.01
2023-02-27T15:28:21.079Z,36.91
2023-02-27T15:30:48.825Z,37.26
2023-02-27T15:33:15.802Z,37.49
2023-02-27T15:35:45.022Z,37.56
2023-02-27T15:38:40.223Z,38.11
2023-02-27T15:41:06.731Z,37.94
2023-02-27T15:43:32.705Z,37.87
2023-02-27T15:45:58.958Z,37.93
2023-02-27T15:48:25.374Z,38.17
2023-02-27T15:50:58.635Z,38.06
2023-02-27T15:53:27.368Z,37.90
2023-02-27T15:55:56.741Z,37.93
2023-02-27T15:58:29.049Z,38.04
2023-02-27T16:01:00.975Z,38.30
2023-02-27T16:03:48.446Z,38.30
2023-02-27T16:06:32.047Z,38.88
2023-02-27T16:09:04.900Z,39.01
2023-02-27T16:11:33.689Z,38.83
2023-02-27T16:14:00.594Z,39.17
2023-02-27T16:16:37.923Z,39.10
2023-02-27T16:19:27.284Z,39.06
2023-02-27T16:22:14.359Z,38.54
2023-02-27T16:24:41.111Z,39.00
2023-02-27T16:27:22.549Z,38.49
2023-02-27T16:29:49.085Z,38.94
2023-02-27T16:32:24.927Z,39.07
2023-02-27T16:34:58.634Z,39.04
2023-02-27T16:37:34.427Z,39.05
2023-02-27T16:40:00.320Z,39.27
2023-02-27T16:42:26.347Z,39.33
2023-02-27T16:44:52.364Z,39.83
2023-02-27T16:47:18.218Z,39.71
2023-02-27T16:49:45.622Z,39.96
2023-02-27T16:52:11.779Z,39.49
2023-02-27T16:54:37.897Z,39.53
2023-02-27T16:57:03.970Z,39.83
2023-02-27T16:59:35.755Z,39.82
2023-02-27T17:02:04.949Z,40.07
2023-02-27T17:04:31.785Z,39.97
2023-02-27T17:07:00.911Z,40.14
2023-02-27T17:09:27.658Z,39.97
2023-02-27T17:11:54.555Z,40.26
2023-02-27T17:14:21.950Z,40.22
2023-02-27T17:16:47.842Z,39.98
2023-02-27T17:19:13.979Z,40.17
2023-02-27T17:21:40.379Z,40.24
2023-02-27T17:24:07.172Z,40.64
2023-02-27T17:26:34.632Z,40.91
2023-02-27T17:29:01.986Z,41.13
2023-02-27T17:31:28.379Z,41.23
2023-02-27T17:33:54.487Z,41.37
2023-02-27T17:36:23.660Z,41.55
2023-02-27T17:38:56.925Z,41.27
2023-02-27T17:41:23.114Z,41.41
2023-02-27T17:43:51.052Z,41.26
2023-02-27T17:46:17.088Z,41.27
2023-02-27T17:48:43.097Z,41.48
2023-02-27T17:51:11.478Z,41.66
2023-02-27T17:53:37.862Z,41.64
2023-02-27T17:56:04.910Z,41.66
2023-02-27T17:58:31.739Z,41.73
2023-02-27T18:01:06.480Z,41.77
2023-02-27T18:03:33.765Z,41.84
2023-02-27T18:06:00.329Z,41.98
2023-02-27T18:08:26.783Z,42.19
2023-02-27T18:10:52.859Z,42.24
2023-02-27T18:13:20.975Z,42.34
2023-02-27T18:15:47.383Z,42.42
2023-02-27T18:18:13.671Z,42.49
2023-02-27T18:20:39.828Z,42.51
2023-02-27T18:23:09.039Z,42.62
2023-02-27T18:25:35.623Z,42.80
2023-02-27T18:28:02.488Z,43.26
2023-02-27T18:30:32.755Z,43.58
2023-02-27T18:32:59.256Z,43.83
2023-02-27T18:35:25.637Z,44.15
2023-02-27T18:37:54.305Z,44.25
2023-02-27T18:40:24.756Z,44.48
2023-02-27T18:42:51.741Z,44.49
2023-02-27T18:45:21.719Z,44.85
2023-02-27T18:47:47.738Z,45.27
2023-02-27T18:50:15.201Z,45.17
2023-02-27T18:52:42.340Z,45.20
2023-02-27T18:55:08.758Z,45.29
2023-02-27T18:57:34.761Z,45.71
2023-02-27T19:00:01.021Z,45.73
2023-02-27T19:02:26.975Z,46.07
2023-02-27T19:04:53.046Z,46.03
2023-02-27T19:07:21.591Z,46.23
2023-02-27T19:09:48.034Z,46.32
2023-02-27T19:12:14.057Z,46.55
2023-02-27T19:14:40.354Z,46.59
2023-02-27T19:17:06.869Z,46.52
2023-02-27T19:19:32.788Z,46.77
2023-02-27T19:21:58.753Z,46.85
2023-02-27T19:24:24.708Z,46.81
2023-02-27T19:26:53.368Z,46.90
2023-02-27T19:29:19.827Z,46.93
2023-02-27T19:32:10.733Z,47.15
2023-02-27T19:34:36.729Z,47.02
2023-02-27T19:37:02.783Z,47.09
2023-02-27T19:39:28.988Z,47.08
2023-02-27T19:41:55.820Z,46.89
2023-02-27T19:44:21.760Z,46.92
2023-02-27T19:46:50.640Z,46.97
2023-02-27T19:49:17.241Z,47.05
2023-02-27T19:51:43.184Z,47.08
2023-02-27T19:54:13.850Z,47.01
2023-02-27T19:56:47.293Z,47.33
2023-02-27T19:59:14.653Z,47.58
2023-02-27T20:01:41.054Z,47.04
2023-02-27T20:04:08.325Z,46.71
2023-02-27T20:06:41.056Z,46.55
2023-02-27T20:09:09.828Z,46.29
2023-02-27T20:11:35.876Z,46.43
2023-02-27T20:14:02.391Z,46.40
2023-02-27T20:16:31.119Z,46.25
2023-02-27T20:19:00.227Z,46.07
2023-02-27T20:21:27.664Z,45.95
2023-02-27T20:23:54.333Z,46.40
2023-02-27T20:26:31.654Z,46.43
2023-02-27T20:29:07.344Z,46.38
2023-02-27T20:31:35.292Z,46.66
2023-02-27T20:34:05.314Z,46.77
2023-02-27T20:36:34.752Z,46.87
2023-02-27T20:39:01.556Z,46.88
2023-02-27T20:41:29.689Z,46.96
2023-02-27T20:43:56.276Z,47.39
2023-02-27T20:46:27.149Z,47.51
2023-02-27T20:48:59.474Z,47.46
2023-02-27T20:51:27.881Z,47.49
2023-02-27T20:53:56.338Z,47.57
2023-02-27T20:56:25.337Z,47.77
2023-02-27T20:58:51.707Z,47.85
2023-02-27T21:01:19.062Z,48.05
2023-02-27T21:03:46.456Z,48.10
2023-02-27T21:06:15.058Z,48.16
2023-02-27T21:08:43.986Z,48.03
2023-02-27T21:11:12.844Z,48.00
2023-02-27T21:13:39.493Z,47.96
2023-02-27T21:16:08.672Z,48.05
2023-02-27T21:18:36.754Z,47.93
2023-02-27T21:21:08.512Z,48.01
2023-02-27T21:23:40.405Z,47.88
2023-02-27T21:26:16.173Z,48.30
2023-02-27T21:28:47.222Z,47.94
2023-02-27T21:31:15.403Z,47.88
2023-02-27T21:33:41.621Z,48.00
2023-02-27T21:36:09.385Z,47.82
2023-02-27T21:38:38.378Z,47.97
2023-02-27T21:41:11.429Z,47.85
2023-02-27T21:43:39.666Z,47.78
2023-02-27T21:46:11.500Z,47.82
2023-02-27T21:48:38.731Z,48.08
2023-02-27T21:51:05.761Z,48.29
2023-02-27T21:53:33.791Z,48.22
2023-02-27T21:56:10.146Z,48.26
2023-02-27T21:58:37.094Z,48.46
2023-02-27T22:01:17.390Z,48.35
2023-02-27T22:03:44.396Z,48.19
2023-02-27T22:06:11.676Z,48.37
2023-02-27T22:08:38.000Z,48.32
2023-02-27T22:11:04.472Z,48.22
2023-02-27T22:13:31.439Z,48.36
2023-02-27T22:16:02.580Z,48.39
2023-02-27T22:18:28.651Z,48.63
2023-02-27T22:20:54.721Z,48.52
2023-02-27T22:23:20.784Z,48.59
2023-02-27T22:25:46.733Z,48.88
2023-02-27T22:28:12.742Z,48.62
2023-02-27T22:30:38.985Z,48.71
2023-02-27T22:33:08.460Z,48.46
2023-02-27T22:35:36.562Z,48.62
2023-02-27T22:38:02.676Z,48.58
2023-02-27T22:40:30.895Z,48.84
2023-02-27T22:42:56.868Z,49.15
2023-02-27T22:45:23.193Z,49.11
2023-02-27T22:47:49.151Z,49.10
2023-02-27T22:50:15.399Z,49.33
2023-02-27T22:52:41.480Z,49.28
2023-02-27T22:55:08.081Z,49.37
2023-02-27T22:57:34.082Z,48.93
2023-02-27T23:00:00.219Z,49.12
2023-02-27T23:02:32.472Z,49.30
2023-02-27T23:04:59.235Z,49.41
2023-02-27T23:07:25.496Z,49.33
2023-02-27T23:09:51.545Z,49.51
2023-02-27T23:12:17.469Z,49.32
2023-02-27T23:14:43.549Z,49.47
2023-02-27T23:17:11.092Z,49.20
2023-02-27T23:19:37.882Z,49.10
2023-02-27T23:22:04.524Z,49.21
2023-02-27T23:24:30.550Z,48.97
2023-02-27T23:26:57.281Z,48.57
2023-02-27T23:29:23.321Z,48.50
2023-02-27T23:31:49.455Z,48.53
2023-02-27T23:34:15.930Z,48.12
2023-02-27T23:36:42.006Z,47.45
2023-02-27T23:39:08.140Z,47.62
2023-02-27T23:41:34.218Z,47.20
2023-02-27T23:44:01.210Z,47.15
2023-02-27T23:46:30.943Z,47.21
2023-02-27T23:48:58.379Z,46.87
2023-02-27T23:51:24.852Z,46.90
2023-02-27T23:53:51.937Z,46.53
2023-02-27T23:56:22.028Z,46.76
2023-02-27T23:58:53.894Z,46.94
