createdAt,value
2019-02-19T00:00:04.592Z,20.23
2019-02-19T00:01:11.961Z,20.27
2019-02-19T00:02:18.731Z,19.80
2019-02-19T00:03:25.776Z,20.40
2019-02-19T00:04:32.495Z,20.37
2019-02-19T00:05:39.407Z,19.10
2019-02-19T00:06:46.448Z,19.80
2019-02-19T00:07:53.903Z,20.70
2019-02-19T00:09:01.062Z,22.27
2019-02-19T00:10:07.969Z,20.10
2019-02-19T00:11:15.048Z,20.00
2019-02-19T00:12:22.740Z,21.73
2019-02-19T00:13:30.879Z,21.93
2019-02-19T00:14:37.921Z,22.17
2019-02-19T00:15:44.601Z,23.20
2019-02-19T00:16:51.289Z,21.20
2019-02-19T00:17:57.983Z,23.10
2019-02-19T00:19:05.562Z,24.20
2019-02-19T00:20:12.456Z,22.50
2019-02-19T00:21:19.173Z,22.00
2019-02-19T00:22:25.888Z,22.00
2019-02-19T00:23:34.086Z,23.23
2019-02-19T00:24:40.802Z,21.70
2019-02-19T00:25:47.809Z,21.60
2019-02-19T00:26:54.462Z,22.80
2019-02-19T00:28:01.145Z,21.47
2019-02-19T00:29:08.022Z,22.03
2019-02-19T00:30:14.678Z,22.03
2019-02-19T00:31:21.493Z,22.07
2019-02-19T00:32:28.228Z,22.00
2019-02-19T00:33:35.328Z,20.93
2019-02-19T00:34:42.175Z,21.23
2019-02-19T00:35:49.257Z,21.03
2019-02-19T00:36:56.435Z,22.23
2019-02-19T00:38:03.148Z,21.67
2019-02-19T00:39:10.312Z,22.43
2019-02-19T00:40:17.098Z,22.50
2019-02-19T00:41:23.863Z,22.40
2019-02-19T00:42:30.928Z,21.90
2019-02-19T00:43:37.961Z,22.43
2019-02-19T00:44:44.663Z,22.20
2019-02-19T00:45:51.369Z,22.50
2019-02-19T00:46:58.373Z,22.57
2019-02-19T00:48:05.356Z,21.53
2019-02-19T00:49:12.419Z,20.83
2019-02-19T00:50:19.529Z,22.17
2019-02-19T00:51:26.858Z,20.60
2019-02-19T00:52:33.576Z,21.57
2019-02-19T00:53:40.651Z,21.13
2019-02-19T00:54:48.019Z,21.23
2019-02-19T00:55:55.400Z,22.43
2019-02-19T00:57:03.025Z,19.70
2019-02-19T00:58:09.793Z,21.83
2019-02-19T00:59:16.868Z,23.03
2019-02-19T01:00:23.982Z,21.90
2019-02-19T01:01:31.019Z,23.13
2019-02-19T01:02:38.155Z,21.57
2019-02-19T01:03:44.826Z,23.87
2019-02-19T01:04:51.931Z,23.60
2019-02-19T01:05:59.140Z,24.07
2019-02-19T01:07:05.861Z,22.33
2019-02-19T01:08:13.299Z,23.90
2019-02-19T01:09:21.988Z,24.13
2019-02-19T01:10:29.365Z,23.23
2019-02-19T01:11:36.384Z,24.33
2019-02-19T01:12:43.347Z,25.20
2019-02-19T01:13:50.394Z,22.97
2019-02-19T01:14:57.255Z,26.17
2019-02-19T01:16:04.296Z,25.87
2019-02-19T01:17:11.463Z,26.10
2019-02-19T01:18:18.489Z,25.67
2019-02-19T01:19:25.238Z,28.30
2019-02-19T01:20:31.932Z,26.53
2019-02-19T01:21:38.959Z,25.97
2019-02-19T01:22:45.763Z,26.30
2019-02-19T01:23:52.435Z,27.10
2019-02-19T01:24:59.175Z,28.60
2019-02-19T01:26:06.931Z,25.70
2019-02-19T01:27:13.703Z,27.63
2019-02-19T01:28:20.800Z,24.90
2019-02-19T01:29:27.489Z,27.07
2019-02-19T01:30:34.194Z,25.57
2019-02-19T01:31:40.890Z,27.83
2019-02-19T01:32:47.602Z,24.27
2019-02-19T01:33:54.658Z,25.90
2019-02-19T01:35:02.026Z,24.83
2019-02-19T01:36:08.787Z,27.60
2019-02-19T01:37:15.453Z,26.13
2019-02-19T01:38:22.537Z,27.40
2019-02-19T01:39:29.232Z,24.83
2019-02-19T01:40:36.072Z,26.37
2019-02-19T01:41:43.488Z,25.20
2019-02-19T01:42:50.178Z,27.20
2019-02-19T01:43:57.258Z,29.40
2019-02-19T01:45:04.598Z,27.07
2019-02-19T01:46:11.434Z,28.20
2019-02-19T01:47:18.838Z,30.17
2019-02-19T01:48:25.923Z,30.17
2019-02-19T01:49:32.705Z,29.70
2019-02-19T01:50:39.437Z,30.90
2019-02-19T01:51:46.128Z,31.90
2019-02-19T01:52:52.871Z,32.17
2019-02-19T01:54:00.017Z,33.20
2019-02-19T01:55:07.797Z,34.20
2019-02-19T01:56:14.538Z,35.60
2019-02-19T01:57:21.590Z,34.87
2019-02-19T01:58:28.252Z,34.07
2019-02-19T01:59:35.275Z,36.77
2019-02-19T02:00:42.214Z,35.30
2019-02-19T02:01:49.234Z,37.97
2019-02-19T02:02:56.950Z,39.13
2019-02-19T02:04:03.944Z,37.57
2019-02-19T02:05:11.491Z,36.63
2019-02-19T02:06:18.934Z,36.97
2019-02-19T02:07:25.978Z,36.27
2019-02-19T02:08:33.072Z,35.67
2019-02-19T02:09:39.745Z,35.40
2019-02-19T02:10:46.398Z,38.70
2019-02-19T02:11:53.133Z,37.20
2019-02-19T02:12:59.855Z,37.60
2019-02-19T02:14:06.681Z,39.03
2019-02-19T02:15:13.431Z,40.63
2019-02-19T02:16:20.547Z,38.73
2019-02-19T02:17:27.657Z,39.20
2019-02-19T02:18:34.821Z,36.97
2019-02-19T02:19:41.637Z,39.00
2019-02-19T02:20:48.689Z,41.90
2019-02-19T02:21:55.422Z,40.70
2019-02-19T02:23:02.183Z,40.43
2019-02-19T02:24:08.924Z,46.00
2019-02-19T02:25:16.046Z,41.67
2019-02-19T02:26:23.086Z,41.33
2019-02-19T02:27:30.116Z,41.67
2019-02-19T02:28:37.056Z,41.00
2019-02-19T02:29:43.742Z,43.50
2019-02-19T02:30:51.135Z,41.00
2019-02-19T02:31:57.779Z,41.87
2019-02-19T02:33:04.967Z,40.10
2019-02-19T02:34:11.680Z,40.60
2019-02-19T02:35:18.751Z,38.97
2019-02-19T02:36:25.804Z,41.90
2019-02-19T02:37:32.535Z,40.90
2019-02-19T02:38:39.525Z,40.50
2019-02-19T02:39:46.259Z,37.53
2019-02-19T02:40:55.051Z,40.93
2019-02-19T02:42:02.572Z,41.03
2019-02-19T02:43:09.323Z,41.73
2019-02-19T02:44:16.963Z,40.03
2019-02-19T02:45:23.687Z,42.10
2019-02-19T02:46:30.385Z,39.73
2019-02-19T02:47:37.150Z,38.10
2019-02-19T02:48:43.864Z,41.47
2019-02-19T02:49:50.625Z,39.90
2019-02-19T02:50:57.592Z,39.90
2019-02-19T02:52:04.768Z,40.57
2019-02-19T02:53:11.509Z,40.60
2019-02-19T02:54:18.622Z,39.30
2019-02-19T02:55:25.695Z,38.87
2019-02-19T02:56:32.387Z,38.30
2019-02-19T02:57:39.405Z,38.77
2019-02-19T02:58:46.800Z,39.70
2019-02-19T02:59:53.711Z,39.13
2019-02-19T03:01:00.555Z,40.47
2019-02-19T03:02:07.656Z,40.97
2019-02-19T03:03:14.363Z,41.60
2019-02-19T03:04:21.508Z,37.63
2019-02-19T03:05:28.282Z,38.50
2019-02-19T03:06:40.002Z,40.07
2019-02-19T03:07:53.207Z,38.67
2019-02-19T03:08:59.975Z,37.03
2019-02-19T03:10:07.342Z,40.97
2019-02-19T03:11:14.053Z,39.03
2019-02-19T03:12:20.780Z,38.27
2019-02-19T03:13:27.533Z,39.63
2019-02-19T03:14:34.226Z,39.03
2019-02-19T03:15:41.017Z,39.10
2019-02-19T03:16:47.704Z,36.87
2019-02-19T03:17:54.737Z,38.73
2019-02-19T03:19:01.433Z,37.80
2019-02-19T03:20:08.690Z,39.87
2019-02-19T03:21:15.488Z,40.40
2019-02-19T03:22:22.487Z,40.20
2019-02-19T03:23:29.209Z,38.90
2019-02-19T03:24:36.257Z,39.67
2019-02-19T03:25:42.984Z,39.90
2019-02-19T03:26:49.700Z,41.87
2019-02-19T03:27:57.137Z,41.70
2019-02-19T03:29:04.240Z,40.63
2019-02-19T03:30:12.511Z,45.10
2019-02-19T03:31:19.707Z,44.10
2019-02-19T03:32:26.387Z,40.60
2019-02-19T03:33:33.473Z,43.03
2019-02-19T03:34:40.517Z,41.63
2019-02-19T03:35:47.434Z,42.30
2019-02-19T03:36:54.197Z,39.77
2019-02-19T03:38:01.229Z,43.07
2019-02-19T03:39:08.266Z,41.90
2019-02-19T03:40:14.962Z,41.17
2019-02-19T03:41:21.765Z,41.23
2019-02-19T03:42:28.747Z,44.27
2019-02-19T03:43:35.489Z,43.00
2019-02-19T03:44:42.147Z,43.20
2019-02-19T03:45:49.213Z,40.13
2019-02-19T03:46:56.327Z,41.47
2019-02-19T03:48:03.359Z,44.10
2019-02-19T03:49:10.367Z,44.67
2019-02-19T03:50:17.478Z,41.75
2019-02-19T03:51:24.516Z,43.20
2019-02-19T03:52:31.604Z,44.50
2019-02-19T03:53:38.744Z,40.40
2019-02-19T03:54:45.754Z,41.80
2019-02-19T03:55:52.836Z,42.77
2019-02-19T03:56:59.566Z,41.17
2019-02-19T03:58:06.281Z,40.50
2019-02-19T03:59:12.983Z,40.65
2019-02-19T04:00:19.771Z,40.60
2019-02-19T04:01:26.920Z,39.70
2019-02-19T04:02:33.603Z,39.03
2019-02-19T04:03:40.305Z,38.97
2019-02-19T04:04:47.020Z,37.67
2019-02-19T04:05:53.790Z,36.60
2019-02-19T04:07:00.503Z,38.27
2019-02-19T04:08:07.522Z,38.60
2019-02-19T04:09:15.174Z,37.67
2019-02-19T04:10:21.928Z,38.20
2019-02-19T04:11:28.993Z,36.73
2019-02-19T04:12:35.685Z,36.33
2019-02-19T04:13:42.700Z,33.50
2019-02-19T04:14:49.389Z,35.10
2019-02-19T04:15:56.758Z,38.30
2019-02-19T04:17:03.863Z,33.70
2019-02-19T04:18:10.899Z,35.03
2019-02-19T04:19:17.606Z,33.67
2019-02-19T04:20:24.294Z,34.23
2019-02-19T04:21:31.552Z,34.77
2019-02-19T04:22:38.322Z,35.20
2019-02-19T04:23:45.685Z,33.80
2019-02-19T04:24:52.356Z,34.33
2019-02-19T04:25:59.395Z,35.13
2019-02-19T04:27:06.099Z,32.30
2019-02-19T04:28:13.172Z,33.77
2019-02-19T04:29:19.843Z,34.87
2019-02-19T04:30:27.265Z,33.67
2019-02-19T04:31:34.363Z,33.43
2019-02-19T04:32:41.085Z,35.57
2019-02-19T04:33:48.693Z,34.00
2019-02-19T04:34:55.451Z,34.27
2019-02-19T04:36:02.571Z,31.03
2019-02-19T04:37:09.721Z,32.80
2019-02-19T04:38:16.388Z,32.90
2019-02-19T04:39:23.439Z,32.27
2019-02-19T04:40:30.177Z,33.97
2019-02-19T04:41:36.955Z,31.00
2019-02-19T04:42:43.962Z,31.17
2019-02-19T04:43:50.697Z,31.40
2019-02-19T04:44:57.573Z,32.00
2019-02-19T04:46:04.247Z,31.80
2019-02-19T04:47:11.385Z,34.37
2019-02-19T04:48:18.128Z,31.67
2019-02-19T04:49:24.916Z,31.07
2019-02-19T04:50:31.661Z,32.27
2019-02-19T04:51:38.721Z,29.77
2019-02-19T04:52:45.986Z,35.30
2019-02-19T04:53:52.643Z,31.77
2019-02-19T04:54:59.789Z,32.20
2019-02-19T04:56:07.074Z,30.70
2019-02-19T04:57:19.580Z,31.97
2019-02-19T04:58:26.303Z,32.77
2019-02-19T04:59:33.319Z,32.17
2019-02-19T05:00:40.009Z,30.20
2019-02-19T05:01:47.073Z,32.40
2019-02-19T05:02:53.836Z,31.37
2019-02-19T05:04:00.555Z,31.50
2019-02-19T05:05:07.689Z,31.97
2019-02-19T05:06:14.748Z,32.50
2019-02-19T05:07:21.432Z,33.03
2019-02-19T05:08:28.524Z,30.90
2019-02-19T05:09:35.469Z,33.40
2019-02-19T05:10:42.508Z,32.83
2019-02-19T05:11:49.887Z,34.47
2019-02-19T05:12:57.320Z,32.00
2019-02-19T05:14:05.732Z,32.57
2019-02-19T05:15:12.516Z,31.50
2019-02-19T05:16:19.168Z,34.37
2019-02-19T05:17:25.856Z,29.97
2019-02-19T05:18:32.783Z,32.10
2019-02-19T05:19:39.797Z,31.77
2019-02-19T05:20:46.859Z,34.20
2019-02-19T05:21:53.981Z,33.70
2019-02-19T05:23:00.708Z,32.53
2019-02-19T05:24:07.423Z,32.93
2019-02-19T05:25:14.158Z,35.47
2019-02-19T05:26:22.610Z,34.33
2019-02-19T05:27:29.287Z,33.17
2019-02-19T05:28:36.001Z,34.20
2019-02-19T05:29:43.112Z,35.27
2019-02-19T05:30:49.867Z,35.00
2019-02-19T05:31:57.586Z,33.97
2019-02-19T05:33:04.796Z,35.23
2019-02-19T05:34:11.478Z,33.40
2019-02-19T05:35:18.510Z,34.67
2019-02-19T05:36:25.517Z,35.47
2019-02-19T05:37:32.205Z,34.27
2019-02-19T05:38:38.899Z,34.20
2019-02-19T05:39:45.601Z,35.73
2019-02-19T05:40:52.313Z,35.60
2019-02-19T05:41:58.983Z,34.87
2019-02-19T05:43:05.762Z,37.13
2019-02-19T05:44:12.437Z,38.00
2019-02-19T05:45:19.782Z,36.60
2019-02-19T05:46:26.841Z,36.83
2019-02-19T05:47:33.581Z,37.13
2019-02-19T05:48:40.430Z,34.17
2019-02-19T05:49:47.146Z,37.63
2019-02-19T05:50:53.872Z,36.07
2019-02-19T05:52:00.694Z,38.50
2019-02-19T05:53:07.423Z,37.97
2019-02-19T05:54:14.082Z,35.60
2019-02-19T05:55:20.788Z,34.80
2019-02-19T05:56:27.594Z,36.77
2019-02-19T05:57:34.636Z,35.97
2019-02-19T05:58:41.895Z,36.50
2019-02-19T05:59:48.641Z,35.30
2019-02-19T06:00:55.366Z,36.43
2019-02-19T06:02:02.099Z,34.77
2019-02-19T06:03:08.875Z,38.47
2019-02-19T06:04:15.563Z,35.50
2019-02-19T06:05:22.629Z,36.70
2019-02-19T06:06:29.321Z,36.50
2019-02-19T06:07:36.574Z,36.10
2019-02-19T06:08:43.316Z,36.17
2019-02-19T06:09:50.040Z,37.47
2019-02-19T06:10:56.775Z,35.10
2019-02-19T06:12:03.995Z,38.33
2019-02-19T06:13:11.055Z,32.90
2019-02-19T06:14:17.799Z,35.33
2019-02-19T06:15:24.923Z,35.07
2019-02-19T06:16:32.120Z,34.87
2019-02-19T06:17:39.341Z,34.23
2019-02-19T06:18:46.373Z,37.20
2019-02-19T06:19:53.412Z,35.63
2019-02-19T06:21:00.502Z,33.67
2019-02-19T06:22:07.836Z,34.10
2019-02-19T06:23:14.523Z,35.63
2019-02-19T06:24:21.213Z,33.97
2019-02-19T06:25:27.926Z,33.27
2019-02-19T06:26:34.633Z,33.63
2019-02-19T06:27:41.735Z,34.57
2019-02-19T06:28:48.912Z,32.70
2019-02-19T06:29:55.985Z,36.67
2019-02-19T06:31:02.708Z,32.83
2019-02-19T06:32:09.446Z,33.80
2019-02-19T06:33:16.507Z,34.10
2019-02-19T06:34:23.882Z,31.63
2019-02-19T06:35:30.608Z,31.77
2019-02-19T06:36:37.870Z,33.97
2019-02-19T06:37:45.221Z,32.83
2019-02-19T06:38:52.559Z,32.97
2019-02-19T06:39:59.246Z,31.10
2019-02-19T06:41:06.602Z,34.73
2019-02-19T06:42:13.840Z,33.27
2019-02-19T06:43:20.816Z,34.13
2019-02-19T06:44:27.529Z,32.90
2019-02-19T06:45:41.127Z,34.20
2019-02-19T06:46:47.106Z,30.43
2019-02-19T06:47:54.454Z,33.20
2019-02-19T06:49:01.913Z,32.17
2019-02-19T06:50:08.916Z,31.23
2019-02-19T06:51:15.663Z,32.43
2019-02-19T06:52:23.111Z,33.03
2019-02-19T06:53:31.347Z,32.77
2019-02-19T06:54:38.024Z,33.60
2019-02-19T06:55:45.111Z,31.97
2019-02-19T06:56:51.810Z,31.00
2019-02-19T06:57:58.502Z,33.43
2019-02-19T06:59:05.364Z,33.63
2019-02-19T07:00:12.426Z,31.30
2019-02-19T07:01:23.438Z,30.57
2019-02-19T07:02:48.936Z,31.00
2019-02-19T07:04:02.943Z,31.07
2019-02-19T07:05:15.766Z,31.63
2019-02-19T07:06:22.854Z,29.75
2019-02-19T07:07:29.591Z,29.70
2019-02-19T07:08:37.114Z,31.62
2019-02-19T07:09:44.064Z,30.85
2019-02-19T07:10:50.789Z,30.17
2019-02-19T07:11:58.878Z,31.70
2019-02-19T07:13:05.653Z,30.70
2019-02-19T07:14:12.360Z,31.13
2019-02-19T07:15:19.353Z,30.37
2019-02-19T07:16:26.322Z,30.07
2019-02-19T07:17:33.180Z,29.77
2019-02-19T07:18:40.251Z,27.90
2019-02-19T07:19:47.699Z,29.00
2019-02-19T07:20:54.413Z,28.20
2019-02-19T07:22:01.079Z,30.00
2019-02-19T07:23:08.199Z,29.00
2019-02-19T07:24:14.928Z,29.50
2019-02-19T07:25:21.623Z,29.53
2019-02-19T07:26:28.322Z,28.60
2019-02-19T07:27:35.790Z,28.20
2019-02-19T07:28:42.854Z,27.20
2019-02-19T07:29:49.544Z,25.27
2019-02-19T07:30:56.294Z,28.27
2019-02-19T07:32:03.075Z,28.38
2019-02-19T07:33:09.809Z,27.83
2019-02-19T07:34:16.812Z,27.73
2019-02-19T07:35:23.527Z,28.62
2019-02-19T07:36:30.601Z,28.93
2019-02-19T07:37:37.631Z,27.82
2019-02-19T07:38:44.340Z,28.13
2019-02-19T07:39:51.063Z,27.90
2019-02-19T07:40:57.757Z,27.55
2019-02-19T07:42:04.534Z,27.70
2019-02-19T07:43:11.241Z,27.90
2019-02-19T07:44:18.359Z,25.63
2019-02-19T07:45:25.031Z,27.52
2019-02-19T07:46:31.774Z,25.83
2019-02-19T07:47:38.538Z,26.37
2019-02-19T07:48:45.589Z,25.30
2019-02-19T07:49:53.027Z,27.47
2019-02-19T07:50:59.727Z,24.50
2019-02-19T07:52:06.471Z,24.60
2019-02-19T07:53:13.941Z,24.00
2019-02-19T07:54:20.532Z,22.67
2019-02-19T07:55:26.396Z,23.70
2019-02-19T07:56:33.564Z,27.00
2019-02-19T07:57:39.487Z,26.23
2019-02-19T07:58:46.415Z,23.37
2019-02-19T07:59:53.092Z,21.87
2019-02-19T08:01:00.144Z,22.60
2019-02-19T08:02:06.910Z,22.60
2019-02-19T08:03:14.325Z,22.00
2019-02-19T08:04:21.401Z,21.00
2019-02-19T08:05:28.312Z,22.10
2019-02-19T08:06:35.128Z,21.40
2019-02-19T08:07:42.504Z,20.40
2019-02-19T08:08:49.245Z,20.97
2019-02-19T08:09:55.932Z,18.43
2019-02-19T08:11:03.108Z,19.10
2019-02-19T08:12:10.202Z,20.70
2019-02-19T08:13:16.887Z,18.20
2019-02-19T08:14:23.626Z,21.17
2019-02-19T08:15:30.762Z,17.20
2019-02-19T08:16:37.495Z,18.70
2019-02-19T08:17:44.486Z,18.93
2019-02-19T08:18:51.543Z,17.23
2019-02-19T08:19:59.094Z,15.50
2019-02-19T08:21:06.111Z,18.07
2019-02-19T08:22:12.984Z,16.10
2019-02-19T08:23:19.752Z,15.50
2019-02-19T08:24:27.131Z,16.90
2019-02-19T08:25:33.877Z,13.90
2019-02-19T08:26:40.601Z,16.03
2019-02-19T08:27:47.305Z,14.43
2019-02-19T08:29:02.939Z,12.73
2019-02-19T08:30:02.496Z,14.50
2019-02-19T08:31:09.306Z,13.90
2019-02-19T08:32:15.996Z,14.43
2019-02-19T08:33:22.730Z,15.27
2019-02-19T08:34:29.961Z,14.17
2019-02-19T08:35:37.530Z,14.57
2019-02-19T08:36:44.491Z,13.97
2019-02-19T08:37:51.457Z,14.07
2019-02-19T08:38:58.514Z,14.30
2019-02-19T08:40:05.218Z,14.97
2019-02-19T08:41:12.281Z,13.33
2019-02-19T08:42:19.092Z,13.03
2019-02-19T08:43:26.342Z,14.93
2019-02-19T08:44:33.422Z,13.18
2019-02-19T08:45:40.293Z,12.90
2019-02-19T08:46:47.916Z,11.70
2019-02-19T08:47:54.619Z,12.90
2019-02-19T08:49:01.809Z,12.83
2019-02-19T08:50:08.701Z,11.43
2019-02-19T08:51:15.413Z,11.20
2019-02-19T08:52:22.453Z,12.10
2019-02-19T08:53:31.534Z,12.07
2019-02-19T08:54:37.968Z,11.33
2019-02-19T08:55:44.746Z,11.37
2019-02-19T08:56:51.470Z,11.60
2019-02-19T08:57:58.191Z,11.40
2019-02-19T08:59:05.325Z,11.80
2019-02-19T09:00:12.612Z,10.77
2019-02-19T09:01:19.376Z,10.80
2019-02-19T09:02:26.044Z,10.07
2019-02-19T09:03:36.036Z,9.30
2019-02-19T09:04:43.172Z,9.27
2019-02-19T09:05:49.981Z,11.10
2019-02-19T09:06:57.024Z,11.93
2019-02-19T09:08:04.160Z,11.20
2019-02-19T09:09:11.488Z,10.83
2019-02-19T09:10:18.598Z,10.43
2019-02-19T09:11:25.330Z,11.17
2019-02-19T09:12:32.441Z,11.13
2019-02-19T09:13:39.151Z,10.47
2019-02-19T09:14:46.475Z,12.23
2019-02-19T09:15:53.156Z,10.20
2019-02-19T09:16:59.966Z,9.77
2019-02-19T09:18:06.800Z,10.47
2019-02-19T09:19:13.814Z,10.53
2019-02-19T09:20:20.877Z,9.03
2019-02-19T09:21:27.607Z,10.73
2019-02-19T09:22:34.607Z,10.27
2019-02-19T09:23:42.347Z,10.33
2019-02-19T09:24:49.559Z,9.10
2019-02-19T09:25:56.530Z,9.33
2019-02-19T09:27:03.278Z,9.50
2019-02-19T09:28:10.110Z,8.47
2019-02-19T09:29:16.780Z,8.80
2019-02-19T09:30:23.790Z,9.03
2019-02-19T09:31:30.848Z,9.50
2019-02-19T09:32:37.618Z,9.20
2019-02-19T09:33:44.305Z,8.80
2019-02-19T09:34:52.656Z,9.60
2019-02-19T09:35:59.520Z,10.37
2019-02-19T09:37:06.605Z,10.53
2019-02-19T09:38:13.316Z,9.93
2019-02-19T09:39:20.004Z,8.70
2019-02-19T09:40:27.013Z,9.13
2019-02-19T09:41:33.795Z,8.90
2019-02-19T09:42:40.539Z,8.40
2019-02-19T09:43:47.639Z,9.97
2019-02-19T09:44:54.318Z,8.80
2019-02-19T09:46:01.066Z,9.53
2019-02-19T09:47:08.133Z,7.93
2019-02-19T09:48:15.170Z,7.43
2019-02-19T09:49:21.943Z,9.00
2019-02-19T09:50:28.617Z,9.50
2019-02-19T09:51:35.407Z,8.80
2019-02-19T09:52:42.129Z,9.90
2019-02-19T09:53:48.797Z,8.70
2019-02-19T09:54:55.982Z,8.97
2019-02-19T09:56:03.271Z,8.07
2019-02-19T09:57:10.080Z,7.80
2019-02-19T09:58:16.752Z,8.83
2019-02-19T09:59:23.465Z,9.23
2019-02-19T10:00:30.240Z,7.70
2019-02-19T10:01:37.202Z,8.10
2019-02-19T10:02:44.308Z,8.13
2019-02-19T10:03:50.992Z,9.43
2019-02-19T10:04:57.689Z,8.60
2019-02-19T10:06:04.625Z,7.30
2019-02-19T10:07:11.327Z,8.30
2019-02-19T10:08:18.323Z,7.40
2019-02-19T10:09:25.047Z,8.83
2019-02-19T10:10:31.776Z,9.20
2019-02-19T10:11:38.534Z,8.60
2019-02-19T10:12:45.520Z,9.20
2019-02-19T10:13:52.768Z,9.57
2019-02-19T10:14:59.808Z,8.60
2019-02-19T10:16:06.898Z,8.40
2019-02-19T10:17:13.577Z,9.20
2019-02-19T10:18:20.321Z,7.80
2019-02-19T10:19:27.111Z,7.83
2019-02-19T10:20:33.874Z,8.33
2019-02-19T10:21:40.566Z,7.93
2019-02-19T10:22:47.590Z,8.90
2019-02-19T10:23:54.580Z,9.30
2019-02-19T10:25:01.631Z,10.30
2019-02-19T10:26:08.314Z,9.27
2019-02-19T10:27:15.829Z,9.13
2019-02-19T10:28:22.875Z,9.83
2019-02-19T10:29:29.595Z,9.90
2019-02-19T10:30:36.714Z,9.13
2019-02-19T10:31:43.818Z,9.77
2019-02-19T10:32:51.395Z,9.40
2019-02-19T10:33:58.085Z,10.20
2019-02-19T10:35:05.271Z,10.57
2019-02-19T10:36:11.945Z,10.30
2019-02-19T10:37:18.682Z,9.40
2019-02-19T10:38:26.067Z,9.23
2019-02-19T10:39:33.173Z,10.40
2019-02-19T10:40:39.854Z,10.90
2019-02-19T10:41:47.468Z,10.13
2019-02-19T10:42:54.577Z,9.47
2019-02-19T10:44:01.833Z,9.57
2019-02-19T10:45:11.476Z,10.60
2019-02-19T10:46:18.160Z,9.67
2019-02-19T10:47:24.848Z,10.00
2019-02-19T10:48:32.230Z,11.00
2019-02-19T10:49:39.473Z,12.33
2019-02-19T10:50:46.212Z,12.17
2019-02-19T10:51:53.255Z,11.07
2019-02-19T10:52:59.941Z,13.03
2019-02-19T10:54:07.009Z,11.97
2019-02-19T10:55:13.744Z,11.80
2019-02-19T10:56:20.447Z,12.37
2019-02-19T10:57:27.140Z,12.63
2019-02-19T10:58:33.846Z,11.00
2019-02-19T10:59:40.538Z,11.33
2019-02-19T11:00:47.727Z,11.03
2019-02-19T11:01:54.846Z,10.93
2019-02-19T11:03:01.506Z,11.83
2019-02-19T11:04:08.208Z,11.83
2019-02-19T11:05:15.427Z,12.90
2019-02-19T11:06:22.810Z,12.50
2019-02-19T11:07:29.574Z,11.10
2019-02-19T11:08:36.327Z,10.40
2019-02-19T11:09:43.005Z,12.07
2019-02-19T11:10:50.892Z,10.60
2019-02-19T11:11:58.156Z,12.17
2019-02-19T11:13:04.925Z,11.63
2019-02-19T11:14:11.641Z,10.77
2019-02-19T11:15:18.717Z,10.60
2019-02-19T11:16:25.429Z,12.33
2019-02-19T11:17:32.672Z,11.67
2019-02-19T11:18:39.727Z,11.07
2019-02-19T11:19:46.404Z,11.03
2019-02-19T11:20:53.809Z,12.00
2019-02-19T11:22:00.855Z,12.90
2019-02-19T11:23:07.723Z,10.90
2019-02-19T11:24:14.552Z,11.30
2019-02-19T11:25:21.278Z,11.00
2019-02-19T11:26:28.454Z,10.63
2019-02-19T11:27:35.890Z,10.10
2019-02-19T11:28:43.268Z,11.60
2019-02-19T11:29:50.003Z,12.30
2019-02-19T11:30:57.316Z,10.70
2019-02-19T11:32:04.033Z,11.30
2019-02-19T11:33:10.752Z,10.97
2019-02-19T11:34:17.882Z,12.80
2019-02-19T11:35:25.073Z,11.83
2019-02-19T11:36:32.092Z,9.40
2019-02-19T11:37:38.969Z,10.00
2019-02-19T11:38:45.929Z,10.30
2019-02-19T11:39:52.618Z,10.93
2019-02-19T11:40:59.299Z,11.33
2019-02-19T11:42:06.006Z,11.73
2019-02-19T11:43:13.037Z,10.63
2019-02-19T11:44:19.785Z,10.90
2019-02-19T11:45:27.161Z,10.43
2019-02-19T11:46:34.216Z,10.27
2019-02-19T11:47:40.925Z,10.00
2019-02-19T11:48:47.987Z,9.30
2019-02-19T11:49:54.695Z,10.80
2019-02-19T11:51:01.427Z,9.90
2019-02-19T11:52:08.542Z,9.83
2019-02-19T11:53:15.293Z,11.80
2019-02-19T11:54:22.262Z,10.57
2019-02-19T11:55:29.644Z,9.53
2019-02-19T11:56:36.390Z,9.70
2019-02-19T11:57:43.098Z,10.07
2019-02-19T11:58:49.871Z,9.80
2019-02-19T11:59:56.552Z,10.83
2019-02-19T12:01:04.865Z,9.30
2019-02-19T12:02:14.874Z,9.37
2019-02-19T12:03:21.573Z,9.40
2019-02-19T12:04:28.762Z,10.70
2019-02-19T12:05:35.623Z,9.97
2019-02-19T12:06:42.774Z,9.50
2019-02-19T12:07:49.522Z,10.90
2019-02-19T12:08:56.926Z,9.60
2019-02-19T12:10:03.686Z,9.00
2019-02-19T12:11:10.464Z,11.23
2019-02-19T12:12:17.187Z,10.87
2019-02-19T12:13:24.191Z,10.40
2019-02-19T12:14:31.212Z,10.40
2019-02-19T12:15:38.255Z,10.37
2019-02-19T12:16:44.931Z,10.13
2019-02-19T12:17:52.196Z,10.83
2019-02-19T12:18:59.503Z,9.93
2019-02-19T12:20:07.646Z,9.80
2019-02-19T12:21:14.396Z,12.13
2019-02-19T12:22:21.585Z,10.63
2019-02-19T12:23:28.502Z,11.10
2019-02-19T12:24:37.105Z,10.00
2019-02-19T12:25:44.232Z,10.00
2019-02-19T12:26:50.937Z,10.23
2019-02-19T12:27:57.996Z,10.07
2019-02-19T12:29:04.970Z,9.70
2019-02-19T12:30:13.940Z,9.53
2019-02-19T12:31:20.929Z,9.70
2019-02-19T12:32:27.622Z,10.60
2019-02-19T12:33:34.775Z,11.00
2019-02-19T12:34:41.532Z,11.23
2019-02-19T12:35:48.207Z,11.20
2019-02-19T12:36:54.965Z,11.03
2019-02-19T12:38:01.656Z,10.60
2019-02-19T12:39:09.235Z,11.00
2019-02-19T12:40:16.272Z,10.27
2019-02-19T12:41:22.968Z,10.70
2019-02-19T12:42:29.674Z,9.53
2019-02-19T12:43:36.781Z,12.10
2019-02-19T12:44:44.186Z,10.40
2019-02-19T12:45:51.430Z,10.50
2019-02-19T12:46:58.857Z,11.30
2019-02-19T12:48:05.907Z,10.60
2019-02-19T12:49:12.608Z,10.60
2019-02-19T12:50:19.786Z,10.93
2019-02-19T12:51:27.336Z,10.87
2019-02-19T12:52:34.169Z,11.00
2019-02-19T12:53:41.046Z,10.10
2019-02-19T12:54:47.763Z,10.80
2019-02-19T12:55:54.793Z,9.70
2019-02-19T12:57:01.486Z,9.47
2019-02-19T12:58:08.574Z,12.47
2019-02-19T12:59:15.288Z,10.07
2019-02-19T13:00:22.000Z,11.00
2019-02-19T13:01:28.709Z,11.23
2019-02-19T13:02:35.464Z,10.23
2019-02-19T13:03:42.520Z,9.37
2019-02-19T13:04:49.253Z,9.00
2019-02-19T13:05:56.274Z,8.43
2019-02-19T13:07:03.462Z,8.90
2019-02-19T13:08:10.502Z,9.17
2019-02-19T13:09:17.548Z,8.83
2019-02-19T13:10:24.568Z,8.00
2019-02-19T13:11:31.622Z,8.57
2019-02-19T13:12:38.750Z,8.73
2019-02-19T13:13:45.436Z,7.13
2019-02-19T13:14:52.183Z,8.20
2019-02-19T13:15:59.297Z,7.20
2019-02-19T13:17:06.201Z,8.37
2019-02-19T13:18:13.215Z,8.67
2019-02-19T13:19:20.653Z,7.80
2019-02-19T13:20:27.340Z,6.97
2019-02-19T13:21:34.093Z,7.30
2019-02-19T13:22:40.958Z,6.80
2019-02-19T13:23:47.697Z,7.07
2019-02-19T13:24:54.396Z,6.13
2019-02-19T13:26:02.296Z,6.60
2019-02-19T13:27:09.106Z,6.80
2019-02-19T13:28:15.787Z,6.67
2019-02-19T13:29:22.913Z,7.33
2019-02-19T13:30:29.624Z,6.00
2019-02-19T13:31:36.724Z,7.17
2019-02-19T13:32:43.833Z,7.17
2019-02-19T13:33:50.478Z,7.03
2019-02-19T13:34:57.206Z,6.20
2019-02-19T13:36:03.938Z,7.10
2019-02-19T13:37:10.616Z,7.00
2019-02-19T13:38:17.651Z,7.17
2019-02-19T13:39:24.554Z,7.30
2019-02-19T13:40:31.630Z,6.20
2019-02-19T13:41:38.352Z,7.00
2019-02-19T13:42:45.758Z,5.77
2019-02-19T13:43:52.492Z,6.83
2019-02-19T13:44:59.183Z,6.20
2019-02-19T13:46:06.131Z,6.23
2019-02-19T13:47:12.773Z,7.70
2019-02-19T13:48:19.807Z,6.87
2019-02-19T13:49:26.479Z,7.00
2019-02-19T13:50:33.292Z,8.10
2019-02-19T13:51:40.577Z,6.57
2019-02-19T13:53:21.560Z,7.40
2019-02-19T13:54:38.141Z,6.93
2019-02-19T13:55:48.555Z,7.30
2019-02-19T13:56:55.652Z,6.80
2019-02-19T13:58:02.748Z,6.70
2019-02-19T13:59:09.701Z,6.73
2019-02-19T14:00:21.696Z,7.30
2019-02-19T14:01:28.746Z,6.83
2019-02-19T14:02:35.663Z,6.90
2019-02-19T14:03:42.346Z,6.60
2019-02-19T14:04:49.420Z,5.87
2019-02-19T14:05:56.453Z,9.20
2019-02-19T14:07:03.566Z,6.80
2019-02-19T14:08:14.538Z,6.90
2019-02-19T14:09:19.813Z,6.43
2019-02-19T14:10:26.915Z,6.70
2019-02-19T14:11:34.001Z,7.07
2019-02-19T14:12:41.125Z,6.73
2019-02-19T14:13:56.451Z,7.37
2019-02-19T14:15:12.076Z,7.23
2019-02-19T14:16:23.871Z,7.13
2019-02-19T14:17:30.955Z,6.80
2019-02-19T14:18:58.524Z,6.87
2019-02-19T14:20:23.570Z,7.30
2019-02-19T14:21:56.581Z,7.00
2019-02-19T14:23:28.315Z,6.30
2019-02-19T14:24:52.026Z,7.73
2019-02-19T14:26:16.443Z,7.43
2019-02-19T14:27:57.332Z,8.47
2019-02-19T14:29:38.570Z,7.50
2019-02-19T14:31:13.878Z,7.30
2019-02-19T14:32:34.309Z,7.60
2019-02-19T14:34:11.995Z,6.87
2019-02-19T14:35:36.372Z,8.00