createdAt,value
2022-10-05T00:00:58.146Z,8.80
2022-10-05T00:03:27.569Z,8.80
2022-10-05T00:05:55.033Z,8.70
2022-10-05T00:08:24.350Z,8.80
2022-10-05T00:10:52.029Z,8.80
2022-10-05T00:13:27.769Z,9.00
2022-10-05T00:16:20.196Z,9.00
2022-10-05T00:18:50.069Z,9.00
2022-10-05T00:21:25.823Z,8.90
2022-10-05T00:23:54.011Z,8.80
2022-10-05T00:26:24.278Z,8.90
2022-10-05T00:28:52.963Z,8.60
2022-10-05T00:31:24.311Z,8.60
2022-10-05T00:33:52.882Z,8.60
2022-10-05T00:36:19.605Z,8.60
2022-10-05T00:38:47.029Z,8.60
2022-10-05T00:41:23.796Z,8.60
2022-10-05T00:47:43.035Z,8.70
2022-10-05T00:51:04.592Z,8.60
2022-10-05T00:53:45.735Z,8.60
2022-10-05T00:56:45.391Z,8.60
2022-10-05T00:59:46.807Z,8.80
2022-10-05T01:02:32.985Z,8.90
2022-10-05T01:05:16.627Z,9.20
2022-10-05T01:08:06.509Z,9.30
2022-10-05T01:10:44.903Z,9.20
2022-10-05T01:13:41.565Z,9.00
2022-10-05T01:16:36.958Z,9.10
2022-10-05T01:19:29.245Z,8.80
2022-10-05T01:22:04.508Z,8.80
2022-10-05T01:24:48.776Z,8.80
2022-10-05T01:27:42.717Z,8.80
2022-10-05T01:30:15.756Z,8.80
2022-10-05T01:32:55.602Z,8.80
2022-10-05T01:36:10.238Z,8.70
2022-10-05T01:38:52.733Z,8.60
2022-10-05T01:41:37.116Z,8.70
2022-10-05T01:44:20.084Z,8.70
2022-10-05T01:47:21.587Z,8.60
2022-10-05T01:49:55.110Z,8.60
2022-10-05T01:52:56.379Z,8.70
2022-10-05T01:55:32.033Z,8.60
2022-10-05T01:58:15.655Z,8.60
2022-10-05T02:01:00.368Z,8.60
2022-10-05T02:03:33.782Z,8.50
2022-10-05T02:06:10.179Z,8.50
2022-10-05T02:08:54.844Z,8.50
2022-10-05T02:11:21.536Z,8.40
2022-10-05T02:13:58.597Z,8.40
2022-10-05T02:16:36.803Z,8.40
2022-10-05T02:19:36.286Z,8.50
2022-10-05T02:22:07.541Z,8.70
2022-10-05T02:24:52.342Z,8.80
2022-10-05T02:27:27.292Z,8.60
2022-10-05T02:30:06.176Z,8.60
2022-10-05T02:32:39.477Z,8.40
2022-10-05T02:35:14.191Z,8.40
2022-10-05T02:38:01.149Z,8.50
2022-10-05T02:40:58.903Z,8.50
2022-10-05T02:43:43.098Z,8.60
2022-10-05T02:46:45.297Z,8.60
2022-10-05T02:49:36.243Z,8.50
2022-10-05T02:52:12.007Z,8.60
2022-10-05T02:55:11.005Z,8.60
2022-10-05T02:57:49.066Z,8.70
2022-10-05T03:00:20.747Z,8.70
2022-10-05T03:02:52.054Z,8.60
2022-10-05T03:05:39.288Z,8.70
2022-10-05T03:08:21.457Z,8.70
2022-10-05T03:11:00.677Z,8.70
2022-10-05T03:14:00.700Z,8.60
2022-10-05T03:16:51.698Z,8.60
2022-10-05T03:20:00.475Z,8.60
2022-10-05T03:22:49.685Z,8.70
2022-10-05T03:25:59.167Z,8.70
2022-10-05T03:28:36.306Z,8.90
2022-10-05T03:31:05.716Z,8.80
2022-10-05T03:33:54.268Z,8.80
2022-10-05T03:37:03.475Z,8.90
2022-10-05T03:39:30.594Z,9.00
2022-10-05T03:42:03.182Z,9.10
2022-10-05T03:44:46.265Z,9.30
2022-10-05T03:47:28.747Z,9.30
2022-10-05T03:50:30.396Z,9.40
2022-10-05T03:53:03.080Z,9.30
2022-10-05T03:55:57.393Z,9.20
2022-10-05T03:58:40.073Z,9.30
2022-10-05T04:01:11.223Z,9.10
2022-10-05T04:03:59.435Z,9.10
2022-10-05T04:06:31.509Z,9.20
2022-10-05T04:09:19.465Z,9.20
2022-10-05T04:11:54.944Z,9.10
2022-10-05T04:14:30.575Z,9.10
2022-10-05T04:17:11.700Z,9.20
2022-10-05T04:20:05.243Z,9.10
2022-10-05T04:22:35.691Z,9.10
2022-10-05T04:25:23.299Z,9.10
2022-10-05T04:28:15.348Z,9.10
2022-10-05T04:30:46.739Z,9.20
2022-10-05T04:33:14.237Z,9.30
2022-10-05T04:35:47.572Z,9.30
2022-10-05T04:38:51.804Z,9.40
2022-10-05T04:41:56.290Z,9.60
2022-10-05T04:44:48.070Z,9.50
2022-10-05T04:47:27.032Z,9.40
2022-10-05T04:50:20.115Z,9.40
2022-10-05T04:53:12.155Z,9.40
2022-10-05T04:56:14.197Z,9.30
2022-10-05T05:05:53.054Z,9.50
2022-10-05T05:08:37.311Z,9.30
2022-10-05T05:11:24.414Z,9.40
2022-10-05T05:14:29.446Z,9.30
2022-10-05T05:17:31.107Z,9.40
2022-10-05T05:20:15.308Z,9.60
2022-10-05T05:23:05.923Z,9.50
2022-10-05T05:25:42.967Z,9.70
2022-10-05T05:28:30.025Z,9.70
2022-10-05T05:31:20.160Z,9.90
2022-10-05T05:34:16.476Z,10.00
2022-10-05T05:37:08.974Z,10.10
2022-10-05T05:39:50.702Z,10.20
2022-10-05T05:42:21.953Z,10.20
2022-10-05T05:44:53.761Z,10.20
2022-10-05T05:47:35.252Z,10.30
2022-10-05T05:50:21.504Z,10.30
2022-10-05T05:53:03.754Z,10.40
2022-10-05T05:55:47.765Z,10.40
2022-10-05T05:58:21.716Z,10.40
2022-10-05T06:01:05.780Z,10.40
2022-10-05T06:03:50.528Z,10.60
2022-10-05T06:06:21.395Z,10.70
2022-10-05T06:08:57.769Z,10.90
2022-10-05T06:11:31.956Z,11.10
2022-10-05T06:14:04.455Z,11.60
2022-10-05T06:16:51.021Z,11.90
2022-10-05T06:19:21.388Z,12.50
2022-10-05T06:21:57.556Z,13.10
2022-10-05T06:24:30.636Z,13.40
2022-10-05T06:27:38.163Z,14.00
2022-10-05T06:30:17.608Z,14.80
2022-10-05T06:33:04.096Z,14.90
2022-10-05T06:36:10.460Z,14.90
2022-10-05T06:38:53.618Z,14.80
2022-10-05T06:41:54.660Z,14.60
2022-10-05T06:44:33.844Z,14.50
2022-10-05T06:47:22.575Z,14.30
2022-10-05T06:50:08.482Z,14.30
2022-10-05T06:53:01.348Z,14.50
2022-10-05T06:55:46.254Z,14.80
2022-10-05T06:58:23.407Z,15.10
2022-10-05T07:00:57.176Z,15.40
2022-10-05T07:04:23.418Z,15.80
2022-10-05T07:07:00.724Z,15.70
2022-10-05T07:09:41.196Z,15.50
2022-10-05T07:12:40.604Z,15.50
2022-10-05T07:15:55.693Z,15.70
2022-10-05T07:18:49.855Z,15.80
2022-10-05T07:21:39.585Z,16.00
2022-10-05T07:24:43.101Z,16.10
2022-10-05T07:27:19.982Z,16.30
2022-10-05T07:30:07.146Z,16.40
2022-10-05T07:32:45.907Z,16.70
2022-10-05T07:35:59.288Z,16.80
2022-10-05T07:38:35.962Z,16.90
2022-10-05T07:41:09.654Z,17.40
2022-10-05T07:44:02.463Z,17.50
2022-10-05T07:46:39.308Z,17.50
2022-10-05T07:52:23.155Z,18.30
2022-10-05T07:55:11.997Z,18.70
2022-10-05T07:58:04.965Z,19.00
2022-10-05T08:00:51.902Z,19.60
2022-10-05T08:03:35.453Z,19.50
2022-10-05T08:06:04.419Z,19.70
2022-10-05T08:08:54.407Z,20.40
2022-10-05T08:11:53.251Z,21.20
2022-10-05T08:14:35.619Z,22.30
2022-10-05T08:17:08.338Z,22.50
2022-10-05T08:19:43.384Z,22.00
2022-10-05T08:22:20.227Z,21.40
2022-10-05T08:24:57.082Z,21.20
2022-10-05T08:27:54.920Z,21.40
2022-10-05T08:30:21.963Z,21.60
2022-10-05T08:33:09.800Z,22.60
2022-10-05T08:35:44.403Z,23.20
2022-10-05T08:38:19.062Z,24.40
2022-10-05T08:41:26.546Z,24.90
2022-10-05T08:44:25.156Z,25.20
2022-10-05T08:47:28.097Z,25.30
2022-10-05T08:50:29.207Z,24.90
2022-10-05T08:53:28.872Z,24.40
2022-10-05T08:56:04.399Z,24.40
2022-10-05T08:58:50.048Z,23.90
2022-10-05T09:01:58.455Z,24.20
2022-10-05T09:05:02.275Z,24.20
2022-10-05T09:07:57.869Z,23.90
2022-10-05T09:10:52.295Z,23.80
2022-10-05T09:13:37.948Z,23.50
2022-10-05T09:16:10.900Z,22.90
2022-10-05T09:18:54.077Z,22.90
2022-10-05T09:21:42.381Z,22.30
2022-10-05T09:24:15.114Z,22.00
2022-10-05T09:26:43.972Z,22.10
2022-10-05T09:29:32.587Z,22.10
2022-10-05T09:32:32.154Z,22.20
2022-10-05T09:35:13.624Z,22.50
2022-10-05T09:38:16.069Z,22.30
2022-10-05T09:41:01.609Z,22.30
2022-10-05T09:43:56.391Z,22.80
2022-10-05T09:46:41.712Z,22.80
2022-10-05T09:49:58.035Z,23.20
2022-10-05T09:52:42.547Z,23.20
2022-10-05T09:55:28.743Z,23.60
2022-10-05T09:58:29.476Z,23.30
2022-10-05T10:01:33.302Z,22.90
2022-10-05T10:04:43.830Z,22.70
2022-10-05T10:07:42.341Z,22.90
2022-10-05T10:10:21.807Z,22.40
2022-10-05T10:13:09.927Z,22.50
2022-10-05T10:16:15.939Z,22.90
2022-10-05T10:19:25.063Z,22.40
2022-10-05T10:22:19.520Z,22.40
2022-10-05T10:25:22.149Z,22.30
2022-10-05T10:28:17.202Z,22.40
2022-10-05T10:30:56.908Z,22.40
2022-10-05T10:34:07.818Z,22.50
2022-10-05T10:37:06.578Z,22.50
2022-10-05T10:40:01.165Z,22.90
2022-10-05T10:42:38.810Z,23.10
2022-10-05T10:45:36.087Z,22.90
2022-10-05T10:48:07.744Z,22.60
2022-10-05T10:50:37.851Z,22.60
2022-10-05T10:53:23.396Z,22.50
2022-10-05T10:56:09.148Z,22.50
2022-10-05T10:58:44.855Z,22.40
2022-10-05T11:01:49.936Z,22.20
2022-10-05T11:04:48.293Z,22.20
2022-10-05T11:07:28.200Z,22.50
2022-10-05T11:10:15.607Z,22.20
2022-10-05T11:12:58.589Z,22.10
2022-10-05T11:16:20.900Z,21.80
2022-10-05T11:19:15.982Z,21.50
2022-10-05T11:21:59.649Z,21.10
2022-10-05T11:24:56.197Z,21.00
2022-10-05T11:27:48.064Z,21.10
2022-10-05T11:30:47.547Z,21.30
2022-10-05T11:33:32.538Z,21.50
2022-10-05T11:36:26.528Z,21.50
2022-10-05T11:39:38.910Z,21.50
2022-10-05T11:42:18.519Z,21.50
2022-10-05T11:45:11.937Z,21.60
2022-10-05T11:47:55.165Z,21.80
2022-10-05T11:50:51.395Z,22.00
2022-10-05T11:53:29.939Z,21.90
2022-10-05T11:56:18.812Z,21.70
2022-10-05T11:59:02.283Z,21.70
2022-10-05T12:01:44.449Z,21.80
2022-10-05T12:04:25.530Z,21.70
2022-10-05T12:07:25.661Z,21.60
2022-10-05T12:10:26.058Z,21.80
2022-10-05T12:13:13.418Z,21.90
2022-10-05T12:15:51.512Z,22.00
2022-10-05T12:18:34.552Z,22.30
2022-10-05T12:21:28.650Z,22.30
2022-10-05T12:23:59.552Z,22.30
2022-10-05T12:26:48.018Z,22.20
2022-10-05T12:29:40.799Z,22.20
2022-10-05T12:32:20.340Z,22.20
2022-10-05T12:35:11.711Z,22.20
2022-10-05T12:37:46.278Z,22.00
2022-10-05T12:40:38.140Z,21.90
2022-10-05T12:43:25.353Z,21.80
2022-10-05T12:46:32.017Z,21.60
2022-10-05T12:49:24.969Z,21.50
2022-10-05T12:52:04.540Z,21.50
2022-10-05T12:54:42.723Z,21.50
2022-10-05T12:57:29.358Z,21.40
2022-10-05T13:00:23.240Z,21.40
2022-10-05T13:03:25.691Z,21.40
2022-10-05T13:06:27.863Z,21.50
2022-10-05T13:09:37.018Z,21.60
2022-10-05T13:12:18.896Z,21.60
2022-10-05T13:14:57.517Z,21.60
2022-10-05T13:18:01.718Z,21.70
2022-10-05T13:20:33.927Z,21.90
2022-10-05T13:23:13.181Z,22.10
2022-10-05T13:25:56.596Z,22.20
2022-10-05T13:28:31.173Z,22.20
2022-10-05T13:31:09.651Z,22.60
2022-10-05T13:34:01.559Z,22.60
2022-10-05T13:36:56.173Z,22.60
2022-10-05T13:39:48.247Z,22.60
2022-10-05T13:42:29.159Z,22.60
2022-10-05T13:45:13.265Z,22.80
2022-10-05T13:58:12.476Z,22.70
2022-10-05T14:01:05.254Z,22.50
2022-10-05T14:03:40.711Z,22.40
2022-10-05T14:06:31.193Z,22.20
2022-10-05T14:09:02.273Z,22.20
2022-10-05T14:11:40.941Z,22.40
2022-10-05T14:14:13.414Z,22.40
2022-10-05T14:16:54.013Z,22.30
2022-10-05T14:19:24.384Z,22.20
2022-10-05T14:22:27.252Z,22.10
2022-10-05T14:25:15.656Z,21.90
2022-10-05T14:28:01.662Z,21.80
2022-10-05T14:30:35.244Z,21.50
2022-10-05T14:33:05.157Z,21.40
2022-10-05T14:35:54.210Z,21.20
2022-10-05T14:38:32.544Z,21.10
2022-10-05T14:41:14.539Z,20.90
2022-10-05T14:43:52.740Z,20.70
2022-10-05T14:46:34.326Z,20.70
2022-10-05T14:49:22.432Z,20.50
2022-10-05T14:51:55.756Z,20.40
2022-10-05T14:54:30.980Z,20.40
2022-10-05T14:57:35.820Z,20.30
2022-10-05T15:00:19.050Z,20.10
2022-10-05T15:03:03.660Z,20.00
2022-10-05T15:05:44.132Z,19.90
2022-10-05T15:08:36.983Z,19.90
2022-10-05T15:11:07.797Z,19.90
2022-10-05T15:13:48.625Z,19.70
2022-10-05T15:16:29.301Z,19.60
2022-10-05T15:19:18.398Z,19.50
2022-10-05T15:22:04.529Z,19.50
2022-10-05T15:24:52.732Z,19.30
2022-10-05T15:27:48.021Z,19.30
2022-10-05T15:30:18.463Z,19.10
2022-10-05T15:33:13.961Z,19.00
2022-10-05T15:36:02.153Z,18.90
2022-10-05T15:38:54.955Z,18.80
2022-10-05T15:41:41.666Z,18.80
2022-10-05T15:44:37.706Z,18.60
2022-10-05T15:47:13.056Z,18.40
2022-10-05T15:50:13.433Z,18.30
2022-10-05T15:53:13.058Z,18.30
2022-10-05T15:56:12.371Z,18.30
2022-10-05T15:58:51.594Z,18.20
2022-10-05T16:01:36.438Z,18.00
2022-10-05T16:04:41.795Z,17.90
2022-10-05T16:07:37.892Z,17.90
2022-10-05T16:10:08.354Z,17.90
2022-10-05T16:13:14.398Z,17.70
2022-10-05T16:16:11.447Z,17.50
2022-10-05T16:18:49.542Z,17.40
2022-10-05T16:25:00.990Z,17.10
2022-10-05T16:28:05.247Z,17.00
2022-10-05T16:33:58.289Z,16.70
2022-10-05T16:36:32.416Z,16.60
2022-10-05T16:39:25.617Z,16.20
2022-10-05T16:42:07.076Z,16.00
2022-10-05T16:44:48.910Z,16.00
2022-10-05T16:47:57.351Z,15.90
2022-10-05T16:50:42.146Z,15.80
2022-10-05T16:53:17.888Z,15.70
2022-10-05T16:55:50.922Z,15.70
2022-10-05T16:58:29.427Z,15.70
2022-10-05T17:01:38.193Z,15.50
2022-10-05T17:04:47.062Z,15.50
2022-10-05T17:08:01.642Z,15.30
2022-10-05T17:11:17.153Z,15.20
2022-10-05T17:14:14.512Z,15.30
2022-10-05T17:17:26.987Z,15.30
2022-10-05T17:20:30.994Z,15.30
2022-10-05T17:23:23.868Z,15.30
2022-10-05T17:25:58.903Z,15.10
2022-10-05T17:28:58.794Z,15.30
2022-10-05T17:31:33.354Z,15.20
2022-10-05T17:34:04.922Z,15.30
2022-10-05T17:36:44.561Z,15.00
2022-10-05T17:39:18.715Z,15.00
2022-10-05T17:41:49.244Z,15.00
2022-10-05T17:48:07.888Z,14.80
2022-10-05T17:51:14.534Z,14.70
2022-10-05T17:54:08.859Z,14.70
2022-10-05T17:56:50.623Z,14.60
2022-10-05T17:59:54.237Z,14.50
2022-10-05T18:05:55.954Z,14.40
2022-10-05T18:08:32.758Z,14.40
2022-10-05T18:11:31.769Z,14.30
2022-10-05T18:14:32.109Z,14.20
2022-10-05T18:17:30.718Z,14.30
2022-10-05T18:20:36.378Z,14.10
2022-10-05T18:23:11.994Z,14.10
2022-10-05T18:26:19.078Z,13.80
2022-10-05T18:29:21.454Z,13.90
2022-10-05T18:32:08.861Z,13.80
2022-10-05T18:35:04.230Z,13.80
2022-10-05T18:37:55.144Z,13.80
2022-10-05T18:40:53.652Z,13.90
2022-10-05T18:43:55.737Z,13.90
2022-10-05T18:46:53.511Z,13.90
2022-10-05T18:49:54.781Z,13.70
2022-10-05T18:52:43.672Z,14.00
2022-10-05T18:55:54.811Z,14.10
2022-10-05T18:58:30.626Z,13.90
2022-10-05T19:01:27.442Z,14.00
2022-10-05T19:07:51.410Z,13.90
2022-10-05T19:10:41.381Z,13.90
2022-10-05T19:13:44.848Z,13.70
2022-10-05T19:16:41.233Z,13.60
2022-10-05T19:19:33.092Z,13.70
2022-10-05T19:22:25.334Z,13.70
2022-10-05T19:25:12.116Z,13.60
2022-10-05T19:28:02.969Z,13.50
2022-10-05T19:31:05.362Z,13.50
2022-10-05T19:34:11.296Z,13.40
2022-10-05T19:37:09.137Z,13.50
2022-10-05T19:39:59.264Z,13.30
2022-10-05T19:43:04.188Z,13.10
2022-10-05T19:45:41.432Z,13.20
2022-10-05T19:48:40.820Z,13.10
2022-10-05T19:51:34.147Z,13.10
2022-10-05T19:54:37.503Z,13.00
2022-10-05T19:57:17.596Z,13.10
2022-10-05T19:59:49.087Z,13.20
2022-10-05T20:02:17.154Z,13.40
2022-10-05T20:04:54.767Z,13.30
2022-10-05T20:07:23.417Z,13.20
2022-10-05T20:10:09.049Z,13.20
2022-10-05T20:12:58.926Z,13.30
2022-10-05T20:15:50.055Z,13.30
2022-10-05T20:19:17.194Z,13.20
2022-10-05T20:21:50.442Z,13.20
2022-10-05T20:24:28.464Z,13.10
2022-10-05T20:27:02.848Z,13.10
2022-10-05T20:29:40.672Z,13.10
2022-10-05T20:32:15.764Z,13.00
2022-10-05T20:34:45.793Z,13.20
2022-10-05T20:37:16.134Z,13.30
2022-10-05T20:45:09.516Z,13.10
2022-10-05T20:48:03.723Z,13.10
2022-10-05T20:50:32.700Z,13.20
2022-10-05T20:53:07.347Z,13.10
2022-10-05T20:55:40.039Z,13.00
2022-10-05T20:58:11.113Z,13.10
2022-10-05T21:00:57.298Z,13.10
2022-10-05T21:03:24.799Z,13.10
2022-10-05T21:05:51.796Z,13.10
2022-10-05T21:08:19.487Z,13.20
2022-10-05T21:10:47.170Z,13.20
2022-10-05T21:13:17.480Z,13.20
2022-10-05T21:15:45.111Z,13.10
2022-10-05T21:18:13.325Z,12.80
2022-10-05T21:20:40.365Z,12.70
2022-10-05T21:23:07.264Z,12.70
2022-10-05T21:25:34.314Z,12.50
2022-10-05T21:28:02.480Z,12.60
2022-10-05T21:30:29.634Z,12.50
2022-10-05T21:32:57.659Z,12.60
2022-10-05T21:35:25.781Z,12.50
2022-10-05T21:37:53.310Z,12.50
2022-10-05T21:40:21.122Z,12.40
2022-10-05T21:42:50.280Z,12.40
2022-10-05T21:45:17.135Z,12.60
2022-10-05T21:47:49.028Z,12.50
2022-10-05T21:50:19.650Z,12.70
2022-10-05T21:52:46.797Z,12.70
2022-10-05T21:55:13.876Z,12.80
2022-10-05T21:57:42.300Z,12.80
2022-10-05T22:00:10.697Z,13.00
2022-10-05T22:02:40.073Z,13.10
2022-10-05T22:05:09.206Z,13.20
2022-10-05T22:07:38.850Z,13.50
2022-10-05T22:10:09.122Z,13.60
2022-10-05T22:12:36.608Z,13.60
2022-10-05T22:15:06.396Z,13.70
2022-10-05T22:17:33.861Z,13.70
2022-10-05T22:20:01.976Z,13.80
2022-10-05T22:22:34.335Z,13.80
2022-10-05T22:25:03.020Z,13.90
2022-10-05T22:27:35.451Z,14.00
2022-10-05T22:30:03.472Z,14.10
2022-10-05T22:32:32.027Z,14.10
2022-10-05T22:35:01.138Z,14.10
2022-10-05T22:37:28.611Z,14.00
2022-10-05T22:39:55.756Z,13.90
2022-10-05T22:42:25.926Z,13.70
2022-10-05T22:44:53.637Z,13.80
2022-10-05T22:47:24.437Z,13.90
2022-10-05T22:49:52.209Z,13.90
2022-10-05T22:52:24.077Z,14.00
2022-10-05T22:54:51.325Z,14.00
2022-10-05T22:57:19.730Z,14.00
2022-10-05T22:59:46.594Z,14.00
2022-10-05T23:02:18.246Z,14.10
2022-10-05T23:04:47.299Z,14.00
2022-10-05T23:07:26.707Z,14.10
2022-10-05T23:10:01.053Z,14.00
2022-10-05T23:12:27.874Z,13.90
2022-10-05T23:14:56.122Z,13.70
2022-10-05T23:17:25.448Z,13.50
2022-10-05T23:19:55.168Z,13.70
2022-10-05T23:22:24.183Z,13.50
2022-10-05T23:24:51.868Z,13.40
2022-10-05T23:27:20.043Z,13.40
2022-10-05T23:29:46.891Z,13.50
2022-10-05T23:32:14.870Z,13.50
2022-10-05T23:34:41.853Z,13.50
2022-10-05T23:37:11.386Z,13.60
2022-10-05T23:39:38.228Z,13.60
2022-10-05T23:42:06.577Z,13.60
2022-10-05T23:44:35.216Z,13.80
2022-10-05T23:47:02.245Z,14.00
2022-10-05T23:49:30.706Z,14.00
2022-10-05T23:51:57.749Z,13.90
2022-10-05T23:54:26.443Z,14.00
2022-10-05T23:56:53.199Z,14.10
2022-10-05T23:59:20.460Z,14.20
