createdAt,value
2019-05-21T00:01:25.283Z,12.00
2019-05-21T00:03:55.153Z,9.35
2019-05-21T00:06:24.945Z,12.43
2019-05-21T00:08:54.738Z,10.32
2019-05-21T00:11:24.546Z,11.65
2019-05-21T00:13:54.377Z,10.60
2019-05-21T00:16:24.182Z,10.25
2019-05-21T00:18:53.979Z,10.85
2019-05-21T00:21:24.687Z,8.83
2019-05-21T00:23:54.395Z,10.30
2019-05-21T00:26:24.223Z,9.85
2019-05-21T00:29:29.840Z,12.07
2019-05-21T00:32:35.955Z,11.97
2019-05-21T00:35:51.082Z,12.60
2019-05-21T00:38:57.233Z,14.20
2019-05-21T00:42:03.692Z,14.78
2019-05-21T00:44:37.617Z,14.58
2019-05-21T00:47:10.810Z,15.48
2019-05-21T00:49:40.843Z,13.85
2019-05-21T00:52:10.759Z,15.18
2019-05-21T00:54:40.557Z,14.55
2019-05-21T00:57:10.379Z,16.85
2019-05-21T00:59:40.177Z,12.93
2019-05-21T01:02:09.915Z,16.25
2019-05-21T01:04:39.787Z,14.80
2019-05-21T01:07:09.666Z,15.18
2019-05-21T01:09:39.479Z,13.48
2019-05-21T01:12:09.402Z,13.45
2019-05-21T01:14:39.191Z,15.20
2019-05-21T01:17:08.927Z,15.58
2019-05-21T01:19:38.719Z,16.87
2019-05-21T01:22:08.619Z,13.38
2019-05-21T01:24:38.423Z,15.00
2019-05-21T01:27:08.178Z,16.95
2019-05-21T01:29:37.978Z,18.17
2019-05-21T01:32:07.883Z,18.82
2019-05-21T01:34:37.703Z,18.07
2019-05-21T01:37:07.479Z,16.55
2019-05-21T01:39:37.213Z,18.80
2019-05-21T01:42:07.115Z,21.85
2019-05-21T01:44:37.839Z,21.37
2019-05-21T01:47:07.576Z,22.75
2019-05-21T01:49:37.319Z,18.82
2019-05-21T01:52:07.149Z,22.95
2019-05-21T01:54:36.884Z,24.47
2019-05-21T01:57:06.766Z,25.12
2019-05-21T01:59:36.512Z,23.57
2019-05-21T02:02:08.095Z,26.10
2019-05-21T02:04:39.600Z,22.40
2019-05-21T02:07:10.444Z,26.68
2019-05-21T02:09:59.334Z,27.48
2019-05-21T02:12:29.199Z,25.00
2019-05-21T02:14:59.188Z,24.20
2019-05-21T02:17:28.987Z,29.27
2019-05-21T02:19:58.730Z,28.20
2019-05-21T02:22:28.541Z,29.02
2019-05-21T02:24:58.270Z,29.07
2019-05-21T02:27:28.087Z,28.47
2019-05-21T02:29:57.832Z,31.12
2019-05-21T02:32:27.629Z,30.43
2019-05-21T02:34:57.450Z,32.85
2019-05-21T02:37:27.248Z,30.52
2019-05-21T02:39:57.119Z,31.05
2019-05-21T02:42:27.006Z,31.52
2019-05-21T02:44:56.922Z,30.70
2019-05-21T02:47:26.704Z,35.50
2019-05-21T02:49:56.619Z,29.48
2019-05-21T02:52:26.721Z,27.15
2019-05-21T02:54:56.526Z,32.67
2019-05-21T02:57:38.061Z,31.23
2019-05-21T03:00:21.333Z,29.30
2019-05-21T03:02:51.129Z,29.52
2019-05-21T03:05:20.936Z,26.85
2019-05-21T03:07:50.832Z,25.55
2019-05-21T03:10:20.661Z,33.90
2019-05-21T03:12:51.119Z,27.35
2019-05-21T03:15:20.948Z,26.12
2019-05-21T03:17:50.817Z,25.15
2019-05-21T03:20:20.733Z,27.22
2019-05-21T03:22:50.593Z,26.57
2019-05-21T03:25:20.368Z,26.05
2019-05-21T03:27:50.168Z,24.98
2019-05-21T03:30:20.071Z,27.45
2019-05-21T03:32:49.824Z,23.50
2019-05-21T03:35:19.756Z,22.95
2019-05-21T03:37:49.538Z,28.60
2019-05-21T03:40:19.436Z,26.75
2019-05-21T03:42:49.325Z,28.10
2019-05-21T03:45:19.347Z,25.92
2019-05-21T03:47:49.276Z,23.70
2019-05-21T03:50:19.175Z,27.90
2019-05-21T03:52:49.100Z,26.97
2019-05-21T03:55:18.894Z,26.57
2019-05-21T03:57:48.811Z,25.25
2019-05-21T04:00:20.387Z,30.23
2019-05-21T04:02:50.279Z,25.05
2019-05-21T04:05:25.065Z,27.27
2019-05-21T04:07:55.311Z,28.73
2019-05-21T04:10:25.281Z,27.85
2019-05-21T04:13:08.448Z,22.20
2019-05-21T04:15:59.683Z,27.27
2019-05-21T04:18:35.309Z,25.30
2019-05-21T04:21:05.166Z,25.60
2019-05-21T04:23:34.971Z,20.57
2019-05-21T04:26:04.793Z,25.27
2019-05-21T04:28:34.670Z,25.50
2019-05-21T04:31:04.542Z,25.20
2019-05-21T04:33:34.269Z,23.45
2019-05-21T04:36:04.175Z,32.25
2019-05-21T04:38:33.906Z,24.90
2019-05-21T04:41:03.790Z,29.27
2019-05-21T04:43:33.608Z,28.83
2019-05-21T04:46:03.510Z,26.45
2019-05-21T04:48:33.336Z,23.07
2019-05-21T04:51:03.076Z,23.30
2019-05-21T04:53:32.812Z,24.70
2019-05-21T04:56:02.642Z,21.25
2019-05-21T04:58:32.440Z,20.35
2019-05-21T05:01:02.240Z,18.32
2019-05-21T05:03:31.976Z,19.82
2019-05-21T05:06:01.868Z,21.95
2019-05-21T05:08:31.688Z,16.75
2019-05-21T05:11:01.741Z,18.52
2019-05-21T05:13:31.605Z,17.30
2019-05-21T05:16:04.126Z,15.23
2019-05-21T05:18:33.073Z,18.27
2019-05-21T05:21:03.808Z,19.77
2019-05-21T05:23:33.740Z,19.48
2019-05-21T05:26:03.607Z,18.70
2019-05-21T05:28:33.402Z,15.83
2019-05-21T05:31:03.196Z,19.23
2019-05-21T05:33:33.007Z,15.05
2019-05-21T05:36:02.818Z,18.48
2019-05-21T05:38:32.897Z,13.85
2019-05-21T05:41:02.688Z,16.40
2019-05-21T05:43:32.444Z,15.88
2019-05-21T05:46:02.317Z,20.32
2019-05-21T05:48:33.757Z,15.05
2019-05-21T05:51:05.236Z,15.72
2019-05-21T05:53:54.050Z,14.30
2019-05-21T05:56:24.014Z,17.73
2019-05-21T05:58:53.910Z,15.30
2019-05-21T06:01:24.744Z,15.18
2019-05-21T06:03:54.637Z,15.08
2019-05-21T06:06:24.460Z,19.92
2019-05-21T06:08:54.239Z,14.38
2019-05-21T06:11:24.047Z,14.47
2019-05-21T06:13:53.841Z,13.60
2019-05-21T06:16:23.613Z,12.55
2019-05-21T06:18:53.490Z,13.70
2019-05-21T06:21:23.307Z,13.95
2019-05-21T06:23:53.162Z,12.95
2019-05-21T06:26:23.045Z,12.15
2019-05-21T06:28:52.911Z,12.33
2019-05-21T06:31:22.639Z,15.25
2019-05-21T06:33:52.480Z,11.63
2019-05-21T06:36:22.470Z,11.93
2019-05-21T06:38:52.317Z,14.15
2019-05-21T06:41:22.122Z,11.78
2019-05-21T06:43:51.850Z,11.30
2019-05-21T06:46:21.723Z,11.68
2019-05-21T06:48:51.530Z,11.45
2019-05-21T06:51:21.262Z,11.33
2019-05-21T06:53:50.986Z,10.95
2019-05-21T06:56:20.805Z,10.20
2019-05-21T06:58:50.694Z,11.70
2019-05-21T07:01:27.701Z,11.22
2019-05-21T07:03:51.942Z,10.58
2019-05-21T07:06:21.812Z,10.38
2019-05-21T07:08:51.611Z,10.40
2019-05-21T07:11:21.445Z,10.63
2019-05-21T07:13:51.316Z,11.03
2019-05-21T07:16:21.189Z,8.18
2019-05-21T07:18:50.915Z,10.18
2019-05-21T07:21:20.642Z,12.28
2019-05-21T07:23:50.385Z,11.45
2019-05-21T07:26:20.291Z,11.68
2019-05-21T07:28:50.331Z,14.07
2019-05-21T07:31:20.380Z,11.68
2019-05-21T07:33:50.094Z,12.43
2019-05-21T07:36:19.905Z,12.85
2019-05-21T07:38:53.759Z,13.00
2019-05-21T07:41:21.212Z,11.95
2019-05-21T07:43:51.162Z,16.05
2019-05-21T07:46:21.059Z,13.15
2019-05-21T07:48:50.821Z,11.78
2019-05-21T07:51:20.602Z,11.15
2019-05-21T07:53:50.320Z,11.83
2019-05-21T07:56:20.211Z,12.35
2019-05-21T07:58:50.008Z,10.98
2019-05-21T08:01:19.823Z,12.47
2019-05-21T08:03:49.609Z,11.75
2019-05-21T08:06:19.513Z,13.45
2019-05-21T08:08:49.290Z,11.43
2019-05-21T08:11:19.187Z,12.88
2019-05-21T08:13:48.902Z,9.43
2019-05-21T08:16:18.814Z,11.65
2019-05-21T08:18:48.548Z,11.20
2019-05-21T08:21:18.277Z,9.33
2019-05-21T08:23:48.080Z,11.05
2019-05-21T08:26:17.802Z,11.18
2019-05-21T08:28:47.787Z,11.63
2019-05-21T08:31:17.601Z,10.50
2019-05-21T08:33:47.420Z,9.58
2019-05-21T08:36:17.364Z,11.63
2019-05-21T08:38:47.171Z,14.13
2019-05-21T08:41:17.016Z,13.25
2019-05-21T08:43:47.000Z,10.75
2019-05-21T08:46:16.910Z,9.80
2019-05-21T08:48:46.837Z,10.40
2019-05-21T08:51:16.603Z,11.12
2019-05-21T08:53:46.499Z,11.60
2019-05-21T08:56:16.293Z,11.45
2019-05-21T08:58:46.098Z,11.68
2019-05-21T09:01:16.050Z,12.95
2019-05-21T09:03:45.843Z,14.85
2019-05-21T09:06:15.914Z,10.70
2019-05-21T09:08:45.839Z,9.73
2019-05-21T09:11:15.626Z,13.48
2019-05-21T09:13:45.430Z,10.15
2019-05-21T09:16:15.233Z,12.85
2019-05-21T09:18:45.120Z,9.90
2019-05-21T09:21:14.980Z,10.20
2019-05-21T09:23:44.860Z,12.35
2019-05-21T09:26:14.727Z,10.55
2019-05-21T09:28:45.591Z,9.95
2019-05-21T09:31:15.311Z,8.40
2019-05-21T09:33:45.048Z,12.30
2019-05-21T09:36:14.768Z,10.20
2019-05-21T09:38:45.790Z,10.93
2019-05-21T09:41:15.550Z,9.15
2019-05-21T09:43:45.377Z,12.85
2019-05-21T09:46:15.245Z,9.83
2019-05-21T09:48:45.056Z,12.40
2019-05-21T09:51:19.853Z,12.70
2019-05-21T09:53:46.452Z,11.12
2019-05-21T09:56:35.118Z,10.88
2019-05-21T09:59:28.838Z,10.25
2019-05-21T10:02:01.773Z,11.73
2019-05-21T10:04:31.582Z,13.05
2019-05-21T10:07:01.488Z,12.80
2019-05-21T10:09:31.439Z,12.37
2019-05-21T10:12:01.300Z,14.05
2019-05-21T10:14:34.085Z,14.20
2019-05-21T10:17:02.785Z,14.60
2019-05-21T10:19:32.659Z,12.58
2019-05-21T10:22:02.657Z,14.18
2019-05-21T10:24:32.630Z,13.60
2019-05-21T10:27:03.575Z,12.65
2019-05-21T10:29:33.588Z,13.13
2019-05-21T10:32:04.426Z,13.80
2019-05-21T10:34:34.324Z,11.10
2019-05-21T10:37:04.476Z,13.58
2019-05-21T10:39:34.339Z,11.95
2019-05-21T10:42:04.453Z,10.65
2019-05-21T10:44:34.423Z,11.22
2019-05-21T10:47:04.581Z,8.68
2019-05-21T10:49:34.455Z,9.85
2019-05-21T10:52:04.340Z,9.45
2019-05-21T10:54:34.140Z,9.43
2019-05-21T10:57:03.938Z,11.08
2019-05-21T10:59:33.750Z,10.95
2019-05-21T11:02:13.770Z,10.53
2019-05-21T11:05:05.834Z,10.23
2019-05-21T11:07:35.652Z,11.40
2019-05-21T11:10:07.059Z,11.97
2019-05-21T11:12:37.663Z,11.25
2019-05-21T11:15:08.271Z,8.48
2019-05-21T11:17:49.914Z,8.08
2019-05-21T11:20:10.011Z,7.83
2019-05-21T11:22:39.950Z,8.70
2019-05-21T11:25:09.919Z,8.88
2019-05-21T11:27:39.728Z,9.35
2019-05-21T11:30:10.282Z,8.28
2019-05-21T11:32:40.474Z,10.28
2019-05-21T11:35:11.947Z,10.05
2019-05-21T11:37:41.836Z,7.00
2019-05-21T11:40:12.620Z,7.28
2019-05-21T11:42:42.471Z,7.50
2019-05-21T11:45:12.333Z,8.38
2019-05-21T11:47:42.192Z,7.70
2019-05-21T11:50:12.319Z,8.38
2019-05-21T11:52:42.127Z,10.13
2019-05-21T11:55:12.273Z,8.45
2019-05-21T11:57:42.179Z,7.80
2019-05-21T12:00:14.001Z,7.95
2019-05-21T12:02:43.969Z,8.43
2019-05-21T12:05:13.844Z,7.95
2019-05-21T12:07:43.648Z,8.68
2019-05-21T12:10:13.716Z,7.53
2019-05-21T12:12:43.726Z,6.62
2019-05-21T12:15:15.177Z,7.40
2019-05-21T12:17:44.952Z,8.28
2019-05-21T12:20:15.546Z,7.47
2019-05-21T12:22:45.355Z,8.48
2019-05-21T12:25:15.231Z,6.30
2019-05-21T12:27:45.053Z,9.73
2019-05-21T12:30:15.331Z,7.20
2019-05-21T12:32:45.056Z,7.45
2019-05-21T12:35:15.006Z,7.40
2019-05-21T12:37:44.735Z,7.22
2019-05-21T12:40:15.310Z,6.50
2019-05-21T12:42:45.203Z,6.75
2019-05-21T12:45:15.289Z,5.47
2019-05-21T12:47:45.164Z,7.72
2019-05-21T12:50:15.442Z,6.58
2019-05-21T12:52:45.178Z,8.50
2019-05-21T12:55:15.046Z,6.90
2019-05-21T12:57:44.841Z,6.65
2019-05-21T13:00:15.708Z,7.05
2019-05-21T13:02:45.526Z,7.15
2019-05-21T13:05:15.747Z,7.75
2019-05-21T13:07:45.560Z,10.70
2019-05-21T13:10:15.623Z,6.05
2019-05-21T13:12:45.547Z,6.95
2019-05-21T13:15:15.486Z,8.90
2019-05-21T13:17:45.295Z,9.13
2019-05-21T13:20:16.077Z,7.20
2019-05-21T13:22:45.941Z,7.70
2019-05-21T13:25:15.908Z,6.85
2019-05-21T13:27:45.663Z,7.97
2019-05-21T13:30:15.757Z,6.28
2019-05-21T13:32:45.476Z,6.58
2019-05-21T13:35:15.620Z,7.72
2019-05-21T13:37:45.422Z,8.65
2019-05-21T13:40:15.915Z,12.88
2019-05-21T13:42:45.621Z,8.58
2019-05-21T13:45:15.551Z,8.75
2019-05-21T13:47:45.627Z,9.53
2019-05-21T13:50:17.299Z,8.28
2019-05-21T13:52:47.013Z,8.28
2019-05-21T13:55:16.903Z,8.10
2019-05-21T13:57:46.695Z,8.63
2019-05-21T14:00:24.917Z,8.68
2019-05-21T14:02:54.877Z,9.23
2019-05-21T14:05:26.070Z,10.10
2019-05-21T14:07:55.885Z,9.15
2019-05-21T14:10:26.199Z,8.55
2019-05-21T14:12:56.052Z,10.48
2019-05-21T14:15:25.859Z,9.65
2019-05-21T14:17:55.569Z,10.55
2019-05-21T14:20:25.389Z,8.53
2019-05-21T14:22:55.181Z,8.38
2019-05-21T14:25:25.059Z,10.15
2019-05-21T14:27:54.880Z,12.35
2019-05-21T14:30:24.862Z,10.53
2019-05-21T14:32:54.746Z,14.25
2019-05-21T14:35:24.639Z,12.37
2019-05-21T14:37:54.431Z,13.80
2019-05-21T14:40:31.552Z,11.18
2019-05-21T14:42:59.787Z,10.18
2019-05-21T14:45:32.899Z,11.55
2019-05-21T14:47:59.367Z,11.95
2019-05-21T14:50:29.270Z,10.28
2019-05-21T14:52:59.136Z,12.58
2019-05-21T14:55:28.960Z,10.00
2019-05-21T14:57:59.099Z,10.65
2019-05-21T15:00:36.804Z,12.35
2019-05-21T15:03:06.664Z,11.25
2019-05-21T15:05:36.549Z,10.08
2019-05-21T15:08:06.414Z,11.68
2019-05-21T15:10:47.955Z,11.28
2019-05-21T15:13:07.834Z,11.53
2019-05-21T15:15:37.652Z,11.55
2019-05-21T15:18:07.510Z,10.53
2019-05-21T15:20:48.867Z,11.85
2019-05-21T15:23:18.794Z,10.48
2019-05-21T15:25:48.600Z,10.70
2019-05-21T15:28:18.326Z,9.60
2019-05-21T15:30:48.216Z,11.10
2019-05-21T15:33:18.845Z,11.80
2019-05-21T15:35:48.655Z,13.10
2019-05-21T15:38:18.487Z,11.48
2019-05-21T15:41:06.646Z,8.98
2019-05-21T15:43:19.846Z,11.93
2019-05-21T15:45:49.651Z,13.05
2019-05-21T15:48:19.471Z,15.55
2019-05-21T15:50:49.355Z,11.85
2019-05-21T15:53:19.088Z,12.93
2019-05-21T15:55:48.883Z,11.78
2019-05-21T15:58:18.698Z,12.37
2019-05-21T16:00:48.497Z,11.35
2019-05-21T16:03:18.302Z,11.73
2019-05-21T16:05:48.170Z,11.65
2019-05-21T16:08:17.920Z,13.15
2019-05-21T16:10:47.641Z,11.35
2019-05-21T16:13:17.518Z,12.47
2019-05-21T16:15:47.390Z,12.50
2019-05-21T16:18:17.210Z,11.83
2019-05-21T16:20:47.080Z,12.68
2019-05-21T16:23:16.882Z,15.28
2019-05-21T16:25:46.692Z,13.60
2019-05-21T16:28:16.575Z,13.68
2019-05-21T16:30:46.440Z,13.45
2019-05-21T16:33:16.286Z,13.28
2019-05-21T16:35:46.046Z,15.00
2019-05-21T16:38:15.877Z,13.50
2019-05-21T16:40:45.712Z,15.93
2019-05-21T16:43:15.522Z,14.38
2019-05-21T16:45:45.325Z,15.48
2019-05-21T16:48:15.332Z,13.32
2019-05-21T16:50:45.163Z,16.82
2019-05-21T16:53:15.124Z,14.90
2019-05-21T16:55:44.963Z,12.43
2019-05-21T16:58:14.856Z,13.78
2019-05-21T17:00:44.643Z,11.45
2019-05-21T17:03:14.519Z,12.40
2019-05-21T17:05:44.343Z,13.15
2019-05-21T17:08:14.171Z,13.53
2019-05-21T17:10:43.972Z,12.10
2019-05-21T17:13:13.771Z,14.63
2019-05-21T17:15:43.679Z,14.85
2019-05-21T17:18:13.410Z,11.35
2019-05-21T17:20:43.127Z,13.85
2019-05-21T17:23:12.949Z,15.60
2019-05-21T17:25:43.715Z,15.78
2019-05-21T17:28:14.029Z,12.70
2019-05-21T17:30:43.863Z,13.18
2019-05-21T17:33:13.715Z,12.58
2019-05-21T17:35:43.737Z,10.88
2019-05-21T17:38:13.623Z,13.40
2019-05-21T17:40:43.637Z,10.48
2019-05-21T17:43:13.509Z,15.50
2019-05-21T17:45:44.601Z,16.05
2019-05-21T17:48:14.462Z,12.10
2019-05-21T17:50:44.673Z,11.30
2019-05-21T17:53:14.563Z,14.75
2019-05-21T17:55:44.462Z,14.40
2019-05-21T17:58:15.327Z,11.70
2019-05-21T18:00:48.681Z,12.82
2019-05-21T18:03:19.097Z,18.07
2019-05-21T18:05:49.730Z,11.20
2019-05-21T18:08:20.680Z,11.90
2019-05-21T18:10:52.282Z,12.78
2019-05-21T18:13:22.890Z,11.48
2019-05-21T18:15:52.943Z,11.95
2019-05-21T18:18:23.097Z,10.82
2019-05-21T18:20:53.078Z,11.60
2019-05-21T18:23:22.965Z,13.45
2019-05-21T18:25:52.852Z,13.30
2019-05-21T18:28:22.915Z,15.58
2019-05-21T18:30:52.661Z,11.40
2019-05-21T18:33:22.594Z,14.55
2019-05-21T18:35:52.486Z,13.15
2019-05-21T18:38:22.358Z,13.48
2019-05-21T18:40:52.312Z,12.35
2019-05-21T18:43:22.171Z,16.30
2019-05-21T18:45:52.052Z,12.68
2019-05-21T18:48:21.923Z,13.95
2019-05-21T18:50:51.826Z,17.45
2019-05-21T18:53:21.814Z,12.30
2019-05-21T18:55:51.643Z,13.43
2019-05-21T18:58:21.407Z,15.50
2019-05-21T19:00:51.300Z,14.03
2019-05-21T19:03:28.273Z,14.65
2019-05-21T19:05:52.710Z,18.65
2019-05-21T19:08:22.661Z,15.83
2019-05-21T19:10:52.481Z,18.90
2019-05-21T19:13:22.376Z,15.43
2019-05-21T19:15:52.322Z,12.82
2019-05-21T19:18:22.204Z,12.68
2019-05-21T19:20:52.098Z,15.08
2019-05-21T19:23:22.087Z,17.48
2019-05-21T19:25:52.081Z,11.93
2019-05-21T19:28:21.975Z,13.00
2019-05-21T19:30:51.923Z,16.80
2019-05-21T19:33:21.907Z,15.83
2019-05-21T19:35:51.790Z,13.50
2019-05-21T19:38:21.636Z,13.35
2019-05-21T19:40:51.557Z,16.48
2019-05-21T19:43:21.422Z,13.25
2019-05-21T19:45:52.187Z,10.93
2019-05-21T19:48:21.966Z,10.85
2019-05-21T19:50:51.789Z,16.57
2019-05-21T19:53:21.692Z,19.32
2019-05-21T19:55:51.516Z,17.82
2019-05-21T19:58:21.329Z,16.00
2019-05-21T20:00:53.367Z,14.75
2019-05-21T20:03:23.901Z,9.83
2019-05-21T20:05:54.187Z,13.00
2019-05-21T20:08:24.864Z,14.95
2019-05-21T20:10:54.864Z,14.75
2019-05-21T20:13:32.141Z,12.75
2019-05-21T20:15:56.630Z,12.28
2019-05-21T20:18:26.456Z,15.65
2019-05-21T20:20:57.899Z,12.55
2019-05-21T20:23:28.001Z,10.98
2019-05-21T20:25:58.449Z,11.28
2019-05-21T20:28:28.380Z,11.90
2019-05-21T20:30:58.222Z,14.40
2019-05-21T20:33:28.101Z,11.30
2019-05-21T20:35:58.922Z,11.33
2019-05-21T20:38:29.733Z,16.65
2019-05-21T20:41:00.550Z,13.20
2019-05-21T20:43:30.484Z,10.58
2019-05-21T20:46:01.028Z,12.13
2019-05-21T20:48:33.306Z,14.90
2019-05-21T20:51:03.866Z,14.70
2019-05-21T20:53:34.063Z,16.65
2019-05-21T20:56:04.591Z,17.82
2019-05-21T20:58:34.475Z,14.60
2019-05-21T21:01:05.642Z,21.52
2019-05-21T21:03:35.454Z,17.02
2019-05-21T21:06:05.347Z,16.97
2019-05-21T21:08:36.465Z,17.12
2019-05-21T21:11:08.912Z,15.18
2019-05-21T21:13:38.979Z,16.52
2019-05-21T21:16:09.650Z,15.45
2019-05-21T21:18:40.076Z,19.35
2019-05-21T21:21:10.235Z,19.30
2019-05-21T21:23:42.503Z,16.87
2019-05-21T21:26:13.265Z,19.82
2019-05-21T21:28:43.204Z,18.75
2019-05-21T21:31:13.184Z,19.05
2019-05-21T21:33:43.076Z,22.65
2019-05-21T21:36:12.911Z,22.20
2019-05-21T21:38:42.736Z,18.73
2019-05-21T21:41:12.904Z,23.02
2019-05-21T21:43:44.405Z,23.70
2019-05-21T21:46:15.847Z,22.42
2019-05-21T21:48:46.118Z,21.07
2019-05-21T21:51:17.591Z,24.32
2019-05-21T21:53:48.070Z,22.50
2019-05-21T21:56:18.334Z,24.18
2019-05-21T21:58:48.223Z,21.35
2019-05-21T22:01:53.914Z,25.10
2019-05-21T22:04:29.446Z,24.80
2019-05-21T22:06:59.880Z,25.88
2019-05-21T22:09:31.761Z,24.35
2019-05-21T22:12:03.370Z,27.70
2019-05-21T22:14:49.041Z,23.75
2019-05-21T22:17:09.194Z,24.05
2019-05-21T22:19:39.802Z,25.02
2019-05-21T22:22:11.763Z,24.47
2019-05-21T22:24:41.610Z,25.25
2019-05-21T22:27:11.615Z,22.20
2019-05-21T22:29:41.698Z,34.40
2019-05-21T22:32:11.585Z,24.82
2019-05-21T22:34:41.658Z,24.52
2019-05-21T22:37:14.849Z,26.25
2019-05-21T22:39:46.027Z,26.57
2019-05-21T22:42:16.848Z,22.52
2019-05-21T22:44:46.935Z,23.95
2019-05-21T22:47:17.234Z,28.12
2019-05-21T22:49:47.036Z,26.62
2019-05-21T22:52:17.040Z,27.82
2019-05-21T22:54:46.867Z,26.60
2019-05-21T22:57:16.747Z,28.95
2019-05-21T22:59:46.959Z,23.85
2019-05-21T23:02:22.031Z,28.57
2019-05-21T23:04:51.956Z,30.02
2019-05-21T23:07:22.880Z,25.80
2019-05-21T23:09:52.991Z,26.62
2019-05-21T23:12:23.343Z,30.45
2019-05-21T23:14:53.626Z,26.40
2019-05-21T23:17:26.166Z,28.07
2019-05-21T23:20:10.935Z,27.27
2019-05-21T23:22:44.998Z,32.25
2019-05-21T23:25:15.196Z,28.75
2019-05-21T23:27:45.572Z,27.73
2019-05-21T23:30:16.814Z,23.60
2019-05-21T23:32:46.883Z,27.45
2019-05-21T23:35:17.946Z,29.50
2019-05-21T23:37:48.922Z,30.75
2019-05-21T23:40:18.860Z,27.17
2019-05-21T23:42:49.051Z,29.92
2019-05-21T23:45:19.577Z,29.72
2019-05-21T23:47:49.335Z,23.40
2019-05-21T23:50:20.198Z,25.55
2019-05-21T23:52:51.163Z,24.67
2019-05-21T23:55:21.358Z,21.33
2019-05-21T23:57:51.928Z,21.02
