createdAt,value
2018-11-20T00:00:39.983Z,65.61
2018-11-20T00:03:28.491Z,64.94
2018-11-20T00:06:21.206Z,64.82
2018-11-20T00:09:07.042Z,64.60
2018-11-20T00:11:55.574Z,64.84
2018-11-20T00:14:31.980Z,64.68
2018-11-20T00:17:36.366Z,64.45
2018-11-20T00:20:38.431Z,64.36
2018-11-20T00:23:30.524Z,64.14
2018-11-20T00:26:13.721Z,64.28
2018-11-20T00:28:59.170Z,64.12
2018-11-20T00:31:47.539Z,64.09
2018-11-20T00:34:40.953Z,64.43
2018-11-20T00:37:19.482Z,64.33
2018-11-20T00:39:59.493Z,64.51
2018-11-20T00:42:40.249Z,64.29
2018-11-20T00:45:29.986Z,64.50
2018-11-20T00:48:16.235Z,64.56
2018-11-20T00:51:03.990Z,64.27
2018-11-20T00:54:12.239Z,64.54
2018-11-20T00:57:00.592Z,64.67
2018-11-20T00:59:42.581Z,64.62
2018-11-20T01:02:41.278Z,64.56
2018-11-20T01:05:29.901Z,64.67
2018-11-20T01:08:18.561Z,64.60
2018-11-20T01:11:08.299Z,64.58
2018-11-20T01:14:16.202Z,64.43
2018-11-20T01:17:09.255Z,64.48
2018-11-20T01:19:58.657Z,64.41
2018-11-20T01:22:53.795Z,64.43
2018-11-20T01:25:49.381Z,64.50
2018-11-20T01:28:29.297Z,64.55
2018-11-20T01:31:17.498Z,64.52
2018-11-20T01:34:05.921Z,64.27
2018-11-20T01:36:54.583Z,63.34
2018-11-20T01:39:33.676Z,62.55
2018-11-20T01:42:34.671Z,62.07
2018-11-20T01:45:22.892Z,61.76
2018-11-20T01:48:11.238Z,61.52
2018-11-20T01:51:03.281Z,61.59
2018-11-20T01:53:56.045Z,61.74
2018-11-20T01:56:42.873Z,61.96
2018-11-20T01:59:31.181Z,61.64
2018-11-20T02:02:20.028Z,61.66
2018-11-20T02:05:19.261Z,61.38
2018-11-20T02:08:14.366Z,61.61
2018-11-20T02:10:56.321Z,61.64
2018-11-20T02:14:00.616Z,61.42
2018-11-20T02:16:55.612Z,61.12
2018-11-20T02:19:43.867Z,60.61
2018-11-20T02:22:28.445Z,60.61
2018-11-20T02:25:16.794Z,60.63
2018-11-20T02:28:03.518Z,60.53
2018-11-20T02:30:50.911Z,60.33
2018-11-20T02:33:32.735Z,59.76
2018-11-20T02:36:16.150Z,59.99
2018-11-20T02:39:18.044Z,60.03
2018-11-20T02:42:07.451Z,60.04
2018-11-20T02:45:11.721Z,60.23
2018-11-20T02:48:00.037Z,60.23
2018-11-20T02:50:45.264Z,60.32
2018-11-20T02:53:33.839Z,60.38
2018-11-20T02:56:15.594Z,60.46
2018-11-20T02:59:11.181Z,60.42
2018-11-20T03:02:19.373Z,60.27
2018-11-20T03:05:07.837Z,60.52
2018-11-20T03:07:55.806Z,60.70
2018-11-20T03:10:43.924Z,61.04
2018-11-20T03:13:28.210Z,61.57
2018-11-20T03:16:16.800Z,61.71
2018-11-20T03:19:09.300Z,61.71
2018-11-20T03:21:47.698Z,61.63
2018-11-20T03:24:37.144Z,61.43
2018-11-20T03:27:38.834Z,61.51
2018-11-20T03:31:04.670Z,61.44
2018-11-20T03:33:51.967Z,61.76
2018-11-20T03:36:41.778Z,61.57
2018-11-20T03:39:22.543Z,61.56
2018-11-20T03:42:05.527Z,61.46
2018-11-20T03:44:53.773Z,61.81
2018-11-20T03:47:47.728Z,61.60
2018-11-20T03:50:35.862Z,61.38
2018-11-20T03:53:24.250Z,61.25
2018-11-20T03:56:04.636Z,61.42
2018-11-20T03:58:53.279Z,61.37
2018-11-20T04:01:40.494Z,61.29
2018-11-20T04:04:28.663Z,61.14
2018-11-20T04:07:09.035Z,60.94
2018-11-20T04:10:02.887Z,61.10
2018-11-20T04:12:51.106Z,61.06
2018-11-20T04:15:39.546Z,61.10
2018-11-20T04:18:27.662Z,60.93
2018-11-20T04:21:08.071Z,61.29
2018-11-20T04:24:08.617Z,61.23
2018-11-20T04:26:54.393Z,61.11
2018-11-20T04:29:42.005Z,61.08
2018-11-20T04:32:24.309Z,61.12
2018-11-20T04:35:07.036Z,61.40
2018-11-20T04:37:55.065Z,60.95
2018-11-20T04:40:43.432Z,61.20
2018-11-20T04:43:33.431Z,61.02
2018-11-20T04:46:24.227Z,61.02
2018-11-20T04:49:12.441Z,61.20
2018-11-20T04:52:14.207Z,61.08
2018-11-20T04:54:53.263Z,60.98
2018-11-20T04:57:43.405Z,60.85
2018-11-20T05:00:35.453Z,60.74
2018-11-20T05:03:17.608Z,60.48
2018-11-20T05:06:06.218Z,60.06
2018-11-20T05:09:11.283Z,60.26
2018-11-20T05:12:06.767Z,60.28
2018-11-20T05:15:05.735Z,60.29
2018-11-20T05:17:57.883Z,60.10
2018-11-20T05:20:56.434Z,60.20
2018-11-20T05:23:45.852Z,60.20
2018-11-20T05:26:40.154Z,60.27
2018-11-20T05:29:24.786Z,60.20
2018-11-20T05:32:13.187Z,60.16
2018-11-20T05:35:01.715Z,60.08
2018-11-20T05:38:06.254Z,60.38
2018-11-20T05:40:54.291Z,60.37
2018-11-20T05:43:39.155Z,60.61
2018-11-20T05:46:37.719Z,60.50
2018-11-20T05:49:25.878Z,60.59
2018-11-20T05:52:09.520Z,60.82
2018-11-20T05:54:54.413Z,60.79
2018-11-20T05:57:39.568Z,60.87
2018-11-20T06:00:18.403Z,60.95
2018-11-20T06:03:10.343Z,61.14
2018-11-20T06:06:00.446Z,61.19
2018-11-20T06:08:48.516Z,61.29
2018-11-20T06:11:53.172Z,61.29
2018-11-20T06:14:41.051Z,60.91
2018-11-20T06:17:29.158Z,61.00
2018-11-20T06:20:18.844Z,60.80
2018-11-20T06:23:07.810Z,60.81
2018-11-20T06:25:57.598Z,60.75
2018-11-20T06:28:42.247Z,60.91
2018-11-20T06:31:30.881Z,60.74
2018-11-20T06:34:09.584Z,60.42
2018-11-20T06:36:50.476Z,60.44
2018-11-20T06:39:47.310Z,60.52
2018-11-20T06:42:48.841Z,60.38
2018-11-20T06:45:38.849Z,60.54
2018-11-20T06:48:27.015Z,60.53
2018-11-20T06:51:08.982Z,60.63
2018-11-20T06:54:14.530Z,60.92
2018-11-20T06:57:02.590Z,60.75
2018-11-20T07:00:10.375Z,60.40
2018-11-20T07:02:58.528Z,60.36
2018-11-20T07:05:40.628Z,60.18
2018-11-20T07:08:21.901Z,60.29
2018-11-20T07:11:10.355Z,60.72
2018-11-20T07:14:36.607Z,61.29
2018-11-20T07:17:38.163Z,60.62
2018-11-20T07:20:19.935Z,60.29
2018-11-20T07:22:57.926Z,60.12
2018-11-20T07:25:39.422Z,60.19
2018-11-20T07:28:35.399Z,60.21
2018-11-20T07:31:23.838Z,60.04
2018-11-20T07:34:23.023Z,59.46
2018-11-20T07:37:15.877Z,59.00
2018-11-20T07:40:05.134Z,59.00
2018-11-20T07:43:00.672Z,58.64
2018-11-20T07:45:48.645Z,58.37
2018-11-20T07:48:54.035Z,58.23
2018-11-20T07:52:01.756Z,58.16
2018-11-20T07:54:49.911Z,58.21
2018-11-20T07:57:45.599Z,58.38
2018-11-20T08:00:38.060Z,58.20
2018-11-20T08:03:18.924Z,58.15
2018-11-20T08:06:02.794Z,58.40
2018-11-20T08:08:52.573Z,58.52
2018-11-20T08:11:41.342Z,59.05
2018-11-20T08:14:36.413Z,59.11
2018-11-20T08:17:24.515Z,59.47
2018-11-20T08:20:12.759Z,59.54
2018-11-20T08:23:02.363Z,59.82
2018-11-20T08:25:50.486Z,59.88
2018-11-20T08:28:38.934Z,60.07
2018-11-20T08:31:25.479Z,59.82
2018-11-20T08:34:16.966Z,59.67
2018-11-20T08:37:05.362Z,59.84
2018-11-20T08:39:55.243Z,59.94
2018-11-20T08:42:43.711Z,60.07
2018-11-20T08:45:32.858Z,60.01
2018-11-20T08:48:20.980Z,59.70
2018-11-20T08:51:13.899Z,59.94
2018-11-20T08:53:57.802Z,60.07
2018-11-20T08:56:45.777Z,59.48
2018-11-20T08:59:33.878Z,59.56
2018-11-20T09:02:20.033Z,59.47
2018-11-20T09:05:13.414Z,59.40
2018-11-20T09:08:05.355Z,59.35
2018-11-20T09:10:53.559Z,58.98
2018-11-20T09:13:41.837Z,59.45
2018-11-20T09:16:43.747Z,59.39
2018-11-20T09:19:29.071Z,59.50
2018-11-20T09:22:14.958Z,59.61
2018-11-20T09:25:16.615Z,59.24
2018-11-20T09:28:04.710Z,59.12
2018-11-20T09:31:09.023Z,58.88
2018-11-20T09:34:13.510Z,59.39
2018-11-20T09:36:59.588Z,59.31
2018-11-20T09:39:54.276Z,59.33
2018-11-20T09:42:33.091Z,59.67
2018-11-20T09:46:05.543Z,59.20
2018-11-20T09:49:05.579Z,59.11
2018-11-20T09:51:58.599Z,59.37
2018-11-20T09:54:48.234Z,59.54
2018-11-20T09:57:41.179Z,59.69
2018-11-20T10:00:36.101Z,59.52
2018-11-20T10:03:19.385Z,59.29
2018-11-20T10:06:02.398Z,59.30
2018-11-20T10:09:07.077Z,59.35
2018-11-20T10:11:56.512Z,59.49
2018-11-20T10:14:38.261Z,59.15
2018-11-20T10:17:29.986Z,59.26
2018-11-20T10:20:19.684Z,59.25
2018-11-20T10:23:08.582Z,58.98
2018-11-20T10:26:07.320Z,59.47
2018-11-20T10:28:55.293Z,59.56
2018-11-20T10:31:43.601Z,59.58
2018-11-20T10:34:31.856Z,59.52
2018-11-20T10:37:18.889Z,59.27
2018-11-20T10:40:12.676Z,58.96
2018-11-20T10:42:56.090Z,59.37
2018-11-20T10:45:41.126Z,59.44
2018-11-20T10:48:28.194Z,58.64
2018-11-20T10:51:16.870Z,58.87
2018-11-20T10:54:15.356Z,58.96
2018-11-20T10:56:55.634Z,59.12
2018-11-20T10:59:39.182Z,59.20
2018-11-20T11:02:27.185Z,59.25
2018-11-20T11:05:14.905Z,58.93
2018-11-20T11:08:03.629Z,58.90
2018-11-20T11:10:46.091Z,58.93
2018-11-20T11:13:33.945Z,58.27
2018-11-20T11:16:22.420Z,58.21
2018-11-20T11:19:15.837Z,58.07
2018-11-20T11:22:17.208Z,58.50
2018-11-20T11:25:05.566Z,58.90
2018-11-20T11:28:00.835Z,59.03
2018-11-20T11:30:49.939Z,59.43
2018-11-20T11:33:39.373Z,59.50
2018-11-20T11:36:18.109Z,59.48
2018-11-20T11:39:01.358Z,59.82
2018-11-20T11:41:43.107Z,59.83
2018-11-20T11:44:35.714Z,59.73
2018-11-20T11:47:25.229Z,60.04
2018-11-20T11:50:14.340Z,60.48
2018-11-20T11:53:09.524Z,60.75
2018-11-20T11:55:55.021Z,60.51
2018-11-20T11:58:43.086Z,60.74
2018-11-20T12:04:38.400Z,60.34
2018-11-20T12:07:26.703Z,60.38
2018-11-20T12:10:16.134Z,60.38
2018-11-20T12:12:56.615Z,60.71
2018-11-20T12:15:44.975Z,60.87
2018-11-20T12:18:43.635Z,61.04
2018-11-20T12:21:33.351Z,61.12
2018-11-20T12:24:19.787Z,61.17
2018-11-20T12:27:00.395Z,61.21
2018-11-20T12:29:46.672Z,61.25
2018-11-20T12:32:37.359Z,61.13
2018-11-20T12:35:33.263Z,61.12
2018-11-20T12:38:12.311Z,61.06
2018-11-20T12:41:00.989Z,60.75
2018-11-20T12:43:54.828Z,61.07
2018-11-20T12:46:42.522Z,60.54
2018-11-20T12:49:44.507Z,60.47
2018-11-20T12:52:37.093Z,60.92
2018-11-20T12:55:45.987Z,60.91
2018-11-20T12:58:48.106Z,60.83
2018-11-20T13:01:29.251Z,60.76
2018-11-20T13:04:18.655Z,60.79
2018-11-20T13:07:14.740Z,60.72
2018-11-20T13:09:53.569Z,60.82
2018-11-20T13:12:44.785Z,61.57
2018-11-20T13:15:37.577Z,61.46
2018-11-20T13:18:16.038Z,61.56
2018-11-20T13:20:58.157Z,61.59
2018-11-20T13:23:59.883Z,61.76
2018-11-20T13:26:47.951Z,61.63
2018-11-20T13:29:51.392Z,61.85
2018-11-20T13:32:45.661Z,61.58
2018-11-20T13:35:41.899Z,61.59
2018-11-20T13:38:22.470Z,61.59
2018-11-20T13:42:07.220Z,61.57
2018-11-20T13:45:18.605Z,61.55
2018-11-20T13:48:03.146Z,61.61
2018-11-20T13:50:51.844Z,61.31
2018-11-20T13:53:39.773Z,61.32
2018-11-20T13:56:39.829Z,61.35
2018-11-20T13:59:28.373Z,61.83
2018-11-20T14:02:20.850Z,61.80
2018-11-20T14:05:18.732Z,61.79
2018-11-20T14:08:28.285Z,61.57
2018-11-20T14:11:16.119Z,61.45
2018-11-20T14:14:04.790Z,61.24
2018-11-20T14:16:53.079Z,61.26
2018-11-20T14:19:41.688Z,61.26
2018-11-20T14:22:40.261Z,61.27
2018-11-20T14:25:44.324Z,61.65
2018-11-20T14:28:39.979Z,61.42
2018-11-20T14:31:35.995Z,61.29
2018-11-20T14:34:31.227Z,61.44
2018-11-20T14:37:19.715Z,61.40
2018-11-20T14:40:01.570Z,61.63
2018-11-20T14:42:56.784Z,61.76
2018-11-20T14:45:38.217Z,62.21
2018-11-20T14:48:21.348Z,62.30
2018-11-20T14:51:10.843Z,61.87
2018-11-20T14:54:18.645Z,61.93
2018-11-20T14:57:06.726Z,61.96
2018-11-20T14:59:54.962Z,62.77
2018-11-20T15:03:03.158Z,63.54
2018-11-20T15:05:48.460Z,64.71
2018-11-20T15:08:37.856Z,65.76
2018-11-20T15:11:30.752Z,66.80
2018-11-20T15:14:18.747Z,67.81
2018-11-20T15:17:26.467Z,69.05
2018-11-20T15:20:14.020Z,69.73
2018-11-20T15:23:09.412Z,70.33
2018-11-20T15:26:04.161Z,71.21
2018-11-20T15:28:50.620Z,71.66
2018-11-20T15:31:34.740Z,72.18
2018-11-20T15:34:36.146Z,72.60
2018-11-20T15:37:25.875Z,72.92
2018-11-20T15:40:30.868Z,73.32
2018-11-20T15:43:18.148Z,73.73
2018-11-20T15:46:11.239Z,74.17
2018-11-20T15:49:00.201Z,74.49
2018-11-20T15:51:48.236Z,74.68
2018-11-20T15:54:36.164Z,74.90
2018-11-20T15:57:25.839Z,74.94
2018-11-20T16:00:15.251Z,75.10
2018-11-20T16:03:23.025Z,75.14
2018-11-20T16:05:58.501Z,75.13
2018-11-20T16:08:46.931Z,75.23
2018-11-20T16:11:35.441Z,75.27
2018-11-20T16:14:24.050Z,75.29
2018-11-20T16:17:16.768Z,75.25
2018-11-20T16:20:01.460Z,75.30
2018-11-20T16:22:45.726Z,75.26
2018-11-20T16:25:49.091Z,75.26
2018-11-20T16:28:44.432Z,75.21
2018-11-20T16:31:25.341Z,75.25
2018-11-20T16:34:13.433Z,75.23
2018-11-20T16:37:02.008Z,75.28
2018-11-20T16:39:50.142Z,75.36
2018-11-20T16:42:29.258Z,75.37
2018-11-20T16:45:18.680Z,75.25
2018-11-20T16:47:59.433Z,75.20
2018-11-20T16:50:49.676Z,75.31
2018-11-20T16:53:44.855Z,75.33
2018-11-20T16:56:43.437Z,75.40
2018-11-20T16:59:47.679Z,75.36
2018-11-20T17:02:43.815Z,75.33
2018-11-20T17:05:51.562Z,75.31
2018-11-20T17:08:39.702Z,75.25
2018-11-20T17:11:28.031Z,75.25
2018-11-20T17:14:16.884Z,75.25
2018-11-20T17:17:12.173Z,75.27
2018-11-20T17:20:23.888Z,75.22
2018-11-20T17:23:08.298Z,75.23
2018-11-20T17:26:03.660Z,74.94
2018-11-20T17:28:53.984Z,74.83
2018-11-20T17:32:24.951Z,74.58
2018-11-20T17:35:18.056Z,74.42
2018-11-20T17:38:05.126Z,74.35
2018-11-20T17:40:52.246Z,74.24
2018-11-20T17:43:42.965Z,73.88
2018-11-20T17:46:21.829Z,73.54
2018-11-20T17:49:05.724Z,73.50
2018-11-20T17:51:53.011Z,73.48
2018-11-20T17:54:30.354Z,73.37
2018-11-20T17:57:19.486Z,73.27
2018-11-20T18:00:05.975Z,73.14
2018-11-20T18:02:56.853Z,73.02
2018-11-20T18:05:43.927Z,72.88
2018-11-20T18:08:35.183Z,72.75
2018-11-20T18:11:26.984Z,72.88
2018-11-20T18:14:05.067Z,72.96
2018-11-20T18:16:47.907Z,73.01
2018-11-20T18:19:33.120Z,72.94
2018-11-20T18:22:36.420Z,72.99
2018-11-20T18:25:33.231Z,73.21
2018-11-20T18:28:33.724Z,73.29
2018-11-20T18:31:20.605Z,73.31
2018-11-20T18:34:08.089Z,72.93
2018-11-20T18:36:56.242Z,73.17
2018-11-20T18:39:59.475Z,73.05
2018-11-20T18:42:44.283Z,73.06
2018-11-20T18:45:30.103Z,72.91
2018-11-20T18:48:17.568Z,72.77
2018-11-20T18:51:04.896Z,72.63
2018-11-20T18:53:54.704Z,72.37
2018-11-20T18:56:45.093Z,72.22
2018-11-20T18:59:23.602Z,72.41
2018-11-20T19:02:10.542Z,72.25
2018-11-20T19:05:00.767Z,72.00
2018-11-20T19:07:47.772Z,71.84
2018-11-20T19:10:54.365Z,71.66
2018-11-20T19:13:32.567Z,71.49
2018-11-20T19:16:11.755Z,71.40
2018-11-20T19:18:58.871Z,71.06
2018-11-20T19:21:56.024Z,71.08
2018-11-20T19:24:42.942Z,71.17
2018-11-20T19:27:24.751Z,71.05
2018-11-20T19:30:12.897Z,71.19
2018-11-20T19:33:03.852Z,71.06
2018-11-20T19:36:10.261Z,71.07
2018-11-20T19:38:57.805Z,71.11
2018-11-20T19:41:48.887Z,71.27
2018-11-20T19:44:32.019Z,71.25
2018-11-20T19:47:17.656Z,71.01
2018-11-20T19:50:00.166Z,71.12
2018-11-20T19:52:46.980Z,70.85
2018-11-20T19:55:47.185Z,70.81
2018-11-20T19:58:34.959Z,70.66
2018-11-20T20:01:22.479Z,70.50
2018-11-20T20:04:19.789Z,70.46
2018-11-20T20:07:08.018Z,70.28
2018-11-20T20:10:16.560Z,70.26
2018-11-20T20:13:08.501Z,70.39
2018-11-20T20:15:59.301Z,69.98
2018-11-20T20:18:48.120Z,69.77
2018-11-20T20:21:34.641Z,69.58
2018-11-20T20:24:33.161Z,69.20
2018-11-20T20:27:20.446Z,69.17
2018-11-20T20:30:07.704Z,69.39
2018-11-20T20:32:54.605Z,69.27
2018-11-20T20:35:43.140Z,69.25
2018-11-20T20:38:30.351Z,69.47
2018-11-20T20:41:09.910Z,69.45
2018-11-20T20:43:57.324Z,68.66
2018-11-20T20:46:39.278Z,68.72
2018-11-20T20:49:21.715Z,68.44
2018-11-20T20:52:08.694Z,68.14
2018-11-20T20:54:53.916Z,68.13
2018-11-20T20:57:57.025Z,68.12
2018-11-20T21:00:50.197Z,67.86
2018-11-20T21:03:31.863Z,67.68
2018-11-20T21:06:18.951Z,67.80
2018-11-20T21:09:22.193Z,67.62
2018-11-20T21:12:13.034Z,67.29
2018-11-20T21:14:51.155Z,67.18
2018-11-20T21:17:38.614Z,67.05
2018-11-20T21:20:33.147Z,66.82
2018-11-20T21:23:36.254Z,66.62
2018-11-20T21:26:16.334Z,67.06
2018-11-20T21:29:05.072Z,67.07
2018-11-20T21:31:51.805Z,67.35
2018-11-20T21:34:55.679Z,67.22
2018-11-20T21:37:43.019Z,66.98
2018-11-20T21:40:34.105Z,66.91
2018-11-20T21:43:22.291Z,67.35
2018-11-20T21:46:09.331Z,67.40
2018-11-20T21:49:06.998Z,67.30
2018-11-20T21:51:55.156Z,67.47
2018-11-20T21:54:33.518Z,67.82
2018-11-20T21:57:50.283Z,67.72
2018-11-20T22:00:54.525Z,67.78
2018-11-20T22:03:52.090Z,67.64
2018-11-20T22:06:40.501Z,67.80
2018-11-20T22:09:28.146Z,67.85
2018-11-20T22:12:08.104Z,67.67
2018-11-20T22:15:02.530Z,67.92
2018-11-20T22:17:53.840Z,67.75
2018-11-20T22:20:53.918Z,68.11
2018-11-20T22:23:33.955Z,67.96
2018-11-20T22:26:21.037Z,67.83
2018-11-20T22:29:02.656Z,67.63
2018-11-20T22:32:05.805Z,67.48
2018-11-20T22:35:03.345Z,67.44
2018-11-20T22:41:40.285Z,67.39
2018-11-20T22:44:16.522Z,67.48
2018-11-20T22:47:10.657Z,66.94
2018-11-20T22:50:02.205Z,66.71
2018-11-20T22:52:43.663Z,66.62
2018-11-20T22:55:30.899Z,66.36
2018-11-20T22:58:14.030Z,66.11
2018-11-20T23:01:01.078Z,65.96
2018-11-20T23:03:38.336Z,65.68
2018-11-20T23:06:16.741Z,65.76
2018-11-20T23:08:46.394Z,65.71
2018-11-20T23:11:15.567Z,65.48
2018-11-20T23:13:44.915Z,65.41
2018-11-20T23:16:14.028Z,65.05
2018-11-20T23:18:43.494Z,65.06
2018-11-20T23:21:13.206Z,65.10
2018-11-20T23:23:43.019Z,65.20
2018-11-20T23:26:12.134Z,65.06
2018-11-20T23:28:41.581Z,65.18
2018-11-20T23:31:10.710Z,64.96
2018-11-20T23:33:40.197Z,64.49
2018-11-20T23:36:09.313Z,64.85
2018-11-20T23:38:38.701Z,64.90
2018-11-20T23:41:08.346Z,65.05
2018-11-20T23:43:37.526Z,65.18
2018-11-20T23:46:06.916Z,65.09
2018-11-20T23:48:36.674Z,64.99
2018-11-20T23:51:05.970Z,65.04
2018-11-20T23:53:35.375Z,65.20
2018-11-20T23:56:04.797Z,64.99
2018-11-20T23:58:34.384Z,65.17
