createdAt,value
2022-11-29T00:04:19.089Z,8.4
2022-11-29T00:14:19.593Z,8.4
2022-11-29T00:24:20.256Z,8.5
2022-11-29T00:44:21.858Z,8.5
2022-11-29T00:54:22.717Z,8.4
2022-11-29T01:04:23.155Z,8.4
2022-11-29T01:14:24.132Z,8.4
2022-11-29T01:24:24.724Z,8.4
2022-11-29T01:34:25.466Z,8.4
2022-11-29T01:44:26.241Z,8.4
2022-11-29T01:54:26.849Z,8.4
2022-11-29T02:04:27.068Z,8.3
2022-11-29T02:14:27.300Z,8.3
2022-11-29T02:24:27.639Z,8.4
2022-11-29T02:34:28.738Z,8.4
2022-11-29T02:44:29.555Z,8.4
2022-11-29T02:54:30.335Z,8.4
2022-11-29T03:04:30.462Z,8.4
2022-11-29T03:14:31.000Z,8.4
2022-11-29T03:24:32.059Z,8.3
2022-11-29T03:34:32.522Z,8.3
2022-11-29T03:44:33.362Z,8.3
2022-11-29T03:54:34.058Z,8.3
2022-11-29T04:04:34.409Z,8.3
2022-11-29T04:14:35.317Z,8.3
2022-11-29T04:24:36.284Z,8.3
2022-11-29T04:34:36.394Z,8.2
2022-11-29T04:44:36.566Z,8.2
2022-11-29T04:54:37.251Z,8.2
2022-11-29T05:04:37.483Z,8.2
2022-11-29T05:14:38.544Z,8.1
2022-11-29T05:24:39.395Z,8
2022-11-29T05:34:39.700Z,7.9
2022-11-29T05:54:40.604Z,7.9
2022-11-29T06:04:41.570Z,7.9
2022-11-29T06:14:42.328Z,7.9
2022-11-29T06:24:42.725Z,7.9
2022-11-29T06:34:43.456Z,7.8
2022-11-29T06:44:43.681Z,7.8
2022-11-29T06:54:44.338Z,7.8
2022-11-29T07:04:46.236Z,7.8
2022-11-29T07:14:45.160Z,7.8
2022-11-29T07:34:45.614Z,7.8
2022-11-29T07:44:46.370Z,7.8
2022-11-29T07:54:47.111Z,7.9
2022-11-29T08:04:47.196Z,7.9
2022-11-29T08:14:47.339Z,7.9
2022-11-29T08:24:48.325Z,7.9
2022-11-29T08:34:48.682Z,8
2022-11-29T08:44:49.477Z,8.1
2022-11-29T08:54:49.646Z,8.1
2022-11-29T09:04:50.683Z,8.2
2022-11-29T09:14:51.600Z,8.2
2022-11-29T09:24:52.658Z,8.3
2022-11-29T09:34:52.761Z,8.4
2022-11-29T09:35:14.678Z,8.4
2022-11-29T09:44:58.792Z,8.5
2022-11-29T09:54:58.870Z,8.5
2022-11-29T10:04:59.462Z,8.6
2022-11-29T10:25:00.649Z,8.7
2022-11-29T10:35:01.477Z,8.8
2022-11-29T10:45:02.383Z,8.8
2022-11-29T10:55:03.259Z,8.8
2022-11-29T11:05:04.011Z,8.8
2022-11-29T11:15:04.213Z,8.9
2022-11-29T11:25:04.583Z,8.9
2022-11-29T11:35:05.361Z,9
2022-11-29T11:45:05.456Z,9
2022-11-29T11:55:05.655Z,9
2022-11-29T12:05:05.842Z,9
2022-11-29T12:15:06.180Z,8.9
2022-11-29T12:25:06.229Z,8.8
2022-11-29T12:35:06.971Z,8.8
2022-11-29T12:45:07.881Z,8.7
2022-11-29T12:55:08.497Z,8.7
2022-11-29T13:05:09.247Z,8.6
2022-11-29T13:15:09.734Z,8.6
2022-11-29T13:25:10.439Z,8.6
2022-11-29T13:35:10.641Z,8.7
2022-11-29T13:45:10.731Z,8.7
2022-11-29T13:55:11.202Z,8.8
2022-11-29T14:05:12.082Z,8.8
2022-11-29T14:15:12.742Z,8.8
2022-11-29T14:25:35.245Z,8.8
2022-11-29T14:35:14.763Z,8.8
2022-11-29T14:45:15.370Z,8.8
2022-11-29T14:55:16.063Z,8.8
2022-11-29T15:05:16.330Z,8.7
2022-11-29T15:15:17.333Z,8.7
2022-11-29T15:25:18.230Z,8.7
2022-11-29T15:35:18.718Z,8.6
2022-11-29T15:45:19.018Z,8.6
2022-11-29T15:55:19.632Z,8.6
2022-11-29T16:05:20.119Z,8.6
2022-11-29T16:15:21.000Z,8.5
2022-11-29T16:25:21.814Z,8.5
2022-11-29T16:35:22.707Z,8.4
2022-11-29T16:45:23.501Z,8.4
2022-11-29T16:55:24.255Z,8.4
2022-11-29T17:05:25.148Z,8.3
2022-11-29T17:15:26.103Z,8.3
2022-11-29T17:25:27.135Z,8.3
2022-11-29T17:35:27.790Z,8.3
2022-11-29T17:45:28.687Z,8.3
2022-11-29T17:55:29.687Z,8.2
2022-11-29T18:05:34.291Z,8.3
2022-11-29T18:15:30.308Z,8.2
2022-11-29T18:25:38.491Z,8.3
2022-11-29T18:35:31.333Z,8.2
2022-11-29T18:45:32.357Z,8.2
2022-11-29T18:55:32.950Z,8.2
2022-11-29T19:05:33.694Z,8.2
2022-11-29T19:15:33.862Z,8.2
2022-11-29T19:25:34.070Z,8.2
2022-11-29T19:35:34.530Z,8.2
2022-11-29T19:45:34.850Z,8.1
2022-11-29T19:55:39.420Z,8.1
2022-11-29T20:05:36.700Z,8
2022-11-29T20:15:36.833Z,7.9
2022-11-29T20:25:37.061Z,7.9
2022-11-29T20:35:37.474Z,7.8
2022-11-29T20:45:38.188Z,7.8
2022-11-29T20:55:41.435Z,7.8
2022-11-29T21:05:39.695Z,7.8
2022-11-29T21:15:40.051Z,7.8
2022-11-29T21:25:40.632Z,7.8
2022-11-29T21:35:40.769Z,7.8
2022-11-29T21:45:41.103Z,7.8
2022-11-29T21:55:41.882Z,7.8
2022-11-29T22:15:43.260Z,7.8
2022-11-29T22:25:44.136Z,7.8
2022-11-29T22:35:44.925Z,7.8
2022-11-29T22:55:46.076Z,7.8
2022-11-29T23:05:46.722Z,7.8
2022-11-29T23:15:47.516Z,7.8
2022-11-29T23:25:48.453Z,7.9
2022-11-29T23:35:49.310Z,7.9
2022-11-29T23:45:49.679Z,7.9
