createdAt,value
2017-11-25T00:00:44.903Z,0.00
2017-11-25T00:01:44.836Z,0.00
2017-11-25T00:02:44.782Z,0.00
2017-11-25T00:03:44.704Z,0.00
2017-11-25T00:04:44.645Z,0.00
2017-11-25T00:05:44.594Z,0.00
2017-11-25T00:06:44.526Z,0.00
2017-11-25T00:07:44.457Z,0.00
2017-11-25T00:08:44.398Z,0.00
2017-11-25T00:09:44.338Z,0.00
2017-11-25T00:10:44.280Z,0.00
2017-11-25T00:11:44.254Z,0.00
2017-11-25T00:12:44.176Z,0.00
2017-11-25T00:13:44.093Z,0.00
2017-11-25T00:14:44.036Z,0.00
2017-11-25T00:15:43.993Z,0.00
2017-11-25T00:16:43.900Z,0.00
2017-11-25T00:17:43.844Z,0.00
2017-11-25T00:18:43.788Z,0.00
2017-11-25T00:19:43.728Z,0.00
2017-11-25T00:20:43.842Z,0.00
2017-11-25T00:21:43.625Z,0.00
2017-11-25T00:22:43.558Z,0.00
2017-11-25T00:23:43.479Z,0.00
2017-11-25T00:24:43.426Z,0.00
2017-11-25T00:25:43.357Z,0.00
2017-11-25T00:26:43.299Z,0.00
2017-11-25T00:27:43.239Z,0.00
2017-11-25T00:28:43.171Z,0.00
2017-11-25T00:29:43.118Z,0.00
2017-11-25T00:30:43.057Z,0.00
2017-11-25T00:31:43.001Z,0.00
2017-11-25T00:32:42.928Z,0.00
2017-11-25T00:33:42.861Z,0.00
2017-11-25T00:34:42.804Z,0.00
2017-11-25T00:35:42.739Z,0.00
2017-11-25T00:36:42.677Z,0.00
2017-11-25T00:37:42.620Z,0.00
2017-11-25T00:38:42.559Z,0.00
2017-11-25T00:39:42.507Z,0.00
2017-11-25T00:40:42.444Z,0.00
2017-11-25T00:41:42.390Z,0.00
2017-11-25T00:42:42.355Z,0.00
2017-11-25T00:43:42.262Z,0.00
2017-11-25T00:44:42.192Z,0.00
2017-11-25T00:45:42.136Z,0.00
2017-11-25T00:46:42.066Z,0.00
2017-11-25T00:47:42.013Z,0.00
2017-11-25T00:48:41.953Z,0.00
2017-11-25T00:49:41.893Z,0.00
2017-11-25T00:50:41.833Z,0.00
2017-11-25T00:51:41.781Z,0.00
2017-11-25T00:52:41.707Z,0.00
2017-11-25T00:53:41.658Z,0.00
2017-11-25T00:54:41.578Z,0.00
2017-11-25T00:55:41.520Z,0.00
2017-11-25T00:56:41.468Z,0.00
2017-11-25T00:57:41.395Z,0.00
2017-11-25T00:58:41.350Z,0.00
2017-11-25T00:59:41.277Z,0.00
2017-11-25T01:00:41.222Z,0.00
2017-11-25T01:01:41.167Z,0.00
2017-11-25T01:02:41.090Z,0.00
2017-11-25T01:03:41.029Z,0.00
2017-11-25T01:04:40.980Z,0.00
2017-11-25T01:05:40.903Z,0.00
2017-11-25T01:06:40.842Z,0.00
2017-11-25T01:07:40.783Z,0.00
2017-11-25T01:08:40.724Z,0.00
2017-11-25T01:09:40.679Z,0.00
2017-11-25T01:10:40.611Z,0.00
2017-11-25T01:11:40.557Z,0.00
2017-11-25T01:12:40.481Z,0.00
2017-11-25T01:13:40.416Z,0.00
2017-11-25T01:14:40.356Z,0.00
2017-11-25T01:15:40.292Z,0.00
2017-11-25T01:16:40.238Z,0.00
2017-11-25T01:17:40.175Z,0.00
2017-11-25T01:18:40.133Z,0.00
2017-11-25T01:19:40.055Z,0.00
2017-11-25T01:20:39.999Z,0.00
2017-11-25T01:21:39.950Z,0.00
2017-11-25T01:22:39.867Z,0.00
2017-11-25T01:23:39.810Z,0.00
2017-11-25T01:24:39.747Z,0.00
2017-11-25T01:25:39.689Z,0.00
2017-11-25T01:26:39.619Z,0.00
2017-11-25T01:27:39.569Z,0.00
2017-11-25T01:28:39.506Z,0.00
2017-11-25T01:29:39.452Z,0.00
2017-11-25T01:30:39.379Z,0.00
2017-11-25T01:31:39.333Z,0.00
2017-11-25T01:32:39.279Z,0.00
2017-11-25T01:33:39.199Z,4.00
2017-11-25T01:34:39.170Z,0.00
2017-11-25T01:35:39.067Z,0.00
2017-11-25T01:36:39.011Z,0.00
2017-11-25T01:37:38.968Z,0.00
2017-11-25T01:38:38.893Z,0.00
2017-11-25T01:39:38.832Z,0.00
2017-11-25T01:40:38.775Z,0.00
2017-11-25T01:41:38.721Z,0.00
2017-11-25T01:42:38.646Z,0.00
2017-11-25T01:43:38.613Z,0.00
2017-11-25T01:44:38.556Z,0.00
2017-11-25T01:45:38.458Z,0.00
2017-11-25T01:46:38.434Z,0.00
2017-11-25T01:47:38.340Z,0.00
2017-11-25T01:48:38.277Z,0.00
2017-11-25T01:49:38.224Z,0.00
2017-11-25T01:50:38.173Z,0.00
2017-11-25T01:51:38.110Z,0.00
2017-11-25T01:52:38.034Z,0.00
2017-11-25T01:53:37.981Z,0.00
2017-11-25T01:54:37.910Z,0.00
2017-11-25T01:55:37.875Z,0.00
2017-11-25T01:56:37.800Z,0.00
2017-11-25T01:57:37.726Z,0.00
2017-11-25T01:58:37.668Z,0.00
2017-11-25T01:59:37.611Z,0.00
2017-11-25T02:00:37.559Z,0.00
2017-11-25T02:01:37.497Z,0.00
2017-11-25T02:02:37.421Z,0.00
2017-11-25T02:03:37.364Z,0.00
2017-11-25T02:04:37.297Z,0.00
2017-11-25T02:05:37.236Z,0.00
2017-11-25T02:06:37.173Z,0.00
2017-11-25T02:07:37.118Z,0.00
2017-11-25T02:08:37.061Z,0.00
2017-11-25T02:09:37.001Z,0.00
2017-11-25T02:10:36.941Z,0.00
2017-11-25T02:11:36.870Z,0.00
2017-11-25T02:12:36.810Z,0.00
2017-11-25T02:13:36.748Z,0.00
2017-11-25T02:14:36.686Z,0.00
2017-11-25T02:15:36.644Z,0.00
2017-11-25T02:16:36.561Z,0.00
2017-11-25T02:17:36.502Z,0.00
2017-11-25T02:18:36.441Z,0.00
2017-11-25T02:19:36.385Z,0.00
2017-11-25T02:20:36.329Z,0.00
2017-11-25T02:21:36.276Z,0.00
2017-11-25T02:22:36.220Z,0.00
2017-11-25T02:23:36.136Z,0.00
2017-11-25T02:24:36.077Z,0.00
2017-11-25T02:25:36.007Z,0.00
2017-11-25T02:26:35.947Z,0.00
2017-11-25T02:27:35.889Z,0.00
2017-11-25T02:28:35.831Z,0.00
2017-11-25T02:29:35.773Z,0.00
2017-11-25T02:30:35.734Z,0.00
2017-11-25T02:31:35.665Z,0.00
2017-11-25T02:32:35.586Z,0.00
2017-11-25T02:33:35.530Z,0.00
2017-11-25T02:34:35.461Z,0.00
2017-11-25T02:35:35.394Z,0.00
2017-11-25T02:36:35.343Z,0.00
2017-11-25T02:37:35.282Z,0.00
2017-11-25T02:38:35.227Z,0.00
2017-11-25T02:39:35.161Z,0.00
2017-11-25T02:40:35.095Z,0.00
2017-11-25T02:41:35.033Z,0.00
2017-11-25T02:42:34.971Z,0.00
2017-11-25T02:43:34.905Z,0.00
2017-11-25T02:44:34.850Z,0.00
2017-11-25T02:45:34.789Z,0.00
2017-11-25T02:46:34.761Z,0.00
2017-11-25T02:47:34.665Z,0.00
2017-11-25T02:48:34.605Z,0.00
2017-11-25T02:49:34.550Z,0.00
2017-11-25T02:50:34.495Z,0.00
2017-11-25T02:51:34.420Z,0.00
2017-11-25T02:52:34.358Z,0.00
2017-11-25T02:53:34.296Z,0.00
2017-11-25T02:54:34.226Z,0.00
2017-11-25T02:55:34.172Z,0.00
2017-11-25T02:56:34.111Z,0.00
2017-11-25T02:57:34.051Z,0.00
2017-11-25T02:58:33.994Z,0.00
2017-11-25T02:59:33.941Z,0.00
2017-11-25T03:00:33.885Z,0.00
2017-11-25T03:01:33.815Z,0.00
2017-11-25T03:02:33.763Z,0.00
2017-11-25T03:03:33.681Z,0.00
2017-11-25T03:04:33.614Z,0.00
2017-11-25T03:05:33.563Z,0.00
2017-11-25T03:06:33.501Z,0.00
2017-11-25T03:07:33.438Z,0.00
2017-11-25T03:08:33.381Z,0.00
2017-11-25T03:09:33.318Z,0.00
2017-11-25T03:10:33.274Z,0.00
2017-11-25T03:11:33.193Z,0.00
2017-11-25T03:12:33.130Z,0.00
2017-11-25T03:13:33.070Z,0.00
2017-11-25T03:14:33.002Z,0.00
2017-11-25T03:15:32.943Z,0.00
2017-11-25T03:16:32.888Z,0.00
2017-11-25T03:17:32.829Z,0.00
2017-11-25T03:18:32.770Z,0.00
2017-11-25T03:19:32.714Z,0.00
2017-11-25T03:20:32.638Z,0.00
2017-11-25T03:21:32.583Z,0.00
2017-11-25T03:22:32.512Z,0.00
2017-11-25T03:23:32.449Z,0.00
2017-11-25T03:24:32.392Z,0.00
2017-11-25T03:25:32.329Z,0.00
2017-11-25T03:26:32.270Z,0.00
2017-11-25T03:27:32.214Z,0.00
2017-11-25T03:28:32.159Z,0.00
2017-11-25T03:29:32.106Z,0.00
2017-11-25T03:30:32.022Z,0.00
2017-11-25T03:31:31.961Z,0.00
2017-11-25T03:32:31.893Z,0.00
2017-11-25T03:33:31.834Z,0.00
2017-11-25T03:34:31.779Z,0.00
2017-11-25T03:35:31.715Z,0.00
2017-11-25T03:36:31.658Z,0.00
2017-11-25T03:37:31.602Z,0.00
2017-11-25T03:38:31.547Z,0.00
2017-11-25T03:39:31.467Z,0.00
2017-11-25T03:40:31.404Z,0.00
2017-11-25T03:41:31.337Z,0.00
2017-11-25T03:42:31.278Z,0.00
2017-11-25T03:43:31.220Z,0.00
2017-11-25T03:44:31.158Z,0.00
2017-11-25T03:45:31.102Z,0.00
2017-11-25T03:46:31.044Z,0.00
2017-11-25T03:47:30.990Z,0.00
2017-11-25T03:48:30.910Z,0.00
2017-11-25T03:49:30.863Z,0.00
2017-11-25T03:50:30.787Z,0.00
2017-11-25T03:51:30.720Z,0.00
2017-11-25T03:52:30.662Z,0.00
2017-11-25T03:53:30.604Z,0.00
2017-11-25T03:54:30.548Z,0.00
2017-11-25T03:55:30.490Z,0.00
2017-11-25T07:50:57.688Z,520.00
2017-11-25T07:51:57.608Z,508.00
2017-11-25T07:53:50.375Z,536.00
2017-11-25T07:54:50.305Z,532.00
2017-11-25T07:56:43.069Z,540.00
2017-11-25T07:57:43.008Z,516.00
2017-11-25T07:59:35.774Z,484.00
2017-11-25T08:00:35.710Z,456.00
2017-11-25T08:02:28.485Z,420.00
2017-11-25T08:03:28.414Z,424.00
2017-11-25T08:05:21.175Z,456.00
2017-11-25T08:06:21.137Z,424.00
2017-11-25T08:08:13.877Z,460.00
2017-11-25T08:09:13.796Z,520.00
2017-11-25T08:11:07.161Z,420.00
2017-11-25T08:12:06.898Z,692.00
2017-11-25T08:13:59.455Z,796.00
2017-11-25T08:14:59.388Z,752.00
2017-11-25T08:16:52.153Z,752.00
2017-11-25T08:17:52.080Z,672.00
2017-11-25T08:19:44.873Z,740.00
2017-11-25T08:20:44.777Z,756.00
2017-11-25T08:22:37.857Z,716.00
2017-11-25T08:23:37.486Z,676.00
2017-11-25T08:25:30.294Z,572.00
2017-11-25T08:26:30.212Z,532.00
2017-11-25T08:28:22.999Z,636.00
2017-11-25T08:29:22.915Z,792.00
2017-11-25T08:31:15.710Z,756.00
2017-11-25T08:32:15.611Z,800.00
2017-11-25T08:34:08.406Z,760.00
2017-11-25T08:35:08.316Z,760.00
2017-11-25T08:37:01.109Z,808.00
2017-11-25T08:38:01.018Z,796.00
2017-11-25T08:39:53.790Z,764.00
2017-11-25T08:40:53.709Z,856.00
2017-11-25T08:42:46.486Z,744.00
2017-11-25T08:43:46.411Z,808.00
2017-11-25T08:45:39.172Z,836.00
2017-11-25T08:46:39.111Z,812.00
2017-11-25T08:48:31.881Z,828.00
2017-11-25T08:49:31.809Z,908.00
2017-11-25T08:51:24.576Z,824.00
2017-11-25T08:52:24.513Z,884.00
2017-11-25T08:54:17.279Z,928.00
2017-11-25T08:55:17.215Z,936.00
2017-11-25T08:57:09.974Z,1004.00
2017-11-25T08:58:09.909Z,960.00
2017-11-25T09:00:02.677Z,888.00
2017-11-25T09:01:02.622Z,944.00
2017-11-25T09:02:55.387Z,908.00
2017-11-25T09:03:55.300Z,916.00
2017-11-25T09:05:48.088Z,992.00
2017-11-25T09:06:48.002Z,1044.00
2017-11-25T09:08:40.762Z,964.00
2017-11-25T09:09:40.701Z,1024.00
2017-11-25T09:11:33.475Z,1116.00
2017-11-25T09:12:33.390Z,1076.00
2017-11-25T09:14:26.159Z,1136.00
2017-11-25T09:15:26.094Z,1116.00
2017-11-25T09:17:18.870Z,1140.00
2017-11-25T09:18:18.796Z,1140.00
2017-11-25T09:20:11.594Z,1160.00
2017-11-25T09:21:11.494Z,1116.00
2017-11-25T09:23:04.257Z,1132.00
2017-11-25T09:24:04.193Z,1112.00
2017-11-25T09:25:56.974Z,1144.00
2017-11-25T09:26:56.895Z,1148.00
2017-11-25T09:28:49.655Z,1128.00
2017-11-25T09:29:49.600Z,1164.00
2017-11-25T09:31:42.366Z,1140.00
2017-11-25T09:32:42.302Z,1108.00
2017-11-25T09:34:35.059Z,1144.00
2017-11-25T09:35:34.992Z,1168.00
2017-11-25T09:37:27.769Z,1236.00
2017-11-25T09:38:27.695Z,1232.00
2017-11-25T09:40:20.462Z,1216.00
2017-11-25T09:41:20.414Z,1248.00
2017-11-25T09:43:13.174Z,1156.00
2017-11-25T09:44:13.096Z,1208.00
2017-11-25T09:46:05.877Z,1280.00
2017-11-25T09:47:05.796Z,1224.00
2017-11-25T09:48:58.580Z,1196.00
2017-11-25T09:49:58.496Z,1168.00
2017-11-25T09:51:51.263Z,1144.00
2017-11-25T09:52:51.190Z,1164.00
2017-11-25T09:54:43.966Z,992.00
2017-11-25T09:55:43.884Z,1484.00
2017-11-25T09:57:36.678Z,1376.00
2017-11-25T09:58:36.588Z,1328.00
2017-11-25T10:00:29.362Z,1428.00
2017-11-25T10:01:29.293Z,1416.00
2017-11-25T10:03:22.071Z,1404.00
2017-11-25T10:04:21.994Z,1476.00
2017-11-25T10:06:14.758Z,1524.00
2017-11-25T10:07:14.692Z,1536.00
2017-11-25T10:09:07.509Z,1512.00
2017-11-25T10:10:07.403Z,1472.00
2017-11-25T10:12:00.191Z,1520.00
2017-11-25T10:13:00.134Z,1356.00
2017-11-25T10:14:52.886Z,1156.00
2017-11-25T10:15:52.811Z,1168.00
2017-11-25T10:17:45.571Z,1288.00
2017-11-25T10:18:45.510Z,1324.00
2017-11-25T10:20:38.324Z,1292.00
2017-11-25T10:21:38.244Z,1364.00
2017-11-25T10:23:31.039Z,1424.00
2017-11-25T10:24:30.976Z,1444.00
2017-11-25T10:26:23.744Z,1484.00
2017-11-25T10:27:23.678Z,1512.00
2017-11-25T10:29:16.443Z,1556.00
2017-11-25T10:30:16.381Z,1560.00
2017-11-25T10:32:09.148Z,1568.00
2017-11-25T10:33:09.086Z,1704.00
2017-11-25T10:35:01.846Z,1592.00
2017-11-25T10:36:01.792Z,1704.00
2017-11-25T10:37:55.130Z,1808.00
2017-11-25T10:38:54.856Z,1784.00
2017-11-25T10:40:47.445Z,1544.00
2017-11-25T10:41:47.361Z,1620.00
2017-11-25T10:43:40.147Z,1700.00
2017-11-25T10:44:40.064Z,1620.00
2017-11-25T10:46:32.827Z,1680.00
2017-11-25T10:47:32.753Z,1680.00
2017-11-25T10:49:25.534Z,1808.00
2017-11-25T10:50:25.451Z,1712.00
2017-11-25T10:52:18.260Z,1764.00
2017-11-25T10:53:18.169Z,1824.00
2017-11-25T10:55:11.522Z,2312.00
2017-11-25T10:56:11.267Z,2276.00
2017-11-25T10:58:03.871Z,2380.00
2017-11-25T10:59:03.761Z,2480.00
2017-11-25T11:00:56.533Z,2344.00
2017-11-25T11:01:56.466Z,2112.00
2017-11-25T11:03:49.259Z,2104.00
2017-11-25T11:04:49.186Z,1780.00
2017-11-25T11:06:41.972Z,1696.00
2017-11-25T11:07:41.889Z,1544.00
2017-11-25T11:09:34.677Z,1660.00
2017-11-25T11:10:34.595Z,1780.00
2017-11-25T11:12:27.362Z,1972.00
2017-11-25T11:13:27.286Z,2132.00
2017-11-25T11:15:20.085Z,2148.00
2017-11-25T11:16:19.999Z,2260.00
2017-11-25T11:18:12.788Z,2196.00
2017-11-25T11:19:12.688Z,2236.00
2017-11-25T11:21:05.457Z,2128.00
2017-11-25T11:22:05.392Z,2460.00
2017-11-25T11:23:58.165Z,2460.00
2017-11-25T11:24:58.087Z,2396.00
2017-11-25T11:26:50.852Z,1992.00
2017-11-25T11:27:50.810Z,2144.00
2017-11-25T11:29:43.554Z,2380.00
2017-11-25T11:30:43.499Z,2420.00
2017-11-25T11:32:36.248Z,2252.00
2017-11-25T11:33:36.188Z,2188.00
2017-11-25T11:35:28.957Z,2316.00
2017-11-25T11:36:28.893Z,2664.00
2017-11-25T11:38:21.653Z,2488.00
2017-11-25T11:39:21.597Z,2436.00
2017-11-25T11:41:14.356Z,2948.00
2017-11-25T11:42:14.279Z,2928.00
2017-11-25T11:44:07.061Z,2664.00
2017-11-25T11:45:07.005Z,2748.00
2017-11-25T11:46:59.763Z,2776.00
2017-11-25T11:47:59.714Z,2360.00
2017-11-25T11:49:52.467Z,2272.00
2017-11-25T11:50:52.393Z,2396.00
2017-11-25T11:52:45.200Z,2612.00
2017-11-25T11:53:45.120Z,2756.00
2017-11-25T11:55:37.881Z,2876.00
2017-11-25T11:56:37.825Z,3120.00
2017-11-25T11:57:37.741Z,2936.00
2017-11-25T11:58:37.680Z,2956.00
2017-11-25T11:59:37.606Z,2760.00
2017-11-25T12:00:37.548Z,2756.00
2017-11-25T12:01:37.488Z,2896.00
2017-11-25T12:02:37.424Z,2908.00
2017-11-25T12:03:37.372Z,3044.00
2017-11-25T12:04:37.316Z,2860.00
2017-11-25T12:05:37.241Z,2592.00
2017-11-25T12:06:37.174Z,2316.00
2017-11-25T12:07:37.106Z,2436.00
2017-11-25T12:08:37.046Z,2356.00
2017-11-25T12:09:36.994Z,2760.00
2017-11-25T12:10:36.927Z,2948.00
2017-11-25T12:11:36.871Z,2832.00
2017-11-25T12:12:36.807Z,2716.00
2017-11-25T12:13:36.738Z,2760.00
2017-11-25T12:14:36.707Z,2796.00
2017-11-25T12:15:36.658Z,2856.00
2017-11-25T12:16:36.555Z,2924.00
2017-11-25T12:17:36.491Z,2920.00
2017-11-25T12:18:36.425Z,2924.00
2017-11-25T12:19:36.369Z,2968.00
2017-11-25T12:20:36.312Z,2912.00
2017-11-25T12:21:36.259Z,2788.00
2017-11-25T12:22:36.192Z,2640.00
2017-11-25T12:23:36.116Z,2312.00
2017-11-25T12:24:36.050Z,1984.00
2017-11-25T12:25:35.996Z,1824.00
2017-11-25T12:26:35.943Z,1764.00
2017-11-25T12:27:35.867Z,1640.00
2017-11-25T12:28:35.810Z,1800.00
2017-11-25T12:29:35.755Z,1948.00
2017-11-25T12:30:35.680Z,2036.00
2017-11-25T12:31:35.716Z,2152.00
2017-11-25T12:32:35.560Z,2144.00
2017-11-25T12:33:35.494Z,1864.00
2017-11-25T12:34:35.433Z,1624.00
2017-11-25T12:35:35.366Z,1548.00
2017-11-25T12:36:35.316Z,1352.00
2017-11-25T12:37:35.251Z,1180.00
2017-11-25T12:38:35.187Z,1116.00
2017-11-25T12:39:35.124Z,944.00
2017-11-25T12:40:35.058Z,1112.00
2017-11-25T12:41:35.037Z,1060.00
2017-11-25T12:42:34.927Z,1208.00
2017-11-25T12:43:34.875Z,1196.00
2017-11-25T12:44:34.841Z,1428.00
2017-11-25T12:45:34.767Z,1564.00
2017-11-25T12:46:34.734Z,1552.00
2017-11-25T12:47:34.624Z,1580.00
2017-11-25T12:48:34.558Z,1868.00
2017-11-25T12:49:34.511Z,1692.00
2017-11-25T12:50:34.440Z,1792.00
2017-11-25T12:51:34.554Z,1832.00
2017-11-25T12:52:34.336Z,1504.00
2017-11-25T12:53:34.273Z,1524.00
2017-11-25T12:54:34.192Z,1656.00
2017-11-25T12:55:34.137Z,1560.00
2017-11-25T12:56:34.094Z,1560.00
2017-11-25T12:57:34.012Z,1756.00
2017-11-25T12:58:33.956Z,1840.00
2017-11-25T12:59:33.923Z,1844.00
2017-11-25T13:00:33.911Z,1596.00
2017-11-25T13:01:33.913Z,1748.00
2017-11-25T13:02:33.831Z,1696.00
2017-11-25T13:06:45.489Z,1812.00
2017-11-25T13:07:45.384Z,1876.00
2017-11-25T13:09:38.174Z,1940.00
2017-11-25T13:10:38.089Z,1820.00
2017-11-25T13:12:30.865Z,1724.00
2017-11-25T13:13:30.787Z,1564.00
2017-11-25T13:15:23.552Z,1552.00
2017-11-25T13:16:23.484Z,1804.00
2017-11-25T13:18:16.252Z,1748.00
2017-11-25T13:19:16.199Z,1720.00
2017-11-25T13:21:08.943Z,1536.00
2017-11-25T13:22:08.881Z,1616.00
2017-11-25T13:24:01.653Z,1452.00
2017-11-25T13:25:01.589Z,1296.00
2017-11-25T13:26:54.341Z,1432.00
2017-11-25T13:27:54.292Z,1368.00
2017-11-25T13:29:47.264Z,1156.00
2017-11-25T13:30:47.192Z,976.00
2017-11-25T13:32:39.962Z,808.00
2017-11-25T13:33:39.898Z,888.00
2017-11-25T13:35:32.667Z,720.00
2017-11-25T13:36:32.599Z,784.00
2017-11-25T13:38:25.424Z,856.00
2017-11-25T13:39:25.329Z,868.00
2017-11-25T13:41:18.101Z,932.00
2017-11-25T13:42:18.036Z,856.00
2017-11-25T13:44:10.827Z,808.00
2017-11-25T13:45:10.733Z,816.00
2017-11-25T13:47:03.515Z,640.00
2017-11-25T13:48:03.441Z,568.00
2017-11-25T13:49:56.271Z,484.00
2017-11-25T13:50:56.145Z,436.00
2017-11-25T13:52:48.908Z,492.00
2017-11-25T13:53:48.843Z,492.00
2017-11-25T13:55:41.638Z,480.00
2017-11-25T13:56:41.565Z,504.00
2017-11-25T13:58:34.320Z,504.00
2017-11-25T13:59:34.251Z,512.00
2017-11-25T14:01:27.046Z,444.00
2017-11-25T14:02:26.951Z,400.00
2017-11-25T14:04:19.720Z,408.00
2017-11-25T14:05:19.644Z,380.00
2017-11-25T14:07:12.422Z,384.00
2017-11-25T14:08:12.341Z,328.00
2017-11-25T14:10:05.123Z,380.00
2017-11-25T14:11:05.051Z,356.00
2017-11-25T14:12:57.821Z,344.00
2017-11-25T14:13:57.751Z,352.00
2017-11-25T14:15:50.520Z,364.00
2017-11-25T14:16:50.452Z,336.00
2017-11-25T14:18:43.210Z,300.00
2017-11-25T14:19:43.142Z,300.00
2017-11-25T14:21:35.922Z,284.00
2017-11-25T14:22:35.858Z,264.00
2017-11-25T14:24:28.601Z,268.00
2017-11-25T14:25:28.533Z,268.00
2017-11-25T14:27:21.320Z,260.00
2017-11-25T14:28:21.218Z,232.00
2017-11-25T14:30:14.025Z,208.00
2017-11-25T14:31:13.925Z,204.00
2017-11-25T14:33:06.695Z,180.00
2017-11-25T14:34:06.617Z,180.00
2017-11-25T14:35:59.409Z,160.00
2017-11-25T14:36:59.315Z,144.00
2017-11-25T14:38:52.074Z,128.00
2017-11-25T14:39:52.017Z,124.00
2017-11-25T14:41:44.782Z,132.00
2017-11-25T14:42:44.720Z,152.00
2017-11-25T14:44:37.480Z,144.00
2017-11-25T14:45:37.398Z,132.00
2017-11-25T14:47:30.190Z,136.00
2017-11-25T14:48:30.105Z,136.00
2017-11-25T14:50:22.886Z,128.00
2017-11-25T14:51:22.806Z,140.00
2017-11-25T14:53:15.566Z,124.00
2017-11-25T14:54:15.507Z,112.00
2017-11-25T14:56:08.260Z,80.00
2017-11-25T14:57:08.186Z,68.00
2017-11-25T14:59:00.959Z,56.00
2017-11-25T15:00:00.890Z,48.00
2017-11-25T15:01:53.646Z,40.00
2017-11-25T15:02:53.576Z,40.00
2017-11-25T15:04:46.351Z,24.00
2017-11-25T15:05:46.267Z,20.00
2017-11-25T15:07:39.087Z,20.00
2017-11-25T15:08:38.990Z,20.00
2017-11-25T15:10:31.787Z,20.00
2017-11-25T15:11:31.742Z,16.00
2017-11-25T15:13:24.543Z,16.00
2017-11-25T15:14:24.405Z,16.00
2017-11-25T15:16:17.227Z,12.00
2017-11-25T15:17:17.134Z,8.00
2017-11-25T15:19:10.810Z,8.00
2017-11-25T15:20:10.756Z,8.00
2017-11-25T15:22:03.543Z,4.00
2017-11-25T15:23:03.457Z,4.00
2017-11-25T15:26:47.861Z,4.00
2017-11-25T15:27:47.932Z,4.00
2017-11-25T15:29:40.475Z,4.00
2017-11-25T15:30:40.397Z,4.00
2017-11-25T15:32:33.181Z,0.00
2017-11-25T15:33:33.174Z,0.00
2017-11-25T15:34:33.049Z,0.00
2017-11-25T15:35:33.027Z,4.00
2017-11-25T15:36:32.915Z,4.00
2017-11-25T15:37:32.867Z,4.00
2017-11-25T15:38:32.801Z,4.00
2017-11-25T15:39:32.731Z,0.00
2017-11-25T15:40:32.679Z,0.00
2017-11-25T15:41:32.607Z,0.00
2017-11-25T15:42:32.549Z,0.00
2017-11-25T15:43:32.473Z,0.00
2017-11-25T15:44:32.411Z,0.00
2017-11-25T15:45:32.350Z,0.00
2017-11-25T15:46:32.287Z,0.00
2017-11-25T15:47:32.232Z,0.00
2017-11-25T15:48:32.202Z,0.00
2017-11-25T15:49:32.126Z,0.00
2017-11-25T15:50:32.067Z,0.00
2017-11-25T15:51:31.994Z,0.00
2017-11-25T15:52:31.912Z,0.00
2017-11-25T15:53:31.900Z,0.00
2017-11-25T15:54:31.789Z,0.00
2017-11-25T15:55:31.726Z,0.00
2017-11-25T15:56:31.687Z,0.00
2017-11-25T15:57:31.597Z,0.00
2017-11-25T15:58:31.589Z,0.00
2017-11-25T15:59:31.547Z,0.00
2017-11-25T16:00:31.399Z,0.00
2017-11-25T16:01:31.359Z,0.00
2017-11-25T16:02:31.278Z,0.00
2017-11-25T16:03:31.287Z,0.00
2017-11-25T16:04:31.313Z,0.00
2017-11-25T16:05:31.100Z,0.00
2017-11-25T16:06:31.037Z,0.00
2017-11-25T16:07:31.001Z,0.00
2017-11-25T16:08:30.962Z,0.00
2017-11-25T16:09:30.853Z,0.00
2017-11-25T16:10:30.854Z,0.00
2017-11-25T16:11:30.723Z,0.00
2017-11-25T16:12:30.671Z,0.00
2017-11-25T16:13:30.615Z,0.00
2017-11-25T16:14:30.599Z,0.00
2017-11-25T16:15:30.474Z,0.00
2017-11-25T16:16:30.404Z,0.00
2017-11-25T16:17:30.364Z,0.00
2017-11-25T16:18:30.303Z,0.00
2017-11-25T16:19:30.247Z,0.00
2017-11-25T16:20:30.198Z,0.00
2017-11-25T16:21:30.079Z,0.00
2017-11-25T16:22:30.017Z,0.00
2017-11-25T16:23:29.949Z,0.00
2017-11-25T16:24:29.892Z,0.00
2017-11-25T16:25:29.827Z,0.00
2017-11-25T16:26:29.769Z,0.00
2017-11-25T16:27:30.209Z,0.00
2017-11-25T16:28:29.633Z,0.00
2017-11-25T16:29:29.578Z,0.00
2017-11-25T16:30:29.510Z,0.00
2017-11-25T16:31:30.207Z,0.00
2017-11-25T16:32:29.393Z,0.00
2017-11-25T16:33:29.324Z,0.00
2017-11-25T16:34:30.710Z,0.00
2017-11-25T16:35:29.217Z,0.00
2017-11-25T16:36:29.168Z,0.00
2017-11-25T16:37:29.078Z,0.00
2017-11-25T16:38:29.001Z,0.00
2017-11-25T16:39:28.942Z,0.00
2017-11-25T16:40:29.709Z,0.00
2017-11-25T16:41:28.817Z,0.00
2017-11-25T16:42:28.753Z,0.00
2017-11-25T16:43:28.708Z,0.00
2017-11-25T16:44:28.630Z,0.00
2017-11-25T16:45:28.567Z,0.00
2017-11-25T16:46:28.498Z,0.00
2017-11-25T16:47:28.437Z,0.00
2017-11-25T16:48:28.378Z,0.00
2017-11-25T16:49:29.212Z,0.00
2017-11-25T16:50:28.260Z,0.00
2017-11-25T16:51:28.205Z,0.00
2017-11-25T16:52:28.714Z,0.00
2017-11-25T16:53:28.718Z,0.00
2017-11-25T16:54:28.712Z,0.00
2017-11-25T16:55:27.932Z,0.00
2017-11-25T16:56:28.717Z,0.00
2017-11-25T16:57:27.818Z,0.00
2017-11-25T16:58:28.716Z,0.00
2017-11-25T16:59:27.694Z,0.00
2017-11-25T17:00:27.614Z,0.00
2017-11-25T17:01:28.215Z,0.00
2017-11-25T17:02:29.224Z,0.00
2017-11-25T17:03:27.431Z,0.00
2017-11-25T17:04:28.214Z,0.00
2017-11-25T17:05:27.300Z,0.00
2017-11-25T17:06:27.254Z,0.00
2017-11-25T17:07:27.715Z,0.00
2017-11-25T17:08:27.721Z,0.00
2017-11-25T17:09:27.065Z,0.00
2017-11-25T17:10:26.992Z,0.00
2017-11-25T17:11:27.715Z,0.00
2017-11-25T17:12:26.869Z,0.00
2017-11-25T17:13:26.808Z,0.00
2017-11-25T17:14:26.759Z,0.00
2017-11-25T17:15:27.223Z,0.00
2017-11-25T17:16:27.219Z,0.00
2017-11-25T17:17:27.247Z,0.00
2017-11-25T17:18:26.479Z,0.00
2017-11-25T17:19:26.418Z,0.00
2017-11-25T17:20:26.360Z,0.00
2017-11-25T17:21:26.345Z,0.00
2017-11-25T17:22:26.234Z,0.00
2017-11-25T17:23:26.719Z,0.00
2017-11-25T17:24:26.720Z,0.00
2017-11-25T17:25:26.043Z,0.00
2017-11-25T17:26:26.029Z,0.00
2017-11-25T17:27:25.921Z,0.00
2017-11-25T17:28:25.857Z,0.00
2017-11-25T17:29:26.727Z,0.00
2017-11-25T17:30:25.745Z,0.00
2017-11-25T17:31:26.221Z,0.00
2017-11-25T17:32:25.606Z,0.00
2017-11-25T17:33:25.559Z,0.00
2017-11-25T17:34:26.219Z,0.00
2017-11-25T17:35:27.220Z,0.00
2017-11-25T17:36:26.221Z,0.00
2017-11-25T17:37:26.223Z,0.00
2017-11-25T17:38:25.246Z,0.00
2017-11-25T17:39:25.182Z,0.00
2017-11-25T17:40:25.103Z,0.00
2017-11-25T17:41:25.036Z,0.00
2017-11-25T17:42:24.986Z,0.00
2017-11-25T17:43:25.724Z,0.00
2017-11-25T17:44:24.849Z,0.00
2017-11-25T17:45:24.796Z,0.00
2017-11-25T17:46:24.758Z,0.00
2017-11-25T17:47:25.221Z,0.00
2017-11-25T17:48:25.224Z,0.00
2017-11-25T17:49:24.539Z,0.00
2017-11-25T17:50:25.236Z,0.00
2017-11-25T17:51:25.225Z,0.00
2017-11-25T17:52:25.223Z,0.00
2017-11-25T17:53:25.224Z,0.00
2017-11-25T17:54:24.238Z,0.00
2017-11-25T17:55:24.723Z,0.00
2017-11-25T17:56:24.100Z,0.00
2017-11-25T17:57:24.723Z,0.00
2017-11-25T17:58:23.975Z,0.00
2017-11-25T17:59:25.226Z,0.00
2017-11-25T18:00:24.725Z,0.00
2017-11-25T18:01:23.791Z,0.00
2017-11-25T18:02:23.735Z,0.00
2017-11-25T18:03:23.660Z,0.00
2017-11-25T18:04:23.599Z,0.00
2017-11-25T18:05:23.551Z,0.00
2017-11-25T18:06:23.465Z,0.00
2017-11-25T18:07:23.415Z,0.00
2017-11-25T18:08:23.345Z,0.00
2017-11-25T18:09:23.288Z,0.00
2017-11-25T18:10:23.234Z,0.00
2017-11-25T18:11:23.728Z,0.00
2017-11-25T18:12:23.098Z,0.00
2017-11-25T18:13:23.035Z,0.00
2017-11-25T18:14:22.969Z,0.00
2017-11-25T18:15:22.905Z,0.00
2017-11-25T18:16:22.859Z,0.00
2017-11-25T18:17:23.741Z,0.00
2017-11-25T18:18:22.731Z,0.00
2017-11-25T18:19:23.731Z,0.00
2017-11-25T18:20:23.233Z,0.00
2017-11-25T18:21:22.529Z,0.00
2017-11-25T18:22:22.468Z,0.00
2017-11-25T18:23:22.485Z,0.00
2017-11-25T18:24:23.236Z,0.00
2017-11-25T18:25:23.229Z,0.00
2017-11-25T18:26:22.227Z,0.00
2017-11-25T18:27:22.161Z,0.00
2017-11-25T18:28:22.084Z,0.00
2017-11-25T18:29:23.232Z,0.00
2017-11-25T18:30:22.786Z,0.00
2017-11-25T18:31:22.737Z,0.00
2017-11-25T18:32:22.732Z,0.00
2017-11-25T18:33:21.791Z,0.00
2017-11-25T18:34:22.237Z,0.00
2017-11-25T18:35:22.235Z,0.00
2017-11-25T18:36:21.583Z,0.00
2017-11-25T18:37:22.233Z,0.00
2017-11-25T18:38:22.233Z,0.00
2017-11-25T18:39:21.397Z,0.00
2017-11-25T18:40:22.237Z,0.00
2017-11-25T18:41:21.280Z,0.00
2017-11-25T18:42:21.223Z,0.00
2017-11-25T18:43:21.745Z,0.00
2017-11-25T18:44:21.112Z,0.00
2017-11-25T18:45:21.016Z,0.00
2017-11-25T18:46:20.957Z,0.00
2017-11-25T18:47:21.735Z,0.00
2017-11-25T18:48:20.840Z,0.00