createdAt,value
2022-08-12T00:01:18.948Z,62.88
2022-08-12T00:04:32.422Z,62.70
2022-08-12T00:07:19.055Z,63.56
2022-08-12T00:10:04.270Z,63.70
2022-08-12T00:12:49.891Z,63.70
2022-08-12T00:15:36.926Z,64.01
2022-08-12T00:18:30.094Z,64.04
2022-08-12T00:21:15.214Z,63.88
2022-08-12T00:27:49.910Z,64.34
2022-08-12T00:30:37.144Z,64.30
2022-08-12T00:33:28.902Z,64.47
2022-08-12T00:37:03.943Z,64.38
2022-08-12T00:40:14.154Z,64.81
2022-08-12T00:42:51.436Z,65.04
2022-08-12T00:45:18.856Z,65.50
2022-08-12T00:48:11.202Z,64.93
2022-08-12T00:50:40.772Z,65.74
2022-08-12T00:53:21.009Z,65.79
2022-08-12T00:55:47.942Z,66.29
2022-08-12T00:58:17.274Z,66.23
2022-08-12T01:00:44.940Z,66.79
2022-08-12T01:03:15.663Z,66.89
2022-08-12T01:06:03.708Z,66.93
2022-08-12T01:12:21.461Z,66.78
2022-08-12T01:14:53.341Z,66.78
2022-08-12T01:17:44.403Z,66.88
2022-08-12T01:20:20.110Z,67.21
2022-08-12T01:23:07.082Z,66.66
2022-08-12T01:25:55.572Z,66.75
2022-08-12T01:28:27.668Z,67.28
2022-08-12T01:30:57.016Z,67.47
2022-08-12T01:33:34.941Z,67.62
2022-08-12T01:36:08.728Z,68.24
2022-08-12T01:38:49.739Z,68.07
2022-08-12T01:41:18.148Z,68.22
2022-08-12T01:43:45.625Z,68.69
2022-08-12T01:46:48.066Z,68.21
2022-08-12T01:49:50.481Z,68.53
2022-08-12T01:52:48.762Z,68.65
2022-08-12T01:55:21.672Z,69.14
2022-08-12T01:58:13.797Z,69.13
2022-08-12T02:01:03.846Z,69.23
2022-08-12T02:04:13.559Z,69.80
2022-08-12T02:07:19.429Z,69.84
2022-08-12T02:10:50.843Z,69.83
2022-08-12T02:13:43.702Z,70.11
2022-08-12T02:16:53.884Z,70.29
2022-08-12T02:19:49.520Z,70.26
2022-08-12T02:22:39.328Z,70.39
2022-08-12T02:25:23.061Z,71.03
2022-08-12T02:27:56.173Z,70.67
2022-08-12T02:30:26.421Z,71.17
2022-08-12T02:33:11.788Z,71.35
2022-08-12T02:35:39.773Z,71.52
2022-08-12T02:38:26.362Z,71.53
2022-08-12T02:41:04.121Z,71.32
2022-08-12T02:43:59.069Z,71.14
2022-08-12T02:46:32.309Z,71.77
2022-08-12T02:49:56.559Z,71.28
2022-08-12T02:52:24.214Z,72.07
2022-08-12T02:55:33.935Z,71.63
2022-08-12T02:58:12.428Z,71.83
2022-08-12T03:00:42.299Z,72.23
2022-08-12T03:03:13.192Z,71.98
2022-08-12T03:05:59.722Z,71.79
2022-08-12T03:08:47.040Z,71.97
2022-08-12T03:11:37.740Z,72.36
2022-08-12T03:14:14.040Z,72.73
2022-08-12T03:17:13.646Z,72.45
2022-08-12T03:20:10.247Z,73.03
2022-08-12T03:22:40.759Z,72.96
2022-08-12T03:25:31.726Z,72.79
2022-08-12T03:28:10.119Z,72.93
2022-08-12T03:31:19.569Z,72.70
2022-08-12T03:34:00.617Z,73.04
2022-08-12T03:36:39.084Z,73.30
2022-08-12T03:39:18.970Z,73.61
2022-08-12T03:41:59.298Z,73.53
2022-08-12T03:48:39.460Z,73.90
2022-08-12T03:51:25.135Z,73.95
2022-08-12T03:54:11.741Z,74.13
2022-08-12T03:56:57.995Z,74.27
2022-08-12T03:59:43.040Z,74.43
2022-08-12T04:02:16.850Z,74.52
2022-08-12T04:04:45.461Z,74.89
2022-08-12T04:07:34.159Z,74.67
2022-08-12T04:10:01.488Z,74.82
2022-08-12T04:12:46.531Z,75.17
2022-08-12T04:15:14.720Z,75.24
2022-08-12T04:18:06.876Z,75.01
2022-08-12T04:20:55.021Z,75.14
2022-08-12T04:23:59.782Z,75.24
2022-08-12T04:26:27.377Z,75.36
2022-08-12T04:28:56.609Z,75.69
2022-08-12T04:31:56.034Z,75.65
2022-08-12T04:34:59.712Z,75.69
2022-08-12T04:37:59.335Z,75.95
2022-08-12T04:40:30.110Z,76.35
2022-08-12T04:43:03.691Z,76.14
2022-08-12T04:45:43.722Z,76.18
2022-08-12T04:48:17.275Z,76.33
2022-08-12T04:50:53.437Z,76.51
2022-08-12T04:53:19.992Z,75.97
2022-08-12T04:55:47.875Z,76.00
2022-08-12T04:58:34.263Z,75.83
2022-08-12T05:01:01.204Z,76.70
2022-08-12T05:03:47.123Z,76.09
2022-08-12T05:06:20.806Z,76.00
2022-08-12T05:08:55.907Z,76.08
2022-08-12T05:11:27.291Z,76.24
2022-08-12T05:14:07.208Z,75.95
2022-08-12T05:16:50.802Z,76.02
2022-08-12T05:19:22.602Z,75.45
2022-08-12T05:21:54.406Z,75.74
2022-08-12T05:24:20.828Z,75.89
2022-08-12T05:26:48.272Z,75.62
2022-08-12T05:30:07.126Z,75.98
2022-08-12T05:32:39.026Z,75.62
2022-08-12T05:35:09.014Z,75.77
2022-08-12T05:37:35.684Z,75.25
2022-08-12T05:40:10.060Z,75.16
2022-08-12T05:42:37.858Z,74.75
2022-08-12T05:45:11.469Z,74.60
2022-08-12T05:47:52.973Z,74.68
2022-08-12T05:50:20.644Z,74.48
2022-08-12T05:53:03.994Z,73.70
2022-08-12T05:55:31.643Z,74.04
2022-08-12T05:57:58.353Z,73.83
2022-08-12T06:00:25.973Z,73.55
2022-08-12T06:03:57.920Z,73.19
2022-08-12T06:06:53.431Z,72.40
2022-08-12T06:09:23.228Z,72.33
2022-08-12T06:12:05.186Z,72.27
2022-08-12T06:14:35.142Z,72.46
2022-08-12T06:17:04.067Z,72.00
2022-08-12T06:20:28.138Z,72.43
2022-08-12T06:22:35.433Z,72.60
2022-08-12T06:25:02.945Z,71.53
2022-08-12T06:27:29.326Z,71.86
2022-08-12T06:30:27.672Z,71.86
2022-08-12T06:33:11.661Z,72.18
2022-08-12T06:35:50.192Z,71.50
2022-08-12T06:38:27.619Z,71.28
2022-08-12T06:41:18.258Z,71.39
2022-08-12T06:44:07.016Z,71.21
2022-08-12T06:46:33.226Z,70.59
2022-08-12T06:49:01.667Z,70.99
2022-08-12T06:51:31.024Z,70.53
2022-08-12T06:53:59.028Z,69.80
2022-08-12T06:56:46.076Z,70.05
2022-08-12T06:59:14.100Z,70.81
2022-08-12T07:01:40.749Z,70.61
2022-08-12T07:04:35.831Z,70.50
2022-08-12T07:07:05.450Z,69.06
2022-08-12T07:10:04.156Z,69.14
2022-08-12T07:12:22.085Z,68.92
2022-08-12T07:15:02.458Z,68.47
2022-08-12T07:17:37.563Z,67.73
2022-08-12T07:20:09.878Z,67.90
2022-08-12T07:22:37.511Z,66.34
2022-08-12T07:25:22.585Z,66.13
2022-08-12T07:27:53.820Z,64.76
2022-08-12T07:30:23.256Z,64.18
2022-08-12T07:33:34.453Z,64.03
2022-08-12T07:36:02.362Z,63.46
2022-08-12T07:38:36.224Z,63.33
2022-08-12T07:41:15.604Z,63.36
2022-08-12T07:44:03.877Z,63.06
2022-08-12T07:47:22.708Z,63.02
2022-08-12T07:50:09.101Z,62.55
2022-08-12T07:52:39.632Z,61.91
2022-08-12T07:55:19.321Z,62.72
2022-08-12T07:58:04.140Z,61.68
2022-08-12T08:00:34.195Z,61.00
2022-08-12T08:03:08.655Z,60.85
2022-08-12T08:05:39.841Z,60.35
2022-08-12T08:08:17.208Z,60.58
2022-08-12T08:10:44.629Z,59.99
2022-08-12T08:13:12.513Z,59.38
2022-08-12T08:16:02.313Z,58.88
2022-08-12T08:18:37.393Z,58.65
2022-08-12T08:21:08.948Z,59.28
2022-08-12T08:23:56.422Z,57.60
2022-08-12T08:26:26.615Z,57.58
2022-08-12T08:28:53.058Z,58.57
2022-08-12T08:31:19.564Z,58.64
2022-08-12T08:34:04.249Z,57.22
2022-08-12T08:36:32.337Z,58.02
2022-08-12T08:38:59.030Z,57.89
2022-08-12T08:42:14.033Z,55.86
2022-08-12T08:44:39.423Z,56.71
2022-08-12T08:47:06.972Z,57.69
2022-08-12T08:49:37.117Z,54.67
2022-08-12T08:52:09.200Z,53.92
2022-08-12T08:54:37.561Z,53.58
2022-08-12T08:57:05.684Z,54.18
2022-08-12T08:59:32.317Z,54.66
2022-08-12T09:01:58.940Z,53.04
2022-08-12T09:05:14.487Z,52.41
2022-08-12T09:07:17.948Z,51.85
2022-08-12T09:10:03.312Z,51.85
2022-08-12T09:12:54.369Z,50.32
2022-08-12T09:15:35.808Z,49.95
2022-08-12T09:20:52.084Z,49.89
2022-08-12T09:26:08.104Z,48.78
2022-08-12T09:28:37.112Z,50.07
2022-08-12T09:32:03.474Z,47.24
2022-08-12T09:34:29.836Z,46.83
2022-08-12T09:36:58.555Z,44.79
2022-08-12T09:40:06.323Z,45.42
2022-08-12T09:42:38.803Z,46.85
2022-08-12T09:46:11.391Z,44.78
2022-08-12T09:48:20.084Z,44.41
2022-08-12T09:50:51.864Z,44.73
2022-08-12T09:53:29.377Z,43.40
2022-08-12T09:56:58.901Z,42.90
2022-08-12T09:59:00.145Z,42.33
2022-08-12T10:01:35.128Z,42.65
2022-08-12T10:04:19.047Z,43.58
2022-08-12T10:06:54.703Z,38.87
2022-08-12T10:09:28.599Z,38.71
2022-08-12T10:12:41.868Z,38.80
2022-08-12T10:15:15.333Z,40.14
2022-08-12T10:18:07.296Z,40.70
2022-08-12T10:20:34.102Z,41.34
2022-08-12T10:23:01.590Z,41.21
2022-08-12T10:26:18.478Z,38.90
2022-08-12T10:29:02.606Z,38.62
2022-08-12T10:32:19.594Z,38.09
2022-08-12T10:34:23.756Z,39.04
2022-08-12T10:36:58.612Z,39.13
2022-08-12T10:40:05.629Z,38.89
2022-08-12T10:42:38.369Z,38.11
2022-08-12T10:45:07.358Z,33.11
2022-08-12T10:48:07.732Z,33.80
2022-08-12T10:50:33.519Z,33.57
2022-08-12T10:53:10.957Z,35.86
2022-08-12T10:55:45.801Z,38.43
2022-08-12T10:58:28.007Z,36.16
2022-08-12T11:01:49.420Z,33.77
2022-08-12T11:04:25.216Z,31.76
2022-08-12T11:07:07.719Z,32.75
2022-08-12T11:09:55.855Z,32.45
2022-08-12T11:12:55.347Z,31.23
2022-08-12T11:15:14.796Z,30.93
2022-08-12T11:17:54.039Z,30.97
2022-08-12T11:20:30.546Z,31.88
2022-08-12T11:22:59.982Z,30.09
2022-08-12T11:25:56.798Z,31.56
2022-08-12T11:28:34.562Z,31.18
2022-08-12T11:31:04.688Z,29.99
2022-08-12T11:34:05.476Z,30.77
2022-08-12T11:36:21.777Z,30.25
2022-08-12T11:38:50.357Z,30.18
2022-08-12T11:41:28.113Z,30.01
2022-08-12T11:43:59.080Z,31.49
2022-08-12T11:46:25.921Z,29.97
2022-08-12T11:48:52.872Z,29.59
2022-08-12T11:51:20.774Z,29.34
2022-08-12T11:53:56.456Z,29.10
2022-08-12T11:56:38.748Z,30.21
2022-08-12T12:02:01.464Z,29.79
2022-08-12T12:04:31.391Z,29.19
2022-08-12T12:07:07.447Z,29.03
2022-08-12T12:09:52.702Z,30.11
2022-08-12T12:12:21.368Z,28.93
2022-08-12T12:14:54.765Z,29.27
2022-08-12T12:17:25.993Z,28.66
2022-08-12T12:19:54.065Z,27.20
2022-08-12T12:22:23.603Z,27.95
2022-08-12T12:24:58.353Z,28.84
2022-08-12T12:27:47.240Z,28.68
2022-08-12T12:30:19.725Z,28.64
2022-08-12T12:32:55.806Z,28.27
2022-08-12T12:36:06.459Z,28.17
2022-08-12T12:38:12.016Z,28.22
2022-08-12T12:40:41.510Z,29.56
2022-08-12T12:43:11.237Z,29.03
2022-08-12T12:45:39.396Z,28.10
2022-08-12T12:48:12.069Z,27.26
2022-08-12T12:51:14.305Z,27.80
2022-08-12T12:54:07.771Z,26.68
2022-08-12T12:56:40.369Z,27.54
2022-08-12T12:59:55.229Z,27.04
2022-08-12T13:01:56.029Z,27.17
2022-08-12T13:04:24.641Z,27.78
2022-08-12T13:06:52.245Z,28.07
2022-08-12T13:09:22.166Z,27.02
2022-08-12T13:11:53.122Z,27.48
2022-08-12T13:14:28.173Z,27.93
2022-08-12T13:17:01.335Z,28.55
2022-08-12T13:19:37.437Z,28.22
2022-08-12T13:22:19.920Z,26.69
2022-08-12T13:24:55.557Z,27.12
2022-08-12T13:27:36.305Z,27.91
2022-08-12T13:30:12.474Z,28.00
2022-08-12T13:32:56.901Z,26.57
2022-08-12T13:35:33.653Z,27.05
2022-08-12T13:38:13.151Z,26.57
2022-08-12T13:40:40.459Z,26.00
2022-08-12T13:43:07.086Z,27.75
2022-08-12T13:45:34.612Z,27.58
2022-08-12T13:48:03.512Z,27.44
2022-08-12T13:50:38.140Z,26.94
2022-08-12T13:53:24.240Z,27.67
2022-08-12T13:55:59.710Z,26.68
2022-08-12T13:58:30.119Z,26.59
2022-08-12T14:00:58.126Z,26.66
2022-08-12T14:03:28.393Z,27.14
2022-08-12T14:06:15.606Z,28.39
2022-08-12T14:08:42.860Z,27.54
2022-08-12T14:11:09.481Z,27.97
2022-08-12T14:14:03.305Z,27.59
2022-08-12T14:16:48.598Z,28.61
2022-08-12T14:19:21.951Z,27.92
2022-08-12T14:22:01.112Z,27.76
2022-08-12T14:24:35.137Z,27.67
2022-08-12T14:27:02.779Z,28.36
2022-08-12T14:29:56.103Z,28.25
2022-08-12T14:32:17.996Z,29.05
2022-08-12T14:34:47.119Z,27.76
2022-08-12T14:37:57.323Z,28.01
2022-08-12T14:40:00.521Z,28.43
2022-08-12T14:42:27.923Z,27.57
2022-08-12T14:45:01.199Z,27.16
2022-08-12T14:47:29.271Z,28.41
2022-08-12T14:50:41.211Z,27.05
2022-08-12T14:54:49.891Z,27.50
2022-08-12T14:58:37.659Z,28.14
2022-08-12T15:01:37.377Z,28.12
2022-08-12T15:04:04.008Z,27.56
2022-08-12T15:06:44.120Z,27.61
2022-08-12T15:09:18.290Z,27.53
2022-08-12T15:12:03.224Z,26.64
2022-08-12T15:14:42.906Z,27.51
2022-08-12T15:17:12.225Z,27.41
2022-08-12T15:20:30.959Z,27.82
2022-08-12T15:22:56.584Z,27.60
2022-08-12T15:25:24.632Z,28.36
2022-08-12T15:28:04.005Z,28.17
2022-08-12T15:30:33.791Z,27.85
2022-08-12T15:33:00.394Z,28.34
2022-08-12T15:35:50.205Z,28.01
2022-08-12T15:38:25.085Z,28.40
2022-08-12T15:41:01.031Z,28.01
2022-08-12T15:44:15.601Z,28.77
2022-08-12T15:46:16.620Z,29.02
2022-08-12T15:48:47.744Z,29.29
2022-08-12T15:51:59.012Z,28.94
2022-08-12T15:54:33.612Z,28.59
2022-08-12T15:57:05.437Z,28.38
2022-08-12T15:59:32.701Z,27.56
2022-08-12T16:02:19.285Z,27.43
2022-08-12T16:04:50.281Z,27.48
2022-08-12T16:07:30.270Z,28.18
2022-08-12T16:10:08.423Z,28.09
2022-08-12T16:12:43.197Z,28.29
2022-08-12T16:15:13.635Z,28.02
2022-08-12T16:18:18.991Z,28.30
2022-08-12T16:20:34.019Z,29.21
2022-08-12T16:23:04.123Z,28.98
2022-08-12T16:26:00.185Z,29.59
2022-08-12T16:28:17.559Z,29.02
2022-08-12T16:30:44.480Z,29.60
2022-08-12T16:33:18.247Z,30.29
2022-08-12T16:35:47.956Z,29.77
2022-08-12T16:38:28.277Z,29.36
2022-08-12T16:40:55.424Z,29.50
2022-08-12T16:43:31.852Z,29.44
2022-08-12T16:46:07.837Z,30.83
2022-08-12T16:48:48.855Z,30.46
2022-08-12T16:51:16.888Z,30.92
2022-08-12T16:53:54.529Z,32.47
2022-08-12T16:56:28.832Z,32.26
2022-08-12T16:58:57.345Z,30.94
2022-08-12T17:01:27.309Z,31.40
2022-08-12T17:04:10.822Z,30.90
2022-08-12T17:06:44.344Z,30.12
2022-08-12T17:09:17.028Z,30.32
2022-08-12T17:11:44.706Z,31.40
2022-08-12T17:14:16.367Z,30.25
2022-08-12T17:16:43.378Z,30.44
2022-08-12T17:19:15.659Z,31.20
2022-08-12T17:22:01.289Z,31.78
2022-08-12T17:24:39.997Z,30.93
2022-08-12T17:27:16.027Z,31.08
2022-08-12T17:30:02.297Z,33.27
2022-08-12T17:32:35.835Z,31.96
2022-08-12T17:35:22.756Z,32.93
2022-08-12T17:38:11.795Z,32.11
2022-08-12T17:40:38.503Z,32.40
2022-08-12T17:43:54.832Z,32.91
2022-08-12T17:46:02.240Z,33.62
2022-08-12T17:48:34.822Z,33.33
2022-08-12T17:51:15.756Z,32.50
2022-08-12T17:54:11.444Z,32.27
2022-08-12T17:56:37.350Z,33.32
2022-08-12T17:59:04.292Z,33.53
2022-08-12T18:01:35.837Z,33.63
2022-08-12T18:04:21.189Z,36.15
2022-08-12T18:06:52.184Z,34.45
2022-08-12T18:09:21.093Z,36.66
2022-08-12T18:12:08.707Z,37.77
2022-08-12T18:15:26.183Z,37.58
2022-08-12T18:18:01.416Z,39.76
2022-08-12T18:20:36.386Z,39.75
2022-08-12T18:23:04.608Z,38.03
2022-08-12T18:26:14.139Z,39.50
2022-08-12T18:28:44.741Z,38.89
2022-08-12T18:31:18.222Z,41.20
2022-08-12T18:33:46.307Z,40.49
2022-08-12T18:36:14.236Z,41.31
2022-08-12T18:38:55.845Z,41.40
2022-08-12T18:41:34.209Z,41.78
2022-08-12T18:44:11.412Z,41.82
2022-08-12T18:46:56.024Z,41.08
2022-08-12T18:49:39.672Z,41.96
2022-08-12T18:52:08.698Z,43.25
2022-08-12T18:54:54.105Z,43.37
2022-08-12T18:58:07.076Z,43.27
2022-08-12T19:00:22.308Z,43.65
2022-08-12T19:02:58.093Z,43.71
2022-08-12T19:05:54.381Z,43.94
2022-08-12T19:08:27.872Z,44.24
2022-08-12T19:10:54.822Z,45.25
2022-08-12T19:13:39.992Z,45.48
2022-08-12T19:16:10.732Z,45.57
2022-08-12T19:18:45.002Z,45.93
2022-08-12T19:21:16.711Z,46.37
2022-08-12T19:24:11.959Z,46.46
2022-08-12T19:26:42.406Z,47.39
2022-08-12T19:29:39.632Z,47.13
2022-08-12T19:32:13.972Z,47.54
2022-08-12T19:38:03.432Z,47.52
2022-08-12T19:40:32.442Z,47.97
