createdAt,value
2023-04-17T00:04:14.738Z,8.90
2023-04-17T00:09:14.888Z,8.90
2023-04-17T00:14:14.076Z,8.80
2023-04-17T00:19:15.468Z,8.80
2023-04-17T00:24:15.106Z,8.70
2023-04-17T00:29:14.691Z,8.70
2023-04-17T00:34:13.280Z,8.64
2023-04-17T00:39:13.110Z,8.60
2023-04-17T00:44:12.981Z,8.60
2023-04-17T00:49:14.104Z,8.60
2023-04-17T00:54:15.109Z,8.60
2023-04-17T00:59:18.904Z,8.52
2023-04-17T01:04:22.052Z,8.50
2023-04-17T01:09:20.756Z,8.50
2023-04-17T01:14:22.768Z,8.50
2023-04-17T01:19:23.213Z,8.48
2023-04-17T01:24:22.712Z,8.40
2023-04-17T01:29:22.812Z,8.40
2023-04-17T01:34:23.117Z,8.40
2023-04-17T01:39:22.150Z,8.40
2023-04-17T01:44:20.891Z,8.40
2023-04-17T01:49:20.327Z,8.40
2023-04-17T01:54:19.016Z,8.40
2023-04-17T01:59:18.366Z,8.40
2023-04-17T02:04:18.390Z,8.36
2023-04-17T02:09:19.433Z,8.36
2023-04-17T02:14:22.403Z,8.40
2023-04-17T02:19:23.052Z,8.40
2023-04-17T02:24:22.297Z,8.40
2023-04-17T02:29:21.456Z,8.40
2023-04-17T02:34:21.564Z,8.40
2023-04-17T02:39:22.162Z,8.40
2023-04-17T02:44:21.516Z,8.34
2023-04-17T02:49:21.808Z,8.30
2023-04-17T02:54:24.487Z,8.30
2023-04-17T02:59:24.700Z,8.24
2023-04-17T03:04:24.835Z,8.20
2023-04-17T03:09:25.147Z,8.20
2023-04-17T03:14:25.738Z,8.20
2023-04-17T03:19:25.192Z,8.14
2023-04-17T03:24:25.933Z,8.10
2023-04-17T03:29:25.997Z,8.10
2023-04-17T03:34:26.645Z,8.10
2023-04-17T03:39:26.722Z,8.10
2023-04-17T03:44:25.970Z,8.10
2023-04-17T03:49:25.018Z,8.10
2023-04-17T03:54:25.119Z,8.10
2023-04-17T03:59:25.520Z,8.20
2023-04-17T04:04:25.399Z,8.20
2023-04-17T04:09:30.314Z,8.20
2023-04-17T04:14:30.110Z,8.20
2023-04-17T04:19:29.673Z,8.30
2023-04-17T04:24:30.697Z,8.30
2023-04-17T04:29:30.271Z,8.40
2023-04-17T04:34:36.580Z,8.40
2023-04-17T04:39:38.176Z,8.50
2023-04-17T04:44:38.613Z,8.50
2023-04-17T04:49:38.349Z,8.50
2023-04-17T04:54:38.297Z,8.54
2023-04-17T04:59:39.833Z,8.60
2023-04-17T05:04:53.639Z,8.60
2023-04-17T05:09:53.731Z,8.60
2023-04-17T05:14:54.247Z,8.70
2023-04-17T05:19:52.970Z,8.70
2023-04-17T05:24:53.452Z,8.70
2023-04-17T05:29:52.816Z,8.74
2023-04-17T05:34:52.700Z,8.80
2023-04-17T05:39:55.680Z,8.80
2023-04-17T05:44:56.319Z,8.80
2023-04-17T05:49:58.269Z,8.90
2023-04-17T05:55:00.699Z,9.00
2023-04-17T06:00:00.921Z,9.02
2023-04-17T06:10:10.599Z,9.30
2023-04-17T06:15:12.915Z,9.40
2023-04-17T06:20:16.468Z,9.58
2023-04-17T06:25:16.471Z,9.72
2023-04-17T06:30:17.765Z,9.88
2023-04-17T06:35:23.306Z,10.08
2023-04-17T06:40:28.360Z,10.30
2023-04-17T06:45:29.080Z,10.50
2023-04-17T06:50:29.959Z,10.80
2023-04-17T06:55:29.407Z,11.10
2023-04-17T07:00:30.687Z,11.28
2023-04-17T07:05:31.907Z,11.46
2023-04-17T07:10:31.831Z,11.70
2023-04-17T07:15:31.751Z,11.90
2023-04-17T07:20:30.905Z,12.20
2023-04-17T07:25:31.222Z,12.42
2023-04-17T07:30:32.665Z,12.60
2023-04-17T07:35:34.317Z,12.74
2023-04-17T07:40:37.057Z,12.90
2023-04-17T07:45:38.625Z,13.00
2023-04-17T07:50:42.245Z,13.10
2023-04-17T07:55:42.510Z,13.20
2023-04-17T08:00:43.749Z,13.40
2023-04-17T08:05:43.695Z,13.50
2023-04-17T08:10:43.350Z,13.60
2023-04-17T08:21:28.171Z,13.90
2023-04-17T08:26:27.211Z,14.10
2023-04-17T08:31:28.306Z,14.20
2023-04-17T08:36:28.650Z,14.30
2023-04-17T08:42:00.547Z,14.50
2023-04-17T08:47:04.679Z,14.60
2023-04-17T08:52:08.344Z,14.60
2023-04-17T08:57:11.228Z,14.70
2023-04-17T09:02:13.001Z,14.98
2023-04-17T09:07:15.831Z,15.22
2023-04-17T09:12:16.831Z,15.60
2023-04-17T09:17:20.345Z,15.90
2023-04-17T09:22:26.824Z,16.10
2023-04-17T09:27:28.531Z,16.20
2023-04-17T09:32:28.705Z,16.40
2023-04-17T09:37:29.599Z,16.60
2023-04-17T09:42:29.482Z,16.74
2023-04-17T09:47:30.017Z,16.92
2023-04-17T09:52:31.362Z,17.10
2023-04-17T09:57:30.991Z,17.20
2023-04-17T10:02:32.628Z,17.20
2023-04-17T10:07:35.415Z,17.20
2023-04-17T10:12:35.213Z,17.20
2023-04-17T10:17:36.987Z,17.40
2023-04-17T10:22:41.332Z,17.94
2023-04-17T10:27:59.765Z,18.48
2023-04-17T10:33:50.021Z,18.80
2023-04-17T10:38:51.397Z,19.08
2023-04-17T10:43:51.173Z,19.30
2023-04-17T10:48:57.042Z,19.70
2023-04-17T10:54:02.181Z,19.90
2023-04-17T10:59:05.034Z,20.36
2023-04-17T11:04:04.767Z,20.78
2023-04-17T11:09:06.674Z,20.90
2023-04-17T11:14:13.458Z,20.80
2023-04-17T11:19:21.618Z,20.62
2023-04-17T11:24:30.827Z,20.60
2023-04-17T11:29:30.901Z,20.70
2023-04-17T11:34:31.588Z,20.50
2023-04-17T11:39:33.380Z,20.30
2023-04-17T11:44:33.000Z,19.90
2023-04-17T11:49:38.535Z,19.52
2023-04-17T11:54:41.719Z,19.20
2023-04-17T11:59:45.179Z,18.90
2023-04-17T12:04:44.799Z,18.60
2023-04-17T12:09:56.103Z,18.50
2023-04-17T12:14:55.014Z,18.40
2023-04-17T12:19:54.990Z,18.40
2023-04-17T12:24:54.772Z,18.42
2023-04-17T12:29:53.894Z,18.50
2023-04-17T12:34:53.003Z,18.50
2023-04-17T12:39:52.553Z,18.60
2023-04-17T12:44:51.915Z,18.50
2023-04-17T12:49:53.858Z,18.46
2023-04-17T12:54:58.764Z,18.40
2023-04-17T12:59:58.900Z,18.40
2023-04-17T13:05:00.653Z,18.30
2023-04-17T13:10:00.384Z,18.30
2023-04-17T13:15:00.526Z,18.40
2023-04-17T13:19:59.840Z,18.60
2023-04-17T13:25:00.198Z,18.70
2023-04-17T13:30:04.583Z,18.70
2023-04-17T13:35:05.530Z,18.70
2023-04-17T13:40:06.444Z,18.50
2023-04-17T13:45:07.388Z,18.40
2023-04-17T13:50:11.573Z,18.20
2023-04-17T13:55:14.854Z,18.10
2023-04-17T14:00:22.312Z,18.10
2023-04-17T14:05:24.532Z,18.20
2023-04-17T14:10:24.468Z,18.40
2023-04-17T14:15:24.837Z,19.00
2023-04-17T14:20:25.069Z,19.70
2023-04-17T14:25:24.597Z,20.28
2023-04-17T14:30:23.603Z,20.64
2023-04-17T14:35:23.560Z,21.00
2023-04-17T14:40:23.200Z,21.34
2023-04-17T14:45:23.081Z,21.30
2023-04-17T14:50:22.504Z,21.10
2023-04-17T14:55:23.005Z,20.80
2023-04-17T15:00:24.858Z,20.54
2023-04-17T15:05:26.078Z,20.20
2023-04-17T15:10:28.651Z,19.82
2023-04-17T15:15:28.844Z,19.40
2023-04-17T15:20:31.063Z,19.00
2023-04-17T15:25:31.173Z,18.70
2023-04-17T15:30:32.501Z,18.40
2023-04-17T15:35:31.898Z,18.20
2023-04-17T15:40:31.803Z,18.00
2023-04-17T15:45:32.227Z,17.90
2023-04-17T15:50:32.350Z,17.90
2023-04-17T15:55:33.309Z,17.92
2023-04-17T16:00:34.200Z,18.00
2023-04-17T16:05:34.720Z,18.10
2023-04-17T16:10:38.831Z,18.34
2023-04-17T16:15:40.337Z,18.40
2023-04-17T16:20:40.765Z,18.20
2023-04-17T16:25:41.244Z,18.00
2023-04-17T16:30:40.959Z,17.70
2023-04-17T16:35:44.674Z,17.40
2023-04-17T16:40:44.716Z,17.10
2023-04-17T16:45:47.925Z,16.86
2023-04-17T16:50:47.840Z,16.60
2023-04-17T16:55:48.937Z,16.30
2023-04-17T17:00:51.527Z,16.10
2023-04-17T17:05:53.891Z,15.80
2023-04-17T17:10:55.168Z,15.50
2023-04-17T17:15:55.595Z,15.12
2023-04-17T17:21:00.491Z,14.80
2023-04-17T17:26:03.026Z,14.56
2023-04-17T17:31:07.680Z,14.30
2023-04-17T17:36:10.835Z,14.02
2023-04-17T17:41:10.960Z,13.80
2023-04-17T17:46:12.502Z,13.60
2023-04-17T17:51:12.405Z,13.40
2023-04-17T17:56:12.863Z,13.20
2023-04-17T18:01:16.659Z,13.10
2023-04-17T18:06:16.437Z,12.92
2023-04-17T18:11:16.978Z,12.80
2023-04-17T18:16:17.427Z,12.70
2023-04-17T18:21:18.157Z,12.50
2023-04-17T18:26:20.548Z,12.40
2023-04-17T18:31:21.917Z,12.30
2023-04-17T18:36:21.447Z,12.30
2023-04-17T18:41:22.430Z,12.20
2023-04-17T18:46:22.364Z,12.10
2023-04-17T18:51:22.448Z,12.00
2023-04-17T18:56:22.676Z,11.90
2023-04-17T19:01:22.301Z,11.80
2023-04-17T19:06:41.561Z,11.70
2023-04-17T19:11:59.806Z,11.70
2023-04-17T19:17:00.772Z,11.60
2023-04-17T19:22:00.474Z,11.54
2023-04-17T19:27:00.308Z,11.50
2023-04-17T19:32:01.378Z,11.40
2023-04-17T19:37:01.587Z,11.34
2023-04-17T19:42:02.056Z,11.30
2023-04-17T19:47:02.001Z,11.24
2023-04-17T19:52:02.605Z,11.20
2023-04-17T19:57:04.303Z,11.20
2023-04-17T20:02:05.078Z,11.20
2023-04-17T20:07:05.008Z,11.20
2023-04-17T20:12:05.026Z,11.20
2023-04-17T20:17:04.776Z,11.12
2023-04-17T20:22:04.074Z,11.14
2023-04-17T20:27:03.706Z,11.14
2023-04-17T20:32:04.120Z,11.10
2023-04-17T20:37:04.130Z,11.10
2023-04-17T20:42:52.321Z,11.10
2023-04-17T20:47:56.957Z,11.00
2023-04-17T20:53:00.022Z,11.00
2023-04-17T20:58:00.297Z,11.00
2023-04-17T21:03:02.022Z,10.98
2023-04-17T21:08:02.384Z,10.90
2023-04-17T21:13:03.335Z,10.90
2023-04-17T21:18:02.573Z,10.90
2023-04-17T21:23:03.148Z,10.88
2023-04-17T21:28:02.689Z,10.80
2023-04-17T21:33:02.410Z,10.80
2023-04-17T21:38:02.688Z,10.70
2023-04-17T21:43:03.199Z,10.70
2023-04-17T21:48:03.653Z,10.70
2023-04-17T21:53:03.537Z,10.70
2023-04-17T21:58:02.662Z,10.64
2023-04-17T22:03:01.763Z,10.60
2023-04-17T22:08:02.298Z,10.60
2023-04-17T22:13:02.211Z,10.60
2023-04-17T22:18:02.294Z,10.50
2023-04-17T22:23:04.743Z,10.50
2023-04-17T22:28:04.337Z,10.40
2023-04-17T22:33:05.250Z,10.40
2023-04-17T22:38:05.341Z,10.30
2023-04-17T22:43:04.984Z,10.20
2023-04-17T22:48:06.461Z,10.20
2023-04-17T22:53:05.727Z,10.14
2023-04-17T22:58:06.909Z,10.10
2023-04-17T23:03:05.739Z,10.06
2023-04-17T23:08:05.162Z,10.00
2023-04-17T23:13:04.482Z,9.90
2023-04-17T23:18:04.321Z,9.90
2023-04-17T23:23:04.093Z,9.80
2023-04-17T23:28:03.437Z,9.70
2023-04-17T23:33:02.412Z,9.60
2023-04-17T23:38:02.201Z,9.60
2023-04-17T23:43:01.910Z,9.50
2023-04-17T23:48:01.468Z,9.50
2023-04-17T23:53:00.829Z,9.50
2023-04-17T23:58:00.059Z,9.50
