createdAt,value
2023-12-23T00:00:42.968Z,90.72
2023-12-23T00:01:42.966Z,88.29
2023-12-23T00:02:42.911Z,89.17
2023-12-23T00:03:42.949Z,89.35
2023-12-23T00:04:42.952Z,87.87
2023-12-23T00:05:42.925Z,91.94
2023-12-23T00:06:42.929Z,87.81
2023-12-23T00:07:42.945Z,89.79
2023-12-23T00:08:42.930Z,91.13
2023-12-23T00:09:42.944Z,90.41
2023-12-23T00:10:42.945Z,90.53
2023-12-23T00:11:42.939Z,85.34
2023-12-23T00:12:42.990Z,86.51
2023-12-23T00:13:42.954Z,86.95
2023-12-23T00:14:42.943Z,90.93
2023-12-23T00:15:42.934Z,86.56
2023-12-23T00:16:42.950Z,83.66
2023-12-23T00:17:44.541Z,82.74
2023-12-23T00:18:43.294Z,91.51
2023-12-23T00:19:43.352Z,91.35
2023-12-23T00:20:43.390Z,88.34
2023-12-23T00:21:43.400Z,89.11
2023-12-23T00:22:43.463Z,84.75
2023-12-23T00:23:43.497Z,88.73
2023-12-23T00:24:43.559Z,87.70
2023-12-23T00:25:43.644Z,89.86
2023-12-23T00:26:43.682Z,86.08
2023-12-23T00:27:43.767Z,90.32
2023-12-23T00:28:43.846Z,86.01
2023-12-23T00:29:43.856Z,87.56
2023-12-23T00:30:43.956Z,91.17
2023-12-23T00:31:43.997Z,86.59
2023-12-23T00:32:44.066Z,82.25
2023-12-23T00:33:44.137Z,82.61
2023-12-23T00:34:44.199Z,88.83
2023-12-23T00:35:44.227Z,87.73
2023-12-23T00:36:44.302Z,88.61
2023-12-23T00:37:44.409Z,88.61
2023-12-23T00:38:44.406Z,88.17
2023-12-23T00:39:44.508Z,89.31
2023-12-23T00:40:44.546Z,90.01
2023-12-23T00:41:44.571Z,90.34
2023-12-23T00:42:44.636Z,91.03
2023-12-23T00:43:44.762Z,85.71
2023-12-23T00:44:44.745Z,89.53
2023-12-23T00:45:44.793Z,91.67
2023-12-23T00:46:44.860Z,84.59
2023-12-23T00:47:44.947Z,78.78
2023-12-23T00:48:45.036Z,86.53
2023-12-23T00:49:45.056Z,88.11
2023-12-23T00:50:45.081Z,81.10
2023-12-23T00:51:45.143Z,84.07
2023-12-23T00:52:45.218Z,86.64
2023-12-23T00:53:48.216Z,81.35
2023-12-23T00:54:45.252Z,89.65
2023-12-23T00:55:45.292Z,90.31
2023-12-23T00:56:45.261Z,84.82
2023-12-23T00:57:45.254Z,88.43
2023-12-23T00:58:45.296Z,83.85
2023-12-23T00:59:45.255Z,87.25
2023-12-23T01:00:45.278Z,85.70
2023-12-23T01:01:45.308Z,89.31
2023-12-23T01:02:45.264Z,87.02
2023-12-23T01:03:45.332Z,79.92
2023-12-23T01:04:45.318Z,88.61
2023-12-23T01:05:45.269Z,83.99
2023-12-23T01:06:45.286Z,85.93
2023-12-23T01:07:45.307Z,85.17
2023-12-23T01:08:45.264Z,89.45
2023-12-23T01:09:45.264Z,83.26
2023-12-23T01:10:45.285Z,87.01
2023-12-23T01:11:45.282Z,84.48
2023-12-23T01:12:45.274Z,87.66
2023-12-23T01:13:45.279Z,84.69
2023-12-23T01:14:45.281Z,85.33
2023-12-23T01:15:45.288Z,85.70
2023-12-23T01:16:45.307Z,84.89
2023-12-23T01:17:45.298Z,85.59
2023-12-23T01:18:45.802Z,81.99
2023-12-23T01:19:45.296Z,84.42
2023-12-23T01:20:45.302Z,88.58
2023-12-23T01:21:45.325Z,83.90
2023-12-23T01:22:45.423Z,86.98
2023-12-23T01:23:45.453Z,87.96
2023-12-23T01:24:45.521Z,87.90
2023-12-23T01:25:45.621Z,82.88
2023-12-23T01:26:45.647Z,85.33
2023-12-23T01:27:45.821Z,84.90
2023-12-23T01:28:45.765Z,84.47
2023-12-23T01:29:45.823Z,85.20
2023-12-23T01:30:45.916Z,85.89
2023-12-23T01:31:46.024Z,86.07
2023-12-23T01:32:46.100Z,83.22
2023-12-23T01:33:46.144Z,82.19
2023-12-23T01:34:46.172Z,89.32
2023-12-23T01:35:46.208Z,86.37
2023-12-23T01:36:46.277Z,86.87
2023-12-23T01:37:46.365Z,84.43
2023-12-23T01:38:46.405Z,82.13
2023-12-23T01:39:46.450Z,85.70
2023-12-23T01:40:46.541Z,83.60
2023-12-23T01:41:46.579Z,83.44
2023-12-23T01:42:46.642Z,86.55
2023-12-23T01:43:46.776Z,83.31
2023-12-23T01:44:46.758Z,87.67
2023-12-23T01:45:46.813Z,81.58
2023-12-23T01:46:46.903Z,79.93
2023-12-23T01:47:47.038Z,81.33
2023-12-23T01:48:47.074Z,86.28
2023-12-23T01:49:47.112Z,87.92
2023-12-23T01:50:47.145Z,83.38
2023-12-23T01:51:47.203Z,86.63
2023-12-23T01:52:47.320Z,83.45
2023-12-23T01:53:47.346Z,85.22
2023-12-23T01:54:47.402Z,82.58
2023-12-23T01:55:47.470Z,84.17
2023-12-23T01:56:47.535Z,82.98
2023-12-23T01:57:47.769Z,80.18
2023-12-23T01:58:47.683Z,86.97
2023-12-23T01:59:47.726Z,83.87
2023-12-23T02:00:47.842Z,81.73
2023-12-23T02:01:47.972Z,81.64
2023-12-23T02:02:48.159Z,87.66
2023-12-23T02:03:48.033Z,86.14
2023-12-23T02:04:48.125Z,81.11
2023-12-23T02:05:48.151Z,85.51
2023-12-23T02:06:48.183Z,80.79
2023-12-23T02:07:48.282Z,83.60
2023-12-23T02:08:48.310Z,86.83
2023-12-23T02:09:48.372Z,86.81
2023-12-23T02:10:48.470Z,80.25
2023-12-23T02:11:48.517Z,82.65
2023-12-23T02:12:48.684Z,85.75
2023-12-23T02:13:48.663Z,75.70
2023-12-23T02:14:48.752Z,79.03
2023-12-23T02:15:48.843Z,86.46
2023-12-23T02:16:48.878Z,80.04
2023-12-23T02:17:49.017Z,86.04
2023-12-23T02:18:49.018Z,83.16
2023-12-23T02:19:49.078Z,86.18
2023-12-23T02:20:49.107Z,79.17
2023-12-23T02:21:49.181Z,83.96
2023-12-23T02:22:49.592Z,85.91
2023-12-23T02:23:51.566Z,81.12
2023-12-23T02:24:49.374Z,84.25
2023-12-23T02:25:49.434Z,85.84
2023-12-23T02:26:49.493Z,79.75
2023-12-23T02:27:49.548Z,81.42
2023-12-23T02:28:49.661Z,81.04
2023-12-23T02:29:49.685Z,84.24
2023-12-23T02:30:49.769Z,84.02
2023-12-23T02:31:49.790Z,84.10
2023-12-23T02:32:50.098Z,84.50
2023-12-23T02:33:49.964Z,83.13
2023-12-23T02:34:49.959Z,83.75
2023-12-23T02:35:50.013Z,81.86
2023-12-23T02:36:50.102Z,85.54
2023-12-23T02:37:50.130Z,83.66
2023-12-23T02:38:50.165Z,77.54
2023-12-23T02:39:50.196Z,82.49
2023-12-23T02:40:50.303Z,81.60
2023-12-23T02:41:50.350Z,83.78
2023-12-23T02:42:50.646Z,79.79
2023-12-23T02:43:50.521Z,80.76
2023-12-23T02:44:50.541Z,83.98
2023-12-23T02:45:50.625Z,76.60
2023-12-23T02:46:50.689Z,83.82
2023-12-23T02:47:50.817Z,82.57
2023-12-23T02:48:50.933Z,77.51
2023-12-23T02:49:50.916Z,82.66
2023-12-23T02:50:51.897Z,83.81
2023-12-23T02:51:51.018Z,82.72
2023-12-23T02:52:51.486Z,82.91
2023-12-23T02:53:51.157Z,77.19
2023-12-23T02:54:51.228Z,82.77
2023-12-23T02:55:51.372Z,81.94
2023-12-23T02:56:51.368Z,81.02
2023-12-23T02:57:51.420Z,84.53
2023-12-23T02:58:54.409Z,84.66
2023-12-23T02:59:51.486Z,83.16
2023-12-23T03:00:51.513Z,81.82
2023-12-23T03:01:51.534Z,79.15
2023-12-23T03:02:51.675Z,84.32
2023-12-23T03:03:51.484Z,82.58
2023-12-23T03:04:51.524Z,83.76
2023-12-23T03:05:51.509Z,83.90
2023-12-23T03:06:51.504Z,81.87
2023-12-23T03:07:51.505Z,83.14
2023-12-23T03:08:51.496Z,79.39
2023-12-23T03:09:51.498Z,82.21
2023-12-23T03:10:51.544Z,83.22
2023-12-23T03:11:51.498Z,83.42
2023-12-23T03:12:51.718Z,82.79
2023-12-23T03:13:51.533Z,81.48
2023-12-23T03:14:51.504Z,81.47
2023-12-23T03:15:51.494Z,85.11
2023-12-23T03:16:51.530Z,81.68
2023-12-23T03:17:51.571Z,81.06
2023-12-23T03:18:51.566Z,81.08
2023-12-23T03:19:51.552Z,78.08
2023-12-23T03:20:51.514Z,83.01
2023-12-23T03:21:51.517Z,82.27
2023-12-23T03:22:51.844Z,84.02
2023-12-23T03:23:51.520Z,78.40
2023-12-23T03:24:51.518Z,83.07
2023-12-23T03:25:51.552Z,82.39
2023-12-23T03:26:51.526Z,82.26
2023-12-23T03:27:51.520Z,83.16
2023-12-23T03:28:51.540Z,79.04
2023-12-23T03:29:51.515Z,84.75
2023-12-23T03:30:51.578Z,83.67
2023-12-23T03:31:51.664Z,83.26
2023-12-23T03:32:51.981Z,82.46
2023-12-23T03:33:51.690Z,83.24
2023-12-23T03:34:51.728Z,85.05
2023-12-23T03:35:51.757Z,82.41
2023-12-23T03:36:51.785Z,82.15
2023-12-23T03:37:51.852Z,81.88
2023-12-23T03:38:51.852Z,82.69
2023-12-23T03:39:51.888Z,82.42
2023-12-23T03:40:51.953Z,79.33
2023-12-23T03:41:51.986Z,83.37
2023-12-23T03:42:52.196Z,77.14
2023-12-23T03:43:52.139Z,81.01
2023-12-23T03:44:52.128Z,81.21
2023-12-23T03:45:52.186Z,81.87
2023-12-23T03:46:52.279Z,80.29
2023-12-23T03:47:52.350Z,80.48
2023-12-23T03:48:52.503Z,83.30
2023-12-23T03:49:52.432Z,80.49
2023-12-23T03:50:52.461Z,81.17
2023-12-23T03:51:52.493Z,79.34
2023-12-23T03:52:52.906Z,79.92
2023-12-23T03:53:52.611Z,81.47
2023-12-23T03:54:52.643Z,79.49
2023-12-23T03:55:52.740Z,81.78
2023-12-23T03:56:52.774Z,81.36
2023-12-23T03:57:52.836Z,82.89
2023-12-23T03:58:52.923Z,80.26
2023-12-23T03:59:52.959Z,80.41
2023-12-23T04:00:53.053Z,82.17
2023-12-23T04:01:53.144Z,81.51
2023-12-23T04:02:53.422Z,80.82
2023-12-23T04:03:53.207Z,80.55
2023-12-23T04:04:53.293Z,81.71
2023-12-23T04:05:53.301Z,82.60
2023-12-23T04:06:53.451Z,80.71
2023-12-23T04:07:53.416Z,81.28
2023-12-23T04:08:53.467Z,81.51
2023-12-23T04:09:53.503Z,82.08
2023-12-23T04:10:53.555Z,83.29
2023-12-23T04:11:53.597Z,83.18
2023-12-23T04:12:53.752Z,82.68
2023-12-23T04:13:53.706Z,77.34
2023-12-23T04:14:53.736Z,80.86
2023-12-23T04:16:00.902Z,50.00
2023-12-23T04:17:00.932Z,50.00
2023-12-23T04:18:01.016Z,50.00
2023-12-23T04:19:00.969Z,50.00
2023-12-23T04:20:00.966Z,50.00
2023-12-23T04:21:00.893Z,52.23
2023-12-23T04:22:00.904Z,50.77
2023-12-23T04:23:00.932Z,51.35
2023-12-23T04:24:00.917Z,49.32
2023-12-23T04:25:00.911Z,54.39
2023-12-23T04:26:01.010Z,53.61
2023-12-23T04:27:00.907Z,57.05
2023-12-23T04:28:00.927Z,55.21
2023-12-23T04:29:00.941Z,51.67
2023-12-23T04:30:00.954Z,53.62
2023-12-23T04:31:08.255Z,50.00
2023-12-23T04:32:08.160Z,50.00
2023-12-23T04:33:08.172Z,50.00
2023-12-23T04:34:08.135Z,50.00
2023-12-23T04:35:08.120Z,50.00
2023-12-23T04:36:08.134Z,51.55
2023-12-23T04:37:08.120Z,51.02
2023-12-23T04:38:08.182Z,52.05
2023-12-23T04:39:08.148Z,56.64
2023-12-23T04:40:08.116Z,54.58
2023-12-23T04:41:08.145Z,54.84
2023-12-23T04:42:08.121Z,54.07
2023-12-23T04:43:08.121Z,51.22
2023-12-23T04:44:08.182Z,52.21
2023-12-23T04:45:08.167Z,52.75
2023-12-23T04:46:08.132Z,54.27
2023-12-23T04:47:08.157Z,53.23
2023-12-23T04:48:08.201Z,53.56
2023-12-23T04:49:08.147Z,52.84
2023-12-23T04:50:08.181Z,56.68
2023-12-23T04:51:08.136Z,55.46
2023-12-23T04:52:08.134Z,52.34
2023-12-23T04:53:08.176Z,54.89
2023-12-23T04:54:08.137Z,52.98
2023-12-23T04:55:08.136Z,56.29
2023-12-23T04:56:08.158Z,55.61
2023-12-23T04:57:08.135Z,56.01
2023-12-23T04:58:08.135Z,54.82
2023-12-23T04:59:08.251Z,54.58
2023-12-23T05:00:08.155Z,54.57
2023-12-23T05:01:08.185Z,55.79
2023-12-23T05:02:08.166Z,54.88
2023-12-23T05:03:08.184Z,54.90
2023-12-23T05:04:08.146Z,56.35
2023-12-23T05:05:08.245Z,54.21
2023-12-23T05:06:08.178Z,54.03
2023-12-23T05:07:08.146Z,54.44
2023-12-23T05:08:08.202Z,55.80
2023-12-23T05:09:08.161Z,53.06
2023-12-23T05:10:08.141Z,54.63
2023-12-23T05:11:08.209Z,53.59
2023-12-23T05:12:08.155Z,53.21
2023-12-23T05:13:08.160Z,54.20
2023-12-23T05:14:08.194Z,51.81
2023-12-23T05:15:08.160Z,56.43
2023-12-23T05:16:08.153Z,55.36
2023-12-23T05:17:08.172Z,52.85
2023-12-23T05:18:08.183Z,53.57
2023-12-23T05:19:08.209Z,54.44
2023-12-23T05:20:08.174Z,54.71
2023-12-23T05:21:08.165Z,57.13
2023-12-23T05:22:08.166Z,55.16
2023-12-23T05:23:08.201Z,53.68
2023-12-23T05:24:08.170Z,56.33
2023-12-23T05:25:08.163Z,54.25
2023-12-23T05:26:08.209Z,54.17
2023-12-23T05:27:08.172Z,55.15
2023-12-23T05:28:08.173Z,53.63
2023-12-23T05:29:08.244Z,57.15
2023-12-23T05:30:08.223Z,54.78
2023-12-23T05:31:08.167Z,54.25
2023-12-23T05:32:08.335Z,54.77
2023-12-23T05:33:08.264Z,53.21
2023-12-23T05:34:08.181Z,51.92
2023-12-23T05:35:08.193Z,53.88
2023-12-23T05:36:08.171Z,55.22
2023-12-23T05:37:08.176Z,54.25
2023-12-23T05:38:08.194Z,53.63
2023-12-23T05:39:08.180Z,54.43
2023-12-23T05:40:08.171Z,55.25
2023-12-23T05:41:08.188Z,55.32
2023-12-23T05:42:08.179Z,54.89
2023-12-23T05:43:08.182Z,54.44
2023-12-23T05:44:08.198Z,52.63
2023-12-23T05:45:08.178Z,55.48
2023-12-23T05:46:08.183Z,53.86
2023-12-23T05:47:08.266Z,55.28
2023-12-23T05:48:08.319Z,55.97
2023-12-23T05:49:08.221Z,56.44
2023-12-23T05:50:08.222Z,54.89
2023-12-23T05:51:08.196Z,55.03
2023-12-23T05:52:08.203Z,55.21
2023-12-23T05:53:08.206Z,54.14
2023-12-23T05:54:08.195Z,56.42
2023-12-23T05:55:08.220Z,55.99
2023-12-23T05:56:08.316Z,53.96
2023-12-23T05:57:08.199Z,54.03
2023-12-23T05:58:08.189Z,54.35
2023-12-23T05:59:08.249Z,55.35
2023-12-23T06:00:10.432Z,52.73
2023-12-23T06:01:08.260Z,52.88
2023-12-23T06:02:08.255Z,53.31
2023-12-23T06:03:08.221Z,53.96
2023-12-23T06:04:08.191Z,55.29
2023-12-23T06:05:08.225Z,54.68
2023-12-23T06:06:08.249Z,56.07
2023-12-23T06:07:08.203Z,55.91
2023-12-23T06:08:08.214Z,54.94
2023-12-23T06:09:08.189Z,56.48
2023-12-23T06:10:08.217Z,56.04
2023-12-23T06:11:08.256Z,57.36
2023-12-23T06:12:08.207Z,55.90
2023-12-23T06:13:08.192Z,55.57
2023-12-23T06:14:08.229Z,56.41
2023-12-23T06:15:08.194Z,56.36
2023-12-23T06:16:08.213Z,55.91
2023-12-23T06:17:08.216Z,55.66
2023-12-23T06:18:08.261Z,54.73
2023-12-23T06:19:08.231Z,52.68
2023-12-23T06:20:08.240Z,53.97
2023-12-23T06:21:08.224Z,53.14
2023-12-23T06:22:08.210Z,53.88
2023-12-23T06:23:08.224Z,54.03
2023-12-23T06:24:08.206Z,56.14
2023-12-23T06:25:08.206Z,54.17
2023-12-23T06:26:08.232Z,54.64
2023-12-23T06:27:08.211Z,52.80
2023-12-23T06:28:08.221Z,54.93
2023-12-23T06:29:08.217Z,54.25
2023-12-23T06:30:08.241Z,54.40
2023-12-23T06:31:08.233Z,54.82
2023-12-23T06:32:08.251Z,54.22
2023-12-23T06:33:08.294Z,54.78
2023-12-23T06:34:08.489Z,53.63
2023-12-23T06:35:08.305Z,54.67
2023-12-23T06:36:08.235Z,52.87
2023-12-23T06:37:08.242Z,55.24
2023-12-23T06:38:08.274Z,55.48
2023-12-23T06:39:08.236Z,55.31
2023-12-23T06:40:08.257Z,50.00
2023-12-23T06:41:08.312Z,54.34
2023-12-23T06:42:08.258Z,56.55
2023-12-23T06:43:43.455Z,54.98
2023-12-23T06:44:09.298Z,55.07
2023-12-23T06:45:08.271Z,55.37
2023-12-23T06:46:08.249Z,55.51
2023-12-23T06:47:08.292Z,56.49
2023-12-23T06:48:08.360Z,57.18
2023-12-23T06:49:08.362Z,55.84
2023-12-23T06:50:08.361Z,56.89
2023-12-23T06:51:08.263Z,55.05
2023-12-23T06:52:08.255Z,56.35
2023-12-23T06:53:08.297Z,55.92
2023-12-23T06:54:08.270Z,55.87
2023-12-23T06:55:08.294Z,55.19
2023-12-23T06:56:08.528Z,54.32
2023-12-23T06:57:08.266Z,54.53
2023-12-23T06:58:08.263Z,55.18
2023-12-23T06:59:08.284Z,55.35
2023-12-23T07:00:08.267Z,53.69
2023-12-23T07:01:08.319Z,54.74
2023-12-23T07:02:08.303Z,55.11
2023-12-23T07:03:08.260Z,56.08
2023-12-23T07:04:08.394Z,57.15
2023-12-23T07:05:08.318Z,55.34
2023-12-23T07:06:08.351Z,56.85
2023-12-23T07:07:08.282Z,55.08
2023-12-23T07:08:08.300Z,53.55
2023-12-23T07:09:09.324Z,54.14
2023-12-23T07:10:08.344Z,55.76
2023-12-23T07:11:08.286Z,53.52
2023-12-23T07:12:08.269Z,55.71
2023-12-23T07:13:08.274Z,53.28
2023-12-23T07:14:08.301Z,55.23
2023-12-23T07:15:08.271Z,55.97
2023-12-23T07:16:08.275Z,54.76
2023-12-23T07:17:08.296Z,55.74
2023-12-23T07:18:08.465Z,55.29
2023-12-23T07:19:08.330Z,54.44
2023-12-23T07:20:08.313Z,54.88
2023-12-23T07:21:09.274Z,53.62
2023-12-23T07:22:08.285Z,53.65
2023-12-23T07:23:08.387Z,54.25
2023-12-23T07:24:08.289Z,54.50
2023-12-23T07:25:08.297Z,54.24
2023-12-23T07:26:08.323Z,53.91
2023-12-23T07:27:08.294Z,52.96
2023-12-23T07:28:08.298Z,53.29
2023-12-23T07:29:08.349Z,53.94
2023-12-23T07:30:09.314Z,53.57
2023-12-23T07:31:08.313Z,53.21
2023-12-23T07:32:08.343Z,55.03
2023-12-23T07:33:08.458Z,54.29
2023-12-23T07:34:08.412Z,54.65
2023-12-23T07:35:08.350Z,52.79
2023-12-23T07:36:08.309Z,53.68
2023-12-23T07:37:08.318Z,52.64
2023-12-23T07:38:08.335Z,54.29
2023-12-23T07:39:08.316Z,53.54
2023-12-23T07:40:08.327Z,54.57
2023-12-23T07:41:08.351Z,52.84
2023-12-23T07:42:08.324Z,52.52
2023-12-23T07:43:08.370Z,54.85
2023-12-23T07:44:08.425Z,54.41
2023-12-23T07:45:08.327Z,53.35
2023-12-23T07:46:08.349Z,53.00
2023-12-23T07:47:08.389Z,53.14
2023-12-23T07:48:08.379Z,53.62
2023-12-23T07:49:08.385Z,53.74
2023-12-23T07:50:08.359Z,53.04
2023-12-23T07:51:08.332Z,53.34
2023-12-23T07:52:08.331Z,53.40
2023-12-23T07:53:08.388Z,53.09
2023-12-23T07:54:08.397Z,55.04
2023-12-23T07:55:08.336Z,53.86
2023-12-23T07:56:08.369Z,54.19
2023-12-23T07:57:08.336Z,54.75
2023-12-23T07:58:08.337Z,53.47
2023-12-23T07:59:08.375Z,52.85
2023-12-23T08:00:08.345Z,54.63
2023-12-23T08:01:08.373Z,53.13
2023-12-23T08:02:08.360Z,55.04
2023-12-23T08:03:08.357Z,53.08
2023-12-23T08:04:08.387Z,56.05
2023-12-23T08:05:09.679Z,55.52
2023-12-23T08:06:08.593Z,55.05
2023-12-23T08:07:08.458Z,54.13
2023-12-23T08:08:08.461Z,53.49
2023-12-23T08:09:08.403Z,54.99
2023-12-23T08:10:08.408Z,53.94
2023-12-23T08:11:08.428Z,54.05
2023-12-23T08:12:08.425Z,53.48
2023-12-23T08:13:08.471Z,54.14
2023-12-23T08:14:08.479Z,54.16
2023-12-23T08:15:08.452Z,54.18
2023-12-23T08:16:08.467Z,54.31
2023-12-23T08:17:08.502Z,53.42
2023-12-23T08:18:08.582Z,54.43
2023-12-23T08:19:08.524Z,54.68
2023-12-23T08:20:08.604Z,53.95
2023-12-23T08:21:08.530Z,55.10
2023-12-23T08:22:08.502Z,55.31
2023-12-23T08:23:08.542Z,53.42
2023-12-23T08:24:08.505Z,52.61
2023-12-23T08:25:08.518Z,54.57
2023-12-23T08:26:08.605Z,55.76
2023-12-23T08:27:08.536Z,54.55
2023-12-23T08:28:08.543Z,55.31
2023-12-23T08:29:08.612Z,53.59
2023-12-23T08:30:08.616Z,54.65
2023-12-23T08:31:08.567Z,53.71
2023-12-23T08:32:08.642Z,54.74
2023-12-23T08:33:08.665Z,54.28
2023-12-23T08:34:08.668Z,55.95
2023-12-23T08:35:08.644Z,53.54
2023-12-23T08:36:08.616Z,53.80
2023-12-23T08:37:08.637Z,54.45
2023-12-23T08:38:08.681Z,55.89
2023-12-23T08:39:08.653Z,54.63
2023-12-23T08:40:08.649Z,53.58
2023-12-23T08:41:08.720Z,54.19
2023-12-23T08:42:08.693Z,54.74
2023-12-23T08:43:08.691Z,54.19
2023-12-23T08:44:08.729Z,54.19
2023-12-23T08:45:08.727Z,53.56
2023-12-23T08:46:08.729Z,50.51
2023-12-23T08:47:08.795Z,53.83
2023-12-23T08:48:08.835Z,52.25
2023-12-23T08:49:08.853Z,53.83
2023-12-23T08:50:08.958Z,54.55
2023-12-23T08:51:08.800Z,54.53
2023-12-23T08:52:08.802Z,55.21
2023-12-23T08:53:08.852Z,54.86
2023-12-23T08:54:08.830Z,53.89
2023-12-23T08:55:08.833Z,53.67
2023-12-23T08:56:08.909Z,54.42
2023-12-23T08:57:08.849Z,52.91
2023-12-23T08:58:08.868Z,54.70
2023-12-23T08:59:08.932Z,54.36
2023-12-23T09:00:08.874Z,51.99
2023-12-23T09:01:08.925Z,54.40
2023-12-23T09:02:08.949Z,54.79
2023-12-23T09:03:08.974Z,54.17
2023-12-23T09:04:08.923Z,55.87
2023-12-23T09:05:08.977Z,54.17
2023-12-23T09:06:08.957Z,53.46
2023-12-23T09:07:08.953Z,56.55
2023-12-23T09:08:09.080Z,56.68
2023-12-23T09:09:09.073Z,55.41
2023-12-23T09:10:08.968Z,54.37
2023-12-23T09:11:08.997Z,54.95
2023-12-23T09:12:09.030Z,53.46
2023-12-23T09:13:09.003Z,54.17
2023-12-23T09:14:09.030Z,54.55
2023-12-23T09:15:09.030Z,54.57
2023-12-23T09:16:09.049Z,54.04
2023-12-23T09:17:09.073Z,51.15
2023-12-23T09:18:09.227Z,54.23
2023-12-23T09:19:09.187Z,55.06
2023-12-23T09:20:09.129Z,55.15
2023-12-23T09:21:09.145Z,56.51
2023-12-23T09:22:09.173Z,55.14
2023-12-23T09:23:09.278Z,55.71
2023-12-23T09:24:09.218Z,56.50
2023-12-23T09:25:09.229Z,57.07
2023-12-23T09:26:09.288Z,54.99
2023-12-23T09:27:09.281Z,55.06
2023-12-23T09:28:09.296Z,55.95
2023-12-23T09:29:09.337Z,53.95
2023-12-23T09:30:09.391Z,55.30
2023-12-23T09:31:09.388Z,56.30
2023-12-23T09:32:09.431Z,54.48
2023-12-23T09:33:09.465Z,55.16
2023-12-23T09:34:09.517Z,53.74
2023-12-23T09:35:09.496Z,55.19
2023-12-23T09:36:09.522Z,55.43
2023-12-23T09:37:09.521Z,55.52
2023-12-23T09:38:09.579Z,55.57
2023-12-23T09:39:09.520Z,55.48
2023-12-23T09:40:09.568Z,56.40
2023-12-23T09:41:09.570Z,50.94
2023-12-23T09:42:09.548Z,57.31
2023-12-23T09:43:09.564Z,55.81
2023-12-23T09:44:09.584Z,55.55
2023-12-23T09:45:09.580Z,54.29
2023-12-23T09:46:09.593Z,56.96
2023-12-23T09:47:09.644Z,55.65
2023-12-23T09:48:09.712Z,56.29
2023-12-23T09:49:09.762Z,56.11
2023-12-23T09:50:09.767Z,55.68
2023-12-23T09:51:09.747Z,55.51
2023-12-23T09:52:09.805Z,51.86
2023-12-23T09:53:09.906Z,56.33
2023-12-23T09:54:09.966Z,55.09
2023-12-23T09:55:09.917Z,53.77
2023-12-23T09:56:09.965Z,56.11
2023-12-23T09:57:09.955Z,55.83
2023-12-23T09:58:09.986Z,54.79
2023-12-23T09:59:10.149Z,51.34
2023-12-23T10:00:10.133Z,56.75
2023-12-23T10:01:10.115Z,50.26
2023-12-23T10:02:10.185Z,56.23
2023-12-23T10:03:10.242Z,55.00
2023-12-23T10:04:10.208Z,54.32
2023-12-23T10:05:10.373Z,54.42
2023-12-23T10:06:10.329Z,55.10
2023-12-23T10:07:10.351Z,54.63
2023-12-23T10:08:10.452Z,56.56
2023-12-23T10:09:10.447Z,57.00
2023-12-23T10:10:10.530Z,58.58
2023-12-23T10:11:10.608Z,57.19
2023-12-23T10:12:10.627Z,56.46
2023-12-23T10:13:10.710Z,56.28
2023-12-23T10:14:10.773Z,55.29
2023-12-23T10:15:10.820Z,57.63
2023-12-23T10:16:10.865Z,54.96
2023-12-23T10:17:10.924Z,54.61
2023-12-23T10:18:11.067Z,57.99
2023-12-23T10:19:11.058Z,57.19
2023-12-23T10:20:11.032Z,54.07
2023-12-23T10:21:11.030Z,55.14
2023-12-23T10:22:11.073Z,52.62
2023-12-23T10:23:11.116Z,54.53
2023-12-23T10:24:11.146Z,56.52
2023-12-23T10:25:11.176Z,55.70
2023-12-23T10:26:11.249Z,57.80
2023-12-23T10:27:11.250Z,54.50
2023-12-23T10:28:11.317Z,55.15
2023-12-23T10:29:11.343Z,54.37
2023-12-23T10:30:11.440Z,56.14
2023-12-23T10:31:11.469Z,54.83
2023-12-23T10:32:11.571Z,56.29
2023-12-23T10:33:11.697Z,55.35
2023-12-23T10:34:11.739Z,56.24
2023-12-23T10:35:14.719Z,57.79
2023-12-23T10:36:11.730Z,58.78
2023-12-23T10:37:11.743Z,53.59
2023-12-23T10:38:11.814Z,51.55
2023-12-23T10:39:11.740Z,59.01
2023-12-23T10:40:11.746Z,56.99
2023-12-23T10:41:11.804Z,51.60
2023-12-23T10:42:11.752Z,58.12
2023-12-23T10:43:11.741Z,57.54
2023-12-23T10:44:11.769Z,54.69
2023-12-23T10:45:11.763Z,57.30
2023-12-23T10:46:11.749Z,56.28
2023-12-23T10:47:11.790Z,57.70
2023-12-23T10:48:11.827Z,53.74
2023-12-23T10:49:11.951Z,55.57
2023-12-23T10:50:11.776Z,50.00
2023-12-23T10:51:11.821Z,61.34
2023-12-23T10:52:11.764Z,56.65
2023-12-23T10:53:11.794Z,55.01
2023-12-23T10:54:11.771Z,57.95
2023-12-23T10:55:11.758Z,52.03
2023-12-23T10:56:14.854Z,55.12
2023-12-23T10:57:11.745Z,55.13
2023-12-23T10:58:11.746Z,55.94
2023-12-23T10:59:11.773Z,56.47
2023-12-23T11:00:11.762Z,56.73
2023-12-23T11:01:11.798Z,61.12
2023-12-23T11:02:11.815Z,60.41
2023-12-23T11:03:11.784Z,55.26
2023-12-23T11:04:11.772Z,53.00
2023-12-23T11:05:11.790Z,61.56
2023-12-23T11:06:11.807Z,58.12
2023-12-23T11:07:11.777Z,59.25
2023-12-23T11:08:17.159Z,57.87
2023-12-23T11:09:12.778Z,57.93
2023-12-23T11:10:11.773Z,58.05
2023-12-23T11:11:11.803Z,58.26
2023-12-23T11:12:11.784Z,59.94
2023-12-23T11:13:11.765Z,61.49
2023-12-23T11:14:11.825Z,58.91
2023-12-23T11:15:11.774Z,60.18
2023-12-23T11:16:12.061Z,60.22
2023-12-23T11:17:11.821Z,57.93
2023-12-23T11:18:11.974Z,63.37
2023-12-23T11:19:11.883Z,60.00
2023-12-23T11:20:11.983Z,57.15
2023-12-23T11:21:12.001Z,64.27
2023-12-23T11:22:11.986Z,62.46
2023-12-23T11:23:12.068Z,56.95
2023-12-23T11:24:12.080Z,62.40
2023-12-23T11:25:12.129Z,57.60
2023-12-23T11:26:12.252Z,57.31
2023-12-23T11:27:12.227Z,54.88
2023-12-23T11:28:12.288Z,54.17
2023-12-23T11:29:12.352Z,57.38
2023-12-23T11:30:12.437Z,59.76
2023-12-23T11:31:12.423Z,60.52
2023-12-23T11:32:12.483Z,57.95
2023-12-23T11:33:12.582Z,53.42
2023-12-23T11:34:12.628Z,63.99
2023-12-23T11:35:12.667Z,58.49
2023-12-23T11:36:13.370Z,56.28
2023-12-23T11:37:12.750Z,60.63
2023-12-23T11:38:12.811Z,56.88
2023-12-23T11:39:12.822Z,56.23
2023-12-23T11:40:12.864Z,60.88
2023-12-23T11:41:12.985Z,56.72
2023-12-23T11:42:12.965Z,59.48
2023-12-23T11:43:13.006Z,61.69
2023-12-23T11:44:13.131Z,60.58
2023-12-23T11:45:13.110Z,57.91
2023-12-23T11:46:13.156Z,62.52
2023-12-23T11:47:13.228Z,56.28
2023-12-23T11:48:13.285Z,55.90
2023-12-23T11:49:13.423Z,59.93
2023-12-23T11:50:13.655Z,59.29
2023-12-23T11:51:13.440Z,52.48
2023-12-23T11:52:13.497Z,53.26
2023-12-23T11:53:13.642Z,57.89
2023-12-23T11:54:13.669Z,59.46
2023-12-23T11:55:13.680Z,57.64
2023-12-23T11:56:13.760Z,57.47
2023-12-23T11:57:13.794Z,54.03
2023-12-23T11:58:13.860Z,54.74
2023-12-23T11:59:13.939Z,60.14
2023-12-23T12:00:13.976Z,56.54
2023-12-23T12:01:14.090Z,61.20
2023-12-23T12:02:14.120Z,60.15
2023-12-23T12:03:14.157Z,55.38
2023-12-23T12:04:14.278Z,56.65
2023-12-23T12:05:14.432Z,60.39
2023-12-23T12:06:14.385Z,57.72
2023-12-23T12:07:14.413Z,63.72
2023-12-23T12:08:14.530Z,56.30
2023-12-23T12:09:14.534Z,59.03
2023-12-23T12:10:14.590Z,52.91
2023-12-23T12:11:14.720Z,52.79
2023-12-23T12:12:14.722Z,62.78
2023-12-23T12:13:14.779Z,55.94
2023-12-23T12:14:14.933Z,59.75
2023-12-23T12:15:14.903Z,54.25
2023-12-23T12:16:14.998Z,55.33
2023-12-23T12:17:15.055Z,61.50
2023-12-23T12:18:15.186Z,60.05
2023-12-23T12:19:15.292Z,54.70
2023-12-23T12:20:15.220Z,62.54
2023-12-23T12:21:15.277Z,58.40
2023-12-23T12:22:15.342Z,57.71
2023-12-23T12:23:15.477Z,58.43
2023-12-23T12:24:15.484Z,59.35
2023-12-23T12:25:15.523Z,56.95
2023-12-23T12:26:15.604Z,57.07
2023-12-23T12:27:15.743Z,50.61
2023-12-23T12:28:15.732Z,63.13
2023-12-23T12:29:15.837Z,57.23
2023-12-23T12:30:15.895Z,59.21
2023-12-23T12:31:15.968Z,56.65
2023-12-23T12:32:16.022Z,56.92
2023-12-23T12:33:16.132Z,57.92
2023-12-23T12:34:16.161Z,55.83
2023-12-23T12:35:16.229Z,54.70
2023-12-23T12:36:16.249Z,60.01
2023-12-23T12:37:16.302Z,58.55
2023-12-23T12:38:22.936Z,61.55
2023-12-23T12:39:17.370Z,61.60
2023-12-23T12:40:16.370Z,57.66
2023-12-23T12:41:16.422Z,61.84
2023-12-23T12:42:16.382Z,60.00
2023-12-23T12:43:16.387Z,54.70
2023-12-23T12:44:16.427Z,59.22
2023-12-23T12:45:16.382Z,59.82
2023-12-23T12:46:16.615Z,59.43
2023-12-23T12:47:16.434Z,58.49
2023-12-23T12:48:16.544Z,63.53
2023-12-23T12:49:16.593Z,64.90
2023-12-23T12:50:16.687Z,60.02
2023-12-23T12:51:16.649Z,56.51
2023-12-23T12:52:16.730Z,56.59
2023-12-23T12:53:17.069Z,61.70