createdAt,value
2023-03-12T00:01:17.676Z,10.25
2023-03-12T00:03:46.356Z,10.29
2023-03-12T00:06:16.022Z,10.06
2023-03-12T00:08:44.597Z,10.23
2023-03-12T00:11:15.180Z,10.15
2023-03-12T00:13:44.176Z,9.83
2023-03-12T00:16:15.753Z,10.10
2023-03-12T00:18:44.930Z,10.02
2023-03-12T00:21:13.263Z,10.14
2023-03-12T00:23:41.954Z,10.03
2023-03-12T00:26:12.561Z,10.14
2023-03-12T00:28:41.520Z,10.23
2023-03-12T00:31:18.995Z,10.16
2023-03-12T00:33:49.517Z,9.92
2023-03-12T00:36:18.244Z,9.99
2023-03-12T00:38:46.586Z,9.99
2023-03-12T00:41:14.995Z,9.82
2023-03-12T00:43:43.287Z,9.55
2023-03-12T00:46:11.599Z,9.62
2023-03-12T00:48:41.706Z,9.87
2023-03-12T00:51:10.442Z,9.94
2023-03-12T00:53:39.291Z,9.73
2023-03-12T00:56:08.640Z,9.81
2023-03-12T00:58:37.052Z,9.88
2023-03-12T01:01:06.144Z,9.52
2023-03-12T01:03:34.915Z,8.85
2023-03-12T01:06:04.899Z,9.40
2023-03-12T01:08:33.275Z,9.47
2023-03-12T01:11:02.020Z,9.13
2023-03-12T01:13:30.402Z,9.33
2023-03-12T01:15:58.935Z,9.12
2023-03-12T01:18:27.295Z,9.50
2023-03-12T01:20:55.569Z,9.71
2023-03-12T01:23:25.281Z,9.69
2023-03-12T01:25:55.628Z,9.63
2023-03-12T01:28:24.764Z,9.83
2023-03-12T01:30:53.420Z,9.69
2023-03-12T01:33:23.037Z,9.40
2023-03-12T01:35:51.445Z,9.23
2023-03-12T01:38:21.021Z,9.08
2023-03-12T01:40:50.702Z,9.07
2023-03-12T01:43:26.677Z,8.77
2023-03-12T01:46:07.317Z,8.73
2023-03-12T01:48:39.914Z,8.78
2023-03-12T01:51:10.467Z,8.57
2023-03-12T01:53:39.769Z,8.50
2023-03-12T01:56:11.472Z,8.59
2023-03-12T01:58:44.336Z,8.16
2023-03-12T02:01:12.751Z,8.14
2023-03-12T02:03:42.075Z,8.08
2023-03-12T02:06:14.927Z,8.21
2023-03-12T02:08:46.978Z,7.95
2023-03-12T02:11:16.689Z,8.08
2023-03-12T02:13:45.080Z,8.06
2023-03-12T02:16:13.471Z,7.98
2023-03-12T02:18:41.802Z,7.85
2023-03-12T02:21:17.355Z,7.86
2023-03-12T02:23:53.176Z,7.98
2023-03-12T02:26:23.875Z,7.60
2023-03-12T02:28:52.911Z,7.78
2023-03-12T02:31:25.372Z,7.63
2023-03-12T02:33:56.085Z,8.02
2023-03-12T02:36:24.395Z,7.89
2023-03-12T02:38:54.120Z,7.20
2023-03-12T02:41:27.043Z,7.91
2023-03-12T02:44:04.125Z,7.74
2023-03-12T02:46:36.157Z,7.44
2023-03-12T02:49:04.691Z,7.43
2023-03-12T02:51:33.005Z,7.60
2023-03-12T02:54:01.219Z,7.07
2023-03-12T02:56:30.963Z,7.53
2023-03-12T02:59:01.519Z,7.32
2023-03-12T03:01:34.080Z,7.66
2023-03-12T03:04:02.878Z,7.32
2023-03-12T03:06:31.437Z,7.74
2023-03-12T03:08:59.943Z,7.45
2023-03-12T03:11:28.411Z,7.30
2023-03-12T03:13:58.109Z,7.23
2023-03-12T03:16:26.460Z,6.87
2023-03-12T03:18:54.724Z,7.07
2023-03-12T03:21:23.086Z,7.45
2023-03-12T03:23:52.484Z,7.36
2023-03-12T03:26:25.021Z,7.33
2023-03-12T03:28:53.743Z,7.37
2023-03-12T03:31:23.468Z,7.03
2023-03-12T03:33:52.110Z,6.52
2023-03-12T03:36:20.524Z,6.87
2023-03-12T03:38:50.582Z,6.81
2023-03-12T03:41:19.891Z,6.90
2023-03-12T03:43:48.934Z,6.67
2023-03-12T03:46:17.577Z,6.30
2023-03-12T03:48:47.252Z,6.73
2023-03-12T03:51:15.993Z,7.21
2023-03-12T03:53:44.352Z,7.11
2023-03-12T03:56:15.493Z,7.08
2023-03-12T03:58:44.014Z,6.64
2023-03-12T04:01:14.139Z,6.62
2023-03-12T04:03:42.595Z,6.53
2023-03-12T04:06:12.909Z,6.62
2023-03-12T04:08:41.436Z,6.89
2023-03-12T04:11:10.673Z,6.49
2023-03-12T04:13:39.842Z,6.29
2023-03-12T04:16:09.280Z,5.74
2023-03-12T04:18:38.194Z,6.13
2023-03-12T04:21:08.448Z,6.16
2023-03-12T04:23:38.967Z,6.28
2023-03-12T04:26:08.195Z,6.46
2023-03-12T04:28:37.355Z,6.28
2023-03-12T04:31:08.060Z,6.53
2023-03-12T04:33:38.259Z,6.26
2023-03-12T04:36:07.487Z,6.36
2023-03-12T04:38:37.199Z,6.27
2023-03-12T04:41:08.133Z,6.28
2023-03-12T04:43:36.868Z,6.71
2023-03-12T04:46:05.460Z,6.94
2023-03-12T04:48:34.434Z,7.13
2023-03-12T04:51:02.924Z,7.47
2023-03-12T04:53:31.460Z,7.75
2023-03-12T04:56:01.203Z,8.00
2023-03-12T04:58:29.601Z,8.17
2023-03-12T05:00:57.836Z,7.77
2023-03-12T05:03:26.448Z,7.65
2023-03-12T05:05:54.730Z,7.58
2023-03-12T05:08:22.945Z,7.98
2023-03-12T05:10:51.366Z,7.61
2023-03-12T05:13:22.956Z,7.34
2023-03-12T05:15:51.429Z,7.41
2023-03-12T05:18:20.645Z,7.55
2023-03-12T05:20:49.152Z,7.18
2023-03-12T05:23:17.470Z,7.55
2023-03-12T05:25:45.768Z,7.68
2023-03-12T05:28:13.982Z,7.59
2023-03-12T05:30:43.660Z,7.53
2023-03-12T05:33:11.908Z,7.43
2023-03-12T05:35:40.267Z,7.72
2023-03-12T05:38:08.550Z,7.84
2023-03-12T05:40:36.863Z,7.93
2023-03-12T05:43:05.308Z,7.81
2023-03-12T05:45:34.135Z,7.62
2023-03-12T05:48:03.839Z,7.88
2023-03-12T05:50:32.145Z,8.18
2023-03-12T05:53:00.336Z,7.94
2023-03-12T05:55:29.634Z,7.73
2023-03-12T05:57:57.808Z,7.69
2023-03-12T06:00:26.382Z,7.90
2023-03-12T06:06:46.959Z,8.40
2023-03-12T06:09:15.519Z,8.42
2023-03-12T06:11:43.871Z,8.39
2023-03-12T06:14:12.093Z,8.79
2023-03-12T06:16:40.567Z,8.91
2023-03-12T06:19:08.919Z,8.46
2023-03-12T06:21:37.657Z,8.61
2023-03-12T06:24:08.390Z,8.77
2023-03-12T06:26:36.780Z,8.93
2023-03-12T06:29:05.099Z,9.22
2023-03-12T06:31:33.614Z,9.61
2023-03-12T06:34:01.918Z,10.60
2023-03-12T06:36:30.259Z,11.27
2023-03-12T06:38:58.605Z,12.27
2023-03-12T06:41:28.251Z,12.67
2023-03-12T06:43:56.549Z,12.95
2023-03-12T06:46:25.883Z,12.96
2023-03-12T06:48:54.247Z,12.77
2023-03-12T06:51:22.482Z,13.22
2023-03-12T06:53:50.824Z,13.57
2023-03-12T06:56:19.164Z,13.29
2023-03-12T06:58:48.974Z,13.43
2023-03-12T07:01:17.427Z,13.53
2023-03-12T07:03:45.851Z,13.96
2023-03-12T07:06:16.339Z,14.44
2023-03-12T07:08:45.178Z,14.22
2023-03-12T07:11:14.036Z,14.14
2023-03-12T07:13:42.680Z,13.71
2023-03-12T07:16:12.962Z,14.44
2023-03-12T07:18:41.340Z,15.12
2023-03-12T07:21:09.734Z,15.84
2023-03-12T07:23:38.067Z,15.32
2023-03-12T07:26:08.003Z,16.34
2023-03-12T07:28:36.344Z,15.73
2023-03-12T07:31:05.512Z,16.40
2023-03-12T07:33:35.585Z,17.22
2023-03-12T07:36:04.615Z,15.99
2023-03-12T07:38:33.321Z,15.44
2023-03-12T07:41:01.815Z,15.98
2023-03-12T07:43:30.226Z,15.80
2023-03-12T07:45:58.524Z,14.41
2023-03-12T07:48:26.887Z,15.47
2023-03-12T07:50:56.946Z,15.84
2023-03-12T07:53:25.231Z,15.86
2023-03-12T07:55:54.967Z,16.31
2023-03-12T07:58:23.474Z,17.11
2023-03-12T08:00:53.693Z,17.25
2023-03-12T08:03:22.168Z,17.07
2023-03-12T08:06:00.052Z,15.76
2023-03-12T08:08:28.824Z,17.29
2023-03-12T08:10:57.311Z,18.04
2023-03-12T08:13:25.726Z,19.96
2023-03-12T08:15:55.057Z,19.44
2023-03-12T08:18:24.961Z,18.98
2023-03-12T08:20:54.079Z,17.17
2023-03-12T08:23:24.355Z,17.73
2023-03-12T08:25:52.639Z,18.84
2023-03-12T08:28:22.162Z,19.30
2023-03-12T08:30:52.232Z,18.98
2023-03-12T08:33:21.065Z,17.99
2023-03-12T08:35:50.710Z,17.42
2023-03-12T08:38:19.073Z,16.68
2023-03-12T08:40:48.791Z,17.23
2023-03-12T08:43:17.152Z,18.97
2023-03-12T08:45:45.488Z,19.32
2023-03-12T08:48:13.906Z,19.21
2023-03-12T08:50:42.207Z,18.50
2023-03-12T08:53:10.478Z,18.21
2023-03-12T08:55:38.834Z,18.66
2023-03-12T08:58:08.535Z,18.60
2023-03-12T09:00:36.869Z,17.90
2023-03-12T09:03:07.685Z,17.81
2023-03-12T09:05:36.022Z,18.08
2023-03-12T09:08:04.238Z,18.24
2023-03-12T09:10:32.554Z,18.06
2023-03-12T09:13:01.123Z,18.30
2023-03-12T09:15:30.877Z,16.67
2023-03-12T09:17:59.511Z,17.64
2023-03-12T09:20:27.794Z,17.86
2023-03-12T09:22:56.147Z,17.25
2023-03-12T09:25:24.572Z,17.77
2023-03-12T09:27:52.787Z,18.11
2023-03-12T09:30:25.306Z,18.40
2023-03-12T09:32:55.187Z,18.78
2023-03-12T09:35:23.458Z,18.70
2023-03-12T09:37:51.984Z,19.47
2023-03-12T09:40:23.617Z,20.73
2023-03-12T09:42:55.059Z,20.85
2023-03-12T09:45:26.803Z,20.43
2023-03-12T09:47:59.203Z,20.24
2023-03-12T09:50:31.867Z,20.53
2023-03-12T09:53:03.937Z,20.55
2023-03-12T09:55:38.331Z,21.06
2023-03-12T09:58:11.629Z,21.57
2023-03-12T10:00:57.744Z,21.25
2023-03-12T10:03:48.302Z,22.33
2023-03-12T10:06:19.766Z,21.29
2023-03-12T10:09:00.143Z,21.58
2023-03-12T10:11:39.286Z,22.39
2023-03-12T10:14:24.526Z,21.62
2023-03-12T10:17:04.293Z,21.10
2023-03-12T10:19:50.982Z,22.01
2023-03-12T10:22:34.370Z,21.36
2023-03-12T10:25:17.740Z,22.64
2023-03-12T10:27:46.061Z,22.40
2023-03-12T10:30:19.180Z,23.29
2023-03-12T10:32:50.650Z,22.63
2023-03-12T10:35:23.081Z,23.83
2023-03-12T10:37:55.019Z,24.54
2023-03-12T10:40:26.149Z,22.74
2023-03-12T10:42:54.841Z,24.59
2023-03-12T10:45:31.035Z,24.02
2023-03-12T10:48:03.652Z,24.66
2023-03-12T10:50:35.644Z,26.34
2023-03-12T10:53:16.080Z,24.91
2023-03-12T10:55:44.400Z,25.54
2023-03-12T10:58:24.240Z,25.46
2023-03-12T11:00:58.130Z,26.44
2023-03-12T11:03:27.419Z,26.75
2023-03-12T11:06:01.068Z,25.98
2023-03-12T11:08:31.518Z,23.25
2023-03-12T11:11:01.413Z,24.23
2023-03-12T11:13:32.712Z,24.05
2023-03-12T11:16:03.532Z,24.54
2023-03-12T11:18:36.623Z,24.88
2023-03-12T11:21:20.730Z,25.29
2023-03-12T11:24:07.761Z,26.37
2023-03-12T11:26:39.684Z,24.50
2023-03-12T11:29:18.974Z,25.68
2023-03-12T11:31:57.440Z,26.12
2023-03-12T11:34:29.386Z,25.91
2023-03-12T11:37:07.706Z,24.78
2023-03-12T11:39:44.972Z,23.95
2023-03-12T11:42:24.522Z,22.98
2023-03-12T11:45:03.258Z,22.59
2023-03-12T11:47:46.850Z,23.56
2023-03-12T11:50:28.833Z,24.65
2023-03-12T11:53:17.265Z,21.71
2023-03-12T11:56:02.294Z,22.67
2023-03-12T11:58:48.807Z,22.56
2023-03-12T12:01:26.348Z,21.63
2023-03-12T12:04:11.167Z,20.77
2023-03-12T12:06:53.306Z,22.04
2023-03-12T12:09:34.005Z,23.89
2023-03-12T12:12:13.750Z,24.86
2023-03-12T12:14:53.809Z,23.27
2023-03-12T12:17:36.784Z,24.23
2023-03-12T12:20:20.188Z,25.11
2023-03-12T12:23:00.928Z,26.19
2023-03-12T12:25:46.856Z,25.67
2023-03-12T12:28:56.276Z,24.28
2023-03-12T12:31:32.485Z,22.90
2023-03-12T12:34:19.114Z,23.40
2023-03-12T12:36:54.038Z,21.82
2023-03-12T12:39:32.286Z,21.51
2023-03-12T12:42:07.302Z,21.70
2023-03-12T12:44:42.574Z,22.01
2023-03-12T12:47:17.521Z,21.39
2023-03-12T12:49:49.301Z,20.43
2023-03-12T12:52:20.104Z,21.49
2023-03-12T12:54:56.929Z,20.67
2023-03-12T12:57:33.938Z,20.41
2023-03-12T13:00:21.393Z,20.50
2023-03-12T13:02:50.968Z,20.21
2023-03-12T13:05:22.756Z,19.48
2023-03-12T13:07:51.060Z,20.48
2023-03-12T13:10:48.713Z,21.25
2023-03-12T13:13:27.591Z,22.25
2023-03-12T13:16:22.458Z,22.14
2023-03-12T13:19:09.975Z,20.81
2023-03-12T13:21:41.737Z,19.94
2023-03-12T13:24:23.965Z,19.89
2023-03-12T13:27:00.893Z,21.06
2023-03-12T13:29:42.684Z,20.62
2023-03-12T13:32:37.186Z,19.42
2023-03-12T13:35:29.402Z,20.83
2023-03-12T13:38:04.493Z,21.61
2023-03-12T13:40:51.658Z,20.97
2023-03-12T13:43:41.486Z,20.07
2023-03-12T13:46:38.445Z,20.06
2023-03-12T13:49:12.640Z,19.83
2023-03-12T13:52:00.969Z,18.96
2023-03-12T13:54:34.641Z,18.77
2023-03-12T13:57:06.152Z,18.45
2023-03-12T13:59:34.756Z,18.80
2023-03-12T14:02:15.194Z,18.63
2023-03-12T14:04:44.136Z,18.04
2023-03-12T14:07:29.631Z,17.69
2023-03-12T14:10:09.120Z,18.61
2023-03-12T14:12:48.019Z,18.56
2023-03-12T14:15:25.135Z,18.58
2023-03-12T14:18:00.512Z,18.73
2023-03-12T14:20:29.869Z,18.86
2023-03-12T14:23:05.137Z,19.08
2023-03-12T14:25:37.541Z,19.27
2023-03-12T14:28:13.015Z,20.36
2023-03-12T14:30:48.838Z,19.79
2023-03-12T14:33:19.635Z,18.33
2023-03-12T14:35:52.831Z,19.22
2023-03-12T14:38:28.130Z,17.21
2023-03-12T14:41:02.067Z,18.58
2023-03-12T14:43:32.173Z,18.63
2023-03-12T14:46:02.530Z,18.23
2023-03-12T14:48:34.267Z,18.68
2023-03-12T14:51:04.327Z,19.05
2023-03-12T14:53:34.707Z,18.80
2023-03-12T14:56:05.538Z,18.49
2023-03-12T14:58:34.658Z,18.11
2023-03-12T15:01:05.784Z,17.89
2023-03-12T15:03:44.397Z,18.34
2023-03-12T15:06:20.325Z,18.01
2023-03-12T15:08:53.490Z,18.12
2023-03-12T15:11:24.614Z,17.88
2023-03-12T15:14:07.602Z,17.59
2023-03-12T15:16:37.200Z,17.81
2023-03-12T15:19:07.672Z,17.90
2023-03-12T15:21:36.950Z,17.82
2023-03-12T15:24:07.364Z,17.87
2023-03-12T15:26:38.253Z,17.58
2023-03-12T15:29:26.400Z,17.00
2023-03-12T15:31:57.706Z,16.67
2023-03-12T15:34:33.780Z,16.94
2023-03-12T15:37:03.523Z,16.95
2023-03-12T15:39:33.664Z,16.57
2023-03-12T15:42:03.953Z,16.86
2023-03-12T15:44:45.138Z,16.31
2023-03-12T15:47:16.155Z,16.18
2023-03-12T15:49:52.771Z,15.82
2023-03-12T15:52:31.171Z,16.60
2023-03-12T15:55:04.954Z,16.65
2023-03-12T15:57:34.358Z,15.71
2023-03-12T16:00:25.531Z,14.56
2023-03-12T16:02:57.192Z,14.68
2023-03-12T16:05:29.544Z,15.03
2023-03-12T16:07:58.725Z,14.38
2023-03-12T16:10:28.564Z,13.67
2023-03-12T16:13:04.962Z,13.79
2023-03-12T16:15:34.941Z,13.63
2023-03-12T16:18:03.377Z,13.48
2023-03-12T16:20:33.103Z,14.08
2023-03-12T16:23:01.400Z,13.09
2023-03-12T16:25:29.960Z,12.45
2023-03-12T16:28:02.001Z,12.68
2023-03-12T16:30:33.191Z,12.63
2023-03-12T16:33:02.554Z,12.30
2023-03-12T16:35:32.937Z,12.27
2023-03-12T16:38:01.987Z,12.06
2023-03-12T16:40:34.126Z,11.81
2023-03-12T16:43:04.769Z,12.10
2023-03-12T16:45:36.422Z,11.56
2023-03-12T16:48:07.093Z,11.97
2023-03-12T16:50:36.710Z,12.08
2023-03-12T16:53:05.714Z,11.98
2023-03-12T16:55:45.858Z,11.61
2023-03-12T16:58:16.796Z,11.82
2023-03-12T17:00:45.842Z,11.54
2023-03-12T17:03:23.973Z,11.45
2023-03-12T17:05:54.493Z,11.22
2023-03-12T17:08:22.831Z,11.44
2023-03-12T17:10:51.145Z,11.44
2023-03-12T17:13:21.625Z,11.19
2023-03-12T17:15:50.542Z,11.12
2023-03-12T17:18:19.487Z,10.87
2023-03-12T17:20:49.300Z,10.66
2023-03-12T17:23:19.286Z,10.59
2023-03-12T17:25:47.688Z,10.14
2023-03-12T17:28:16.516Z,10.69
2023-03-12T17:30:45.032Z,10.14
2023-03-12T17:33:15.429Z,10.64
2023-03-12T17:35:44.449Z,10.06
2023-03-12T17:38:13.480Z,10.90
2023-03-12T17:40:43.657Z,10.81
2023-03-12T17:43:12.402Z,10.43
2023-03-12T17:45:40.736Z,10.48
2023-03-12T17:48:09.273Z,10.57
2023-03-12T17:50:37.646Z,10.35
2023-03-12T17:53:06.066Z,10.41
2023-03-12T17:55:36.958Z,10.59
2023-03-12T17:58:07.406Z,10.61
2023-03-12T18:00:36.168Z,10.69
2023-03-12T18:03:04.808Z,10.50
2023-03-12T18:05:33.334Z,10.30
2023-03-12T18:08:01.697Z,10.06
2023-03-12T18:10:29.983Z,10.07
2023-03-12T18:12:58.260Z,10.14
2023-03-12T18:15:28.026Z,10.09
2023-03-12T18:17:56.933Z,9.98
2023-03-12T18:20:36.244Z,10.45
2023-03-12T18:23:07.130Z,10.61
2023-03-12T18:25:35.483Z,10.77
2023-03-12T18:28:03.783Z,11.08
2023-03-12T18:30:33.573Z,10.51
2023-03-12T18:33:02.170Z,10.56
2023-03-12T18:35:30.637Z,10.97
2023-03-12T18:38:00.340Z,10.53
2023-03-12T18:40:29.198Z,10.25
2023-03-12T18:42:59.253Z,10.25
2023-03-12T18:45:27.822Z,10.55
2023-03-12T18:47:57.503Z,10.32
2023-03-12T18:50:26.253Z,9.99
2023-03-12T18:52:54.544Z,10.31
2023-03-12T18:55:22.901Z,10.61
2023-03-12T18:57:52.213Z,10.85
2023-03-12T19:00:21.028Z,10.90
2023-03-12T19:02:49.475Z,10.48
2023-03-12T19:05:19.279Z,9.74
2023-03-12T19:07:47.631Z,9.86
2023-03-12T19:10:16.605Z,9.95
2023-03-12T19:12:52.633Z,9.46
2023-03-12T19:15:22.706Z,9.50
2023-03-12T19:17:51.077Z,9.11
2023-03-12T19:20:21.323Z,9.33
2023-03-12T19:22:49.686Z,9.31
2023-03-12T19:25:18.241Z,9.16
2023-03-12T19:27:46.476Z,9.24
2023-03-12T19:30:15.703Z,8.00
2023-03-12T19:32:44.778Z,9.37
2023-03-12T19:35:15.378Z,8.61
2023-03-12T19:37:45.133Z,8.92
2023-03-12T19:40:14.525Z,9.02
2023-03-12T19:42:43.015Z,9.11
2023-03-12T19:45:12.282Z,9.14
2023-03-12T19:47:40.513Z,9.11
2023-03-12T19:50:09.657Z,8.86
2023-03-12T19:52:38.082Z,8.65
2023-03-12T19:55:09.682Z,8.69
2023-03-12T19:57:37.995Z,9.27
2023-03-12T20:00:10.357Z,9.32
2023-03-12T20:02:39.310Z,9.78
2023-03-12T20:05:09.194Z,9.07
2023-03-12T20:07:37.573Z,9.40
2023-03-12T20:10:10.086Z,8.68
2023-03-12T20:12:38.621Z,9.14
2023-03-12T20:15:08.331Z,8.95
2023-03-12T20:17:36.644Z,8.58
2023-03-12T20:20:06.049Z,8.43
2023-03-12T20:22:36.404Z,7.98
2023-03-12T20:25:05.349Z,7.61
2023-03-12T20:27:35.436Z,7.77
2023-03-12T20:30:04.847Z,8.28
2023-03-12T20:32:33.463Z,8.61
2023-03-12T20:35:01.840Z,8.67
2023-03-12T20:37:30.103Z,8.67
2023-03-12T20:39:58.451Z,8.40
2023-03-12T20:42:26.872Z,8.34
2023-03-12T20:44:56.495Z,7.91
2023-03-12T20:47:25.056Z,8.07
2023-03-12T20:49:53.444Z,8.37
2023-03-12T20:52:21.788Z,8.32
2023-03-12T20:54:50.218Z,8.08
2023-03-12T20:57:18.633Z,7.29
2023-03-12T20:59:46.862Z,7.54
2023-03-12T21:02:16.875Z,8.07
2023-03-12T21:04:45.733Z,7.77
2023-03-12T21:07:14.241Z,8.06
2023-03-12T21:09:42.626Z,7.65
2023-03-12T21:12:10.946Z,7.29
2023-03-12T21:14:40.012Z,6.68
2023-03-12T21:17:13.281Z,7.09
2023-03-12T21:19:44.042Z,7.18
2023-03-12T21:22:12.310Z,7.04
2023-03-12T21:24:40.874Z,6.79
2023-03-12T21:27:11.563Z,6.98
2023-03-12T21:29:39.840Z,6.59
2023-03-12T21:32:08.170Z,6.35
2023-03-12T21:34:36.835Z,6.46
2023-03-12T21:37:06.546Z,6.17
2023-03-12T21:39:35.729Z,6.21
2023-03-12T21:42:03.935Z,6.84
2023-03-12T21:44:32.265Z,6.43
2023-03-12T21:47:00.494Z,6.56
2023-03-12T21:49:28.855Z,6.42
2023-03-12T21:51:57.599Z,6.56
2023-03-12T21:54:27.902Z,6.50
2023-03-12T21:56:56.144Z,6.65
2023-03-12T21:59:24.412Z,6.94
2023-03-12T22:01:52.763Z,6.61
2023-03-12T22:04:21.356Z,6.78
2023-03-12T22:06:49.725Z,6.48
2023-03-12T22:09:18.327Z,6.68
2023-03-12T22:11:48.155Z,6.31
2023-03-12T22:14:16.434Z,6.59
2023-03-12T22:16:44.816Z,6.86
2023-03-12T22:19:13.179Z,6.66
2023-03-12T22:21:42.542Z,6.68
2023-03-12T22:24:12.742Z,6.72
2023-03-12T22:26:41.025Z,6.88
2023-03-12T22:29:11.313Z,6.92
2023-03-12T22:31:39.627Z,7.17
2023-03-12T22:34:07.997Z,6.60
2023-03-12T22:36:36.326Z,7.38
2023-03-12T22:39:05.851Z,7.56
2023-03-12T22:41:34.182Z,7.61
2023-03-12T22:44:05.086Z,7.56
2023-03-12T22:46:35.246Z,7.44
2023-03-12T22:49:05.160Z,7.53
2023-03-12T22:51:34.388Z,7.07
2023-03-12T22:54:02.687Z,7.40
2023-03-12T22:56:30.922Z,7.46
2023-03-12T22:58:59.164Z,7.35
2023-03-12T23:01:27.904Z,7.30
2023-03-12T23:03:57.648Z,6.94
2023-03-12T23:06:29.980Z,7.25
2023-03-12T23:08:58.657Z,7.22
2023-03-12T23:11:29.840Z,7.02
2023-03-12T23:13:58.436Z,7.13
2023-03-12T23:16:27.581Z,7.12
2023-03-12T23:18:57.553Z,6.52
2023-03-12T23:21:26.335Z,6.54
2023-03-12T23:23:54.828Z,6.68
2023-03-12T23:26:26.122Z,6.18
2023-03-12T23:28:55.487Z,5.31
2023-03-12T23:31:24.104Z,6.15
2023-03-12T23:33:52.545Z,6.47
2023-03-12T23:36:24.525Z,6.45
2023-03-12T23:38:53.201Z,6.24
2023-03-12T23:41:23.424Z,5.50
2023-03-12T23:43:52.276Z,6.11
2023-03-12T23:46:20.740Z,6.39
2023-03-12T23:48:49.583Z,6.19
2023-03-12T23:51:19.459Z,5.78
2023-03-12T23:53:51.376Z,6.14
2023-03-12T23:56:21.081Z,6.19
2023-03-12T23:58:50.338Z,6.46
