createdAt,value
2017-08-29T00:01:11.587Z,13.23
2017-08-29T00:03:37.609Z,14.70
2017-08-29T00:06:03.641Z,14.23
2017-08-29T00:08:29.669Z,14.27
2017-08-29T00:10:55.723Z,11.13
2017-08-29T00:13:21.765Z,16.53
2017-08-29T00:15:47.809Z,12.10
2017-08-29T00:18:13.836Z,16.27
2017-08-29T00:20:39.877Z,14.00
2017-08-29T00:23:05.937Z,21.03
2017-08-29T00:25:31.973Z,14.93
2017-08-29T00:27:58.009Z,14.20
2017-08-29T00:30:24.061Z,15.33
2017-08-29T00:32:50.105Z,16.53
2017-08-29T00:35:16.135Z,19.00
2017-08-29T00:37:42.182Z,14.47
2017-08-29T00:40:08.217Z,14.67
2017-08-29T00:42:34.295Z,16.63
2017-08-29T00:45:00.336Z,16.17
2017-08-29T00:47:26.402Z,13.87
2017-08-29T00:49:52.433Z,12.97
2017-08-29T00:52:18.474Z,14.57
2017-08-29T00:54:44.517Z,15.73
2017-08-29T00:57:10.552Z,16.03
2017-08-29T00:59:36.601Z,15.93
2017-08-29T01:02:02.637Z,16.70
2017-08-29T01:04:28.683Z,17.30
2017-08-29T01:06:54.721Z,13.50
2017-08-29T01:09:20.765Z,36.37
2017-08-29T01:11:47.084Z,14.00
2017-08-29T01:14:13.137Z,15.30
2017-08-29T01:16:39.182Z,11.70
2017-08-29T01:19:05.224Z,14.80
2017-08-29T01:21:31.253Z,14.43
2017-08-29T01:23:57.292Z,13.53
2017-08-29T01:26:23.333Z,15.80
2017-08-29T01:28:49.357Z,13.03
2017-08-29T01:31:15.381Z,16.73
2017-08-29T01:33:42.137Z,13.30
2017-08-29T01:36:08.157Z,16.93
2017-08-29T01:38:34.198Z,14.60
2017-08-29T01:41:00.234Z,12.20
2017-08-29T01:43:26.265Z,14.00
2017-08-29T01:45:52.306Z,17.10
2017-08-29T01:48:18.341Z,15.73
2017-08-29T01:50:44.393Z,23.70
2017-08-29T01:53:10.409Z,15.07
2017-08-29T01:55:36.444Z,13.70
2017-08-29T01:58:02.472Z,33.33
2017-08-29T02:00:28.490Z,18.13
2017-08-29T02:02:54.518Z,14.17
2017-08-29T02:05:20.555Z,20.10
2017-08-29T02:07:46.608Z,16.10
2017-08-29T02:10:12.649Z,19.80
2017-08-29T02:12:38.692Z,15.43
2017-08-29T02:15:04.741Z,24.97
2017-08-29T02:17:30.773Z,16.63
2017-08-29T02:19:56.782Z,20.07
2017-08-29T02:22:22.817Z,21.83
2017-08-29T02:24:48.828Z,16.70
2017-08-29T02:27:14.869Z,14.80
2017-08-29T02:29:40.913Z,14.60
2017-08-29T02:32:06.941Z,17.10
2017-08-29T02:34:32.977Z,13.40
2017-08-29T02:36:59.008Z,15.03
2017-08-29T02:39:25.041Z,14.60
2017-08-29T02:41:51.046Z,18.87
2017-08-29T02:44:17.078Z,18.60
2017-08-29T02:46:43.125Z,16.10
2017-08-29T02:49:09.157Z,17.00
2017-08-29T02:51:35.180Z,19.73
2017-08-29T02:54:01.201Z,18.20
2017-08-29T02:56:27.241Z,25.13
2017-08-29T02:58:53.261Z,16.50
2017-08-29T03:01:19.298Z,16.33
2017-08-29T03:03:45.321Z,17.23
2017-08-29T03:06:11.350Z,15.30
2017-08-29T03:08:37.397Z,15.17
2017-08-29T03:11:03.427Z,14.97
2017-08-29T03:13:29.464Z,13.80
2017-08-29T03:15:55.492Z,15.43
2017-08-29T03:18:21.541Z,19.13
2017-08-29T03:20:47.569Z,15.20
2017-08-29T03:23:13.601Z,12.60
2017-08-29T03:25:39.633Z,12.07
2017-08-29T03:28:05.645Z,19.37
2017-08-29T03:30:31.683Z,15.97
2017-08-29T03:32:57.705Z,12.83
2017-08-29T03:35:23.717Z,13.57
2017-08-29T03:37:49.753Z,20.17
2017-08-29T03:40:15.765Z,16.70
2017-08-29T03:42:41.801Z,22.23
2017-08-29T03:45:07.827Z,18.80
2017-08-29T03:47:33.842Z,16.57
2017-08-29T03:49:59.968Z,13.90
2017-08-29T03:52:25.993Z,19.57
2017-08-29T03:54:52.021Z,18.43
2017-08-29T03:57:18.042Z,15.40
2017-08-29T03:59:44.061Z,14.90
2017-08-29T04:02:10.077Z,11.83
2017-08-29T04:04:36.097Z,13.30
2017-08-29T04:07:02.151Z,13.10
2017-08-29T04:09:28.194Z,14.50
2017-08-29T04:11:54.225Z,17.27
2017-08-29T04:14:20.269Z,12.80
2017-08-29T04:16:47.033Z,22.13
2017-08-29T04:19:13.069Z,13.70
2017-08-29T04:21:39.097Z,13.47
2017-08-29T04:24:05.138Z,11.40
2017-08-29T04:26:31.181Z,12.70
2017-08-29T04:28:57.205Z,14.40
2017-08-29T04:31:23.226Z,14.57
2017-08-29T04:33:49.265Z,20.90
2017-08-29T04:36:15.320Z,12.30
2017-08-29T04:38:41.352Z,19.23
2017-08-29T04:41:07.385Z,23.73
2017-08-29T04:43:33.429Z,13.50
2017-08-29T04:45:59.476Z,14.50
2017-08-29T04:48:25.509Z,20.43
2017-08-29T04:50:51.570Z,19.07
2017-08-29T04:53:18.473Z,17.70
2017-08-29T04:55:44.501Z,23.43
2017-08-29T04:58:10.562Z,9.90
2017-08-29T05:00:36.600Z,15.37
2017-08-29T05:03:02.649Z,10.73
2017-08-29T05:05:28.691Z,9.13
2017-08-29T05:07:54.742Z,11.77
2017-08-29T05:10:20.817Z,9.07
2017-08-29T05:12:46.829Z,8.20
2017-08-29T05:15:12.869Z,10.17
2017-08-29T05:17:38.890Z,8.77
2017-08-29T05:20:04.917Z,7.33
2017-08-29T05:22:30.944Z,11.13
2017-08-29T05:24:56.980Z,10.40
2017-08-29T05:27:23.005Z,8.60
2017-08-29T05:29:49.026Z,9.43
2017-08-29T05:32:15.043Z,12.00
2017-08-29T05:34:41.052Z,9.57
2017-08-29T05:37:07.089Z,8.60
2017-08-29T05:39:33.113Z,8.57
2017-08-29T05:41:59.181Z,12.10
2017-08-29T05:44:25.181Z,14.10
2017-08-29T05:46:51.227Z,8.33
2017-08-29T05:49:17.260Z,11.23
2017-08-29T05:51:43.286Z,10.10
2017-08-29T05:54:09.302Z,13.17
2017-08-29T05:56:35.345Z,13.83
2017-08-29T05:59:01.369Z,10.57
2017-08-29T06:01:27.398Z,16.90
2017-08-29T06:03:53.429Z,10.53
2017-08-29T06:06:19.470Z,19.10
2017-08-29T06:08:45.502Z,19.97
2017-08-29T06:11:11.526Z,13.53
2017-08-29T06:13:37.573Z,23.50
2017-08-29T06:16:03.601Z,11.50
2017-08-29T06:18:29.775Z,14.77
2017-08-29T06:20:55.833Z,19.23
2017-08-29T06:23:21.857Z,23.40
2017-08-29T06:25:47.881Z,21.37
2017-08-29T06:28:13.893Z,18.23
2017-08-29T06:30:39.953Z,24.10
2017-08-29T06:33:05.977Z,25.07
2017-08-29T06:35:32.005Z,12.13
2017-08-29T06:37:58.021Z,15.77
2017-08-29T06:40:24.054Z,16.70
2017-08-29T06:42:50.092Z,23.13
2017-08-29T06:45:16.112Z,24.20
2017-08-29T06:47:42.117Z,15.20
2017-08-29T06:50:08.148Z,15.00
2017-08-29T06:52:34.174Z,25.00
2017-08-29T06:55:00.230Z,12.43
2017-08-29T06:57:26.238Z,15.10
2017-08-29T06:59:52.277Z,14.03
2017-08-29T07:02:18.325Z,11.53
2017-08-29T07:04:44.354Z,19.93
2017-08-29T07:07:10.401Z,12.83
2017-08-29T07:09:36.457Z,13.37
2017-08-29T07:12:02.513Z,12.20
2017-08-29T07:14:28.550Z,11.27
2017-08-29T07:16:54.592Z,8.77
2017-08-29T07:19:20.617Z,10.53
2017-08-29T07:21:46.672Z,11.50
2017-08-29T07:24:12.737Z,15.80
2017-08-29T07:26:38.777Z,10.10
2017-08-29T07:29:04.805Z,13.77
2017-08-29T07:31:30.834Z,10.97
2017-08-29T07:33:56.872Z,19.50
2017-08-29T07:36:22.910Z,16.47
2017-08-29T07:38:48.942Z,16.37
2017-08-29T07:41:14.981Z,12.87
2017-08-29T07:43:41.009Z,13.03
2017-08-29T07:46:07.041Z,13.47
2017-08-29T07:48:33.105Z,9.73
2017-08-29T07:50:59.721Z,10.57
2017-08-29T07:53:25.765Z,17.27
2017-08-29T07:55:51.797Z,19.43
2017-08-29T07:58:17.863Z,12.80
2017-08-29T08:00:44.703Z,14.03
2017-08-29T08:03:10.737Z,13.07
2017-08-29T08:05:36.757Z,12.70
2017-08-29T08:08:02.799Z,14.70
2017-08-29T08:10:28.853Z,10.90
2017-08-29T08:12:54.921Z,13.50
2017-08-29T08:15:20.953Z,10.97
2017-08-29T08:17:46.986Z,13.73
2017-08-29T08:20:13.020Z,11.17
2017-08-29T08:22:39.084Z,9.40
2017-08-29T08:25:05.156Z,11.10
2017-08-29T08:27:31.211Z,8.03
2017-08-29T08:29:57.225Z,12.03
2017-08-29T08:32:23.266Z,11.90
2017-08-29T08:34:49.317Z,17.90
2017-08-29T08:37:15.362Z,10.77
2017-08-29T08:39:41.389Z,7.80
2017-08-29T08:42:07.434Z,14.30
2017-08-29T08:44:33.501Z,14.27
2017-08-29T08:46:59.566Z,9.27
2017-08-29T08:49:25.652Z,22.67
2017-08-29T08:51:51.701Z,13.23
2017-08-29T08:54:17.754Z,12.93
2017-08-29T08:56:43.812Z,17.73
2017-08-29T08:59:09.857Z,13.33
2017-08-29T09:01:35.889Z,13.63
2017-08-29T09:04:01.936Z,11.50
2017-08-29T09:06:27.978Z,25.10
2017-08-29T09:08:54.014Z,19.33
2017-08-29T09:11:20.056Z,11.90
2017-08-29T09:13:46.089Z,15.53
2017-08-29T09:16:13.948Z,13.53
2017-08-29T09:18:41.756Z,14.43
2017-08-29T09:21:09.580Z,10.80
2017-08-29T09:23:37.429Z,15.20
2017-08-29T09:26:05.255Z,10.20
2017-08-29T09:28:33.080Z,13.23
2017-08-29T09:31:00.903Z,8.20
2017-08-29T09:33:28.709Z,18.80
2017-08-29T09:35:55.841Z,8.47
2017-08-29T09:38:21.888Z,9.40
2017-08-29T09:40:47.901Z,10.63
2017-08-29T09:43:13.939Z,19.13
2017-08-29T09:45:40.009Z,13.83
2017-08-29T09:48:06.070Z,14.50
2017-08-29T09:50:32.184Z,6.80
2017-08-29T09:52:58.240Z,18.00
2017-08-29T09:55:24.300Z,12.73
2017-08-29T09:57:50.333Z,9.90
2017-08-29T10:00:16.380Z,17.33
2017-08-29T10:02:42.444Z,11.20
2017-08-29T10:05:08.498Z,13.60
2017-08-29T10:07:34.553Z,10.83
2017-08-29T10:10:00.596Z,11.53
2017-08-29T10:12:26.634Z,10.93
2017-08-29T10:14:52.681Z,8.27
2017-08-29T10:17:18.706Z,6.73
2017-08-29T10:19:44.771Z,7.13
2017-08-29T10:22:10.797Z,8.03
2017-08-29T10:24:36.852Z,16.57
2017-08-29T10:27:02.900Z,7.40
2017-08-29T10:29:28.946Z,14.27
2017-08-29T10:31:54.977Z,11.73
2017-08-29T10:34:21.015Z,10.80
2017-08-29T10:36:47.096Z,12.67
2017-08-29T10:39:13.118Z,8.80
2017-08-29T10:41:39.145Z,7.83
2017-08-29T10:44:05.159Z,7.70
2017-08-29T10:46:31.234Z,10.57
2017-08-29T10:48:57.269Z,12.70
2017-08-29T10:51:23.309Z,10.23
2017-08-29T10:53:49.362Z,7.53
2017-08-29T10:56:15.385Z,10.00
2017-08-29T10:58:41.435Z,10.63
2017-08-29T11:01:07.476Z,10.30
2017-08-29T11:03:33.536Z,6.20
2017-08-29T11:05:59.605Z,8.90
2017-08-29T11:08:25.641Z,18.80
2017-08-29T11:10:51.710Z,10.77
2017-08-29T11:13:17.729Z,7.60
2017-08-29T11:15:43.781Z,7.30
2017-08-29T11:18:09.837Z,11.23
2017-08-29T11:20:35.916Z,9.07
2017-08-29T11:23:01.976Z,8.80
2017-08-29T11:25:28.057Z,7.60
2017-08-29T11:27:54.090Z,10.00
2017-08-29T11:30:20.127Z,11.93
2017-08-29T11:32:46.189Z,8.07
2017-08-29T11:35:12.255Z,15.43
2017-08-29T11:37:38.324Z,23.30
2017-08-29T11:40:04.402Z,16.33
2017-08-29T11:42:30.443Z,14.67
2017-08-29T11:44:56.495Z,13.57
2017-08-29T11:47:22.545Z,11.60
2017-08-29T11:49:48.565Z,10.70
2017-08-29T11:52:14.604Z,16.07
2017-08-29T11:54:40.625Z,13.20
2017-08-29T11:57:06.672Z,13.27
2017-08-29T11:59:32.732Z,14.23
2017-08-29T12:01:58.768Z,15.60
2017-08-29T12:04:24.801Z,20.77
2017-08-29T12:06:50.821Z,17.60
2017-08-29T12:09:16.907Z,12.07
2017-08-29T12:11:42.947Z,12.00
2017-08-29T12:14:09.000Z,17.53
2017-08-29T12:16:35.225Z,19.63
2017-08-29T12:19:01.274Z,16.00
2017-08-29T12:21:27.301Z,16.47
2017-08-29T12:23:53.338Z,12.93
2017-08-29T12:26:19.401Z,20.03
2017-08-29T12:28:45.434Z,20.07
2017-08-29T12:31:11.481Z,14.23
2017-08-29T12:33:37.563Z,11.80
2017-08-29T12:36:03.616Z,15.03
2017-08-29T12:38:29.674Z,28.13
2017-08-29T12:40:55.714Z,14.27
2017-08-29T12:43:21.751Z,15.83
2017-08-29T12:45:47.820Z,13.43
2017-08-29T12:48:13.854Z,17.17
2017-08-29T12:50:39.889Z,13.43
2017-08-29T12:53:05.959Z,15.10
2017-08-29T12:55:32.003Z,16.57
2017-08-29T12:57:58.065Z,11.40
2017-08-29T13:00:24.136Z,15.03
2017-08-29T13:02:50.182Z,15.23
2017-08-29T13:05:16.262Z,13.57
2017-08-29T13:07:42.309Z,14.60
2017-08-29T13:10:08.381Z,14.57
2017-08-29T13:12:34.405Z,14.20
2017-08-29T13:15:00.429Z,17.37
2017-08-29T13:17:26.449Z,31.17
2017-08-29T13:19:52.475Z,15.57
2017-08-29T13:22:19.248Z,62.43
2017-08-29T13:24:45.294Z,19.90
2017-08-29T13:27:11.320Z,24.90
2017-08-29T13:29:37.328Z,18.03
2017-08-29T13:32:03.385Z,22.43
2017-08-29T13:34:29.413Z,14.87
2017-08-29T13:36:55.441Z,15.70
2017-08-29T13:39:21.778Z,19.93
2017-08-29T13:41:47.809Z,13.77
2017-08-29T13:44:13.848Z,15.63
2017-08-29T13:46:39.865Z,14.70
2017-08-29T13:49:05.917Z,15.27
2017-08-29T13:51:31.985Z,17.13
2017-08-29T13:53:58.009Z,20.07
2017-08-29T13:56:24.013Z,17.63
2017-08-29T13:58:50.166Z,20.73
2017-08-29T14:01:16.209Z,17.13
2017-08-29T14:03:42.241Z,19.53
2017-08-29T14:06:08.284Z,27.03
2017-08-29T14:08:34.309Z,22.33
2017-08-29T14:11:00.356Z,17.80
2017-08-29T14:13:26.373Z,26.83
2017-08-29T14:15:52.493Z,22.20
2017-08-29T14:18:18.525Z,18.73
2017-08-29T14:20:44.542Z,20.40
2017-08-29T14:23:10.553Z,20.37
2017-08-29T14:25:36.586Z,16.87
2017-08-29T14:28:03.490Z,23.43
2017-08-29T14:30:29.549Z,21.77
2017-08-29T14:32:55.583Z,18.30
2017-08-29T14:35:21.608Z,22.70
2017-08-29T14:37:47.786Z,17.50
2017-08-29T14:40:13.817Z,19.13
2017-08-29T14:42:39.841Z,17.03
2017-08-29T14:45:05.885Z,23.87
2017-08-29T14:47:44.489Z,16.53
2017-08-29T14:50:10.510Z,18.70
2017-08-29T14:52:36.554Z,18.43
2017-08-29T14:55:02.631Z,23.13
2017-08-29T14:57:28.661Z,23.97
2017-08-29T14:59:54.697Z,22.30
2017-08-29T15:02:20.733Z,20.40
2017-08-29T15:04:46.749Z,16.70
2017-08-29T15:07:12.789Z,19.87
2017-08-29T15:09:38.812Z,20.50
2017-08-29T15:12:04.841Z,17.83
2017-08-29T15:14:30.865Z,21.00
2017-08-29T15:16:56.894Z,19.20
2017-08-29T15:19:22.971Z,18.40
2017-08-29T15:21:49.003Z,25.53
2017-08-29T15:24:15.017Z,25.90
2017-08-29T15:26:41.045Z,24.87
2017-08-29T15:29:07.078Z,21.43
2017-08-29T15:31:33.093Z,23.93
2017-08-29T15:33:59.158Z,21.03
2017-08-29T15:36:25.176Z,24.33
2017-08-29T15:38:51.197Z,20.10
2017-08-29T15:41:17.209Z,25.13
2017-08-29T15:43:43.250Z,27.87
2017-08-29T15:46:09.273Z,27.73
2017-08-29T15:48:35.289Z,23.63
2017-08-29T15:51:01.366Z,19.67
2017-08-29T15:53:27.394Z,22.83
2017-08-29T15:55:53.414Z,20.30
2017-08-29T15:58:19.453Z,30.83
2017-08-29T16:00:45.513Z,20.23
2017-08-29T16:03:11.521Z,22.93
2017-08-29T16:05:37.561Z,21.27
2017-08-29T16:08:03.610Z,23.63
2017-08-29T16:10:29.641Z,30.80
2017-08-29T16:12:55.666Z,23.43
2017-08-29T16:15:21.689Z,22.60
2017-08-29T16:17:47.727Z,21.07
2017-08-29T16:20:13.785Z,24.53
2017-08-29T16:22:39.857Z,24.40
2017-08-29T16:25:05.919Z,24.43
2017-08-29T16:27:31.970Z,24.80
2017-08-29T16:29:58.028Z,28.10
2017-08-29T16:32:24.065Z,20.10
2017-08-29T16:34:50.117Z,22.47
2017-08-29T16:37:16.189Z,21.13
2017-08-29T16:39:42.213Z,25.23
2017-08-29T16:42:08.273Z,18.77
2017-08-29T16:44:34.308Z,26.53
2017-08-29T16:47:00.354Z,19.13
2017-08-29T16:49:26.387Z,23.33
2017-08-29T16:51:52.423Z,28.07
2017-08-29T16:54:18.448Z,22.23
2017-08-29T16:56:44.473Z,20.80
2017-08-29T16:59:10.505Z,25.13
2017-08-29T17:01:36.548Z,22.97
2017-08-29T17:04:02.585Z,24.40
2017-08-29T17:06:28.669Z,23.77
2017-08-29T17:08:54.714Z,23.83
2017-08-29T17:11:20.762Z,27.13
2017-08-29T17:13:46.817Z,24.87
2017-08-29T17:16:12.863Z,28.07
2017-08-29T17:18:38.932Z,25.50
2017-08-29T17:21:04.997Z,21.53
2017-08-29T17:23:31.050Z,23.17
2017-08-29T17:25:57.091Z,24.37
2017-08-29T17:28:23.123Z,24.43
2017-08-29T17:30:49.160Z,26.10
2017-08-29T17:33:15.199Z,25.77
2017-08-29T17:35:41.241Z,37.13
2017-08-29T17:38:07.310Z,24.17
2017-08-29T17:40:33.342Z,24.10
2017-08-29T17:42:59.379Z,29.47
2017-08-29T17:45:25.420Z,26.17
2017-08-29T17:47:51.445Z,27.00
2017-08-29T17:50:17.477Z,23.47
2017-08-29T17:52:43.528Z,27.17
2017-08-29T17:55:09.598Z,25.17
2017-08-29T17:57:35.646Z,24.93
2017-08-29T18:00:01.776Z,27.97
2017-08-29T18:02:27.808Z,34.80
2017-08-29T18:04:53.834Z,27.43
2017-08-29T18:07:19.849Z,27.43
2017-08-29T18:09:45.869Z,25.97
2017-08-29T18:12:11.882Z,26.87
2017-08-29T18:14:37.909Z,26.17
2017-08-29T18:17:03.926Z,29.50
2017-08-29T18:19:29.973Z,28.30
2017-08-29T18:21:55.989Z,28.93
2017-08-29T18:24:22.054Z,32.07
2017-08-29T18:26:48.098Z,29.43
2017-08-29T18:29:14.128Z,36.77
2017-08-29T18:31:40.154Z,32.80
2017-08-29T18:34:06.195Z,38.30
2017-08-29T18:36:32.194Z,41.10
2017-08-29T18:38:58.209Z,33.60
2017-08-29T18:41:24.228Z,40.30
2017-08-29T18:43:50.248Z,35.30
2017-08-29T18:46:16.292Z,31.03
2017-08-29T18:48:42.345Z,31.40
2017-08-29T18:51:08.365Z,37.37
2017-08-29T18:53:34.410Z,32.67
2017-08-29T18:56:00.470Z,44.57
2017-08-29T18:58:26.542Z,49.50
2017-08-29T19:00:52.581Z,34.27
2017-08-29T19:03:18.633Z,41.80
2017-08-29T19:05:44.680Z,39.70
2017-08-29T19:08:10.704Z,46.27
2017-08-29T19:10:36.742Z,37.73
2017-08-29T19:13:02.804Z,41.60
2017-08-29T19:15:28.824Z,43.20
2017-08-29T19:17:54.849Z,40.40
2017-08-29T19:20:20.870Z,41.43
2017-08-29T19:22:46.905Z,44.13
2017-08-29T19:25:12.927Z,47.00
2017-08-29T19:27:39.036Z,44.50
2017-08-29T19:30:05.073Z,53.10
2017-08-29T19:32:31.126Z,46.33
2017-08-29T19:34:57.158Z,60.73
2017-08-29T19:37:23.226Z,46.10
2017-08-29T19:39:49.245Z,44.97
2017-08-29T19:42:15.305Z,51.03
2017-08-29T19:44:41.337Z,49.77
2017-08-29T19:47:07.396Z,50.60
2017-08-29T19:49:33.477Z,53.73
2017-08-29T19:51:59.541Z,49.17
2017-08-29T19:54:25.582Z,56.70
2017-08-29T19:56:51.617Z,52.43
2017-08-29T19:59:17.714Z,50.73
2017-08-29T20:01:43.752Z,50.07
2017-08-29T20:04:09.793Z,59.87
2017-08-29T20:06:35.825Z,53.40
2017-08-29T20:09:01.916Z,58.13
2017-08-29T20:11:27.971Z,46.77
2017-08-29T20:13:54.033Z,50.83
2017-08-29T20:16:20.084Z,51.87
2017-08-29T20:18:46.093Z,50.63
2017-08-29T20:21:12.138Z,55.23
2017-08-29T20:23:38.205Z,48.03
2017-08-29T20:26:04.250Z,57.10
2017-08-29T20:28:30.342Z,58.60
2017-08-29T20:30:56.439Z,53.83
2017-08-29T20:33:22.497Z,56.10
2017-08-29T20:35:48.534Z,52.50
2017-08-29T20:38:14.582Z,51.60
2017-08-29T20:40:40.608Z,57.07
2017-08-29T20:43:06.624Z,51.20
2017-08-29T20:45:32.629Z,53.83
2017-08-29T20:47:58.670Z,58.53
2017-08-29T20:50:24.684Z,75.50
2017-08-29T20:52:50.715Z,47.33
2017-08-29T20:55:16.718Z,56.00
2017-08-29T20:57:42.721Z,66.43
2017-08-29T21:00:08.746Z,55.10
2017-08-29T21:02:34.760Z,64.00
2017-08-29T21:05:00.775Z,53.63
2017-08-29T21:07:26.841Z,57.53
2017-08-29T21:09:52.857Z,65.03
2017-08-29T21:12:18.869Z,58.00
2017-08-29T21:14:44.885Z,64.10
2017-08-29T21:17:18.600Z,69.83
2017-08-29T21:19:44.612Z,61.33
2017-08-29T21:22:10.628Z,69.87
2017-08-29T21:24:36.658Z,59.43
2017-08-29T21:27:02.682Z,59.00
2017-08-29T21:29:28.688Z,63.53
2017-08-29T21:31:54.677Z,52.27
2017-08-29T21:34:20.673Z,52.37
2017-08-29T21:36:46.682Z,48.07
2017-08-29T21:39:12.697Z,56.77
2017-08-29T21:41:38.760Z,53.60
2017-08-29T21:44:04.765Z,61.47
2017-08-29T21:46:30.816Z,50.70
2017-08-29T21:48:56.865Z,56.83
2017-08-29T21:51:22.901Z,55.47
2017-08-29T21:53:48.913Z,49.50
2017-08-29T21:56:14.905Z,47.57
2017-08-29T21:58:40.921Z,58.50
2017-08-29T22:01:06.974Z,51.57
2017-08-29T22:03:33.010Z,55.17
2017-08-29T22:05:59.041Z,52.70
2017-08-29T22:08:25.074Z,52.70
2017-08-29T22:10:51.106Z,51.80
2017-08-29T22:13:17.133Z,56.60
2017-08-29T22:15:43.153Z,56.33
2017-08-29T22:18:09.180Z,48.00
2017-08-29T22:20:35.285Z,53.10
2017-08-29T22:23:01.350Z,53.07
2017-08-29T22:25:27.433Z,53.43
2017-08-29T22:27:53.469Z,47.70
2017-08-29T22:30:19.519Z,52.90
2017-08-29T22:32:45.595Z,48.70
2017-08-29T22:35:11.649Z,51.33
2017-08-29T22:37:37.696Z,51.30
2017-08-29T22:40:03.718Z,48.13
2017-08-29T22:42:29.781Z,53.40
2017-08-29T22:44:55.845Z,42.07
2017-08-29T22:47:21.909Z,47.33
2017-08-29T22:49:47.949Z,51.20
2017-08-29T22:52:14.001Z,46.93
2017-08-29T22:54:40.065Z,44.03
2017-08-29T22:57:06.108Z,47.90
2017-08-29T22:59:32.142Z,57.83
2017-08-29T23:01:58.173Z,48.70
2017-08-29T23:04:24.204Z,48.67
2017-08-29T23:06:50.225Z,51.97
2017-08-29T23:09:16.269Z,47.93
2017-08-29T23:14:40.572Z,46.80
2017-08-29T23:17:07.329Z,46.03
2017-08-29T23:19:33.398Z,50.07
2017-08-29T23:21:59.425Z,53.03
2017-08-29T23:24:26.409Z,43.10
2017-08-29T23:26:52.484Z,45.33
2017-08-29T23:29:18.520Z,49.00
2017-08-29T23:31:44.542Z,45.27
2017-08-29T23:34:10.572Z,53.13
2017-08-29T23:36:36.601Z,45.60
2017-08-29T23:39:02.668Z,42.70
2017-08-29T23:41:28.728Z,47.50
2017-08-29T23:43:54.789Z,49.60
2017-08-29T23:46:20.821Z,46.20
2017-08-29T23:48:46.846Z,45.50
2017-08-29T23:51:12.896Z,46.90
2017-08-29T23:53:38.913Z,47.50
2017-08-29T23:56:04.933Z,49.77
2017-08-29T23:58:30.997Z,43.97
